createdAt,value
2022-07-28T00:01:36.753Z,97.30
2022-07-28T00:04:25.351Z,97.90
2022-07-28T00:07:15.221Z,98.60
2022-07-28T00:10:03.886Z,99.20
2022-07-28T00:12:52.524Z,99.90
2022-07-28T00:15:41.029Z,99.90
2022-07-28T00:18:29.576Z,99.90
2022-07-28T00:21:18.501Z,99.90
2022-07-28T00:24:09.098Z,99.90
2022-07-28T00:26:57.801Z,99.90
2022-07-28T00:29:50.531Z,99.90
2022-07-28T00:32:39.727Z,99.90
2022-07-28T00:35:31.226Z,99.90
2022-07-28T00:38:20.515Z,99.90
2022-07-28T00:41:13.902Z,99.90
2022-07-28T00:44:02.860Z,99.90
2022-07-28T00:46:51.443Z,99.90
2022-07-28T00:49:40.629Z,99.90
2022-07-28T00:52:29.621Z,99.90
2022-07-28T00:55:18.739Z,99.90
2022-07-28T00:58:08.829Z,99.90
2022-07-28T01:00:57.845Z,99.90
2022-07-28T01:03:48.261Z,99.90
2022-07-28T01:06:50.215Z,99.90
2022-07-28T01:09:52.518Z,99.90
2022-07-28T01:12:52.179Z,99.90
2022-07-28T01:15:50.126Z,99.90
2022-07-28T01:18:48.960Z,99.90
2022-07-28T01:21:40.828Z,99.90
2022-07-28T01:24:32.554Z,99.90
2022-07-28T01:27:37.096Z,99.90
2022-07-28T01:30:36.584Z,99.90
2022-07-28T01:33:34.060Z,99.90
2022-07-28T01:36:27.619Z,99.90
2022-07-28T01:39:17.603Z,99.90
2022-07-28T01:42:08.634Z,99.90
2022-07-28T01:45:00.500Z,99.90
2022-07-28T01:47:52.683Z,99.90
2022-07-28T01:50:45.319Z,99.90
2022-07-28T01:53:38.347Z,99.90
2022-07-28T01:56:29.510Z,99.90
2022-07-28T01:59:19.837Z,99.90
2022-07-28T02:02:10.188Z,99.90
2022-07-28T02:05:02.095Z,99.90
2022-07-28T02:07:52.272Z,99.90
2022-07-28T02:10:43.768Z,99.90
2022-07-28T02:13:34.207Z,99.90
2022-07-28T02:16:26.116Z,99.90
2022-07-28T02:19:16.030Z,99.90
2022-07-28T02:22:07.908Z,99.90
2022-07-28T02:24:57.094Z,99.90
2022-07-28T02:27:50.491Z,99.90
2022-07-28T02:30:42.846Z,99.90
2022-07-28T02:33:59.210Z,99.90
2022-07-28T02:36:48.479Z,99.90
2022-07-28T02:39:45.484Z,99.90
2022-07-28T02:42:49.951Z,99.90
2022-07-28T02:45:42.855Z,99.90
2022-07-28T02:48:37.066Z,99.90
2022-07-28T02:51:29.648Z,99.90
2022-07-28T02:54:21.041Z,99.90
2022-07-28T02:57:13.619Z,99.90
2022-07-28T03:00:03.134Z,99.90
2022-07-28T03:02:52.935Z,99.90
2022-07-28T03:05:42.321Z,99.90
2022-07-28T03:08:31.161Z,99.90
2022-07-28T03:11:19.641Z,99.90
2022-07-28T03:14:09.742Z,99.90
2022-07-28T03:16:58.631Z,99.90
2022-07-28T03:19:47.406Z,99.90
2022-07-28T03:22:36.101Z,99.90
2022-07-28T03:25:28.810Z,99.90
2022-07-28T03:28:21.134Z,99.90
2022-07-28T03:31:13.477Z,99.90
2022-07-28T03:34:02.543Z,99.90
2022-07-28T03:36:57.499Z,99.90
2022-07-28T03:39:48.891Z,99.90
2022-07-28T03:42:39.001Z,99.90
2022-07-28T03:45:28.160Z,99.90
2022-07-28T03:48:18.432Z,99.90
2022-07-28T03:51:06.999Z,99.90
2022-07-28T03:53:55.550Z,99.90
2022-07-28T03:56:44.076Z,99.90
2022-07-28T03:59:32.796Z,99.90
2022-07-28T04:02:21.629Z,99.90
2022-07-28T04:05:13.008Z,99.90
2022-07-28T04:08:04.806Z,99.90
2022-07-28T04:10:53.845Z,99.90
2022-07-28T04:13:42.998Z,99.90
2022-07-28T04:16:31.711Z,99.90
2022-07-28T04:19:20.239Z,99.90
2022-07-28T04:22:10.269Z,99.90
2022-07-28T04:24:58.823Z,99.90
2022-07-28T04:27:47.576Z,99.90
2022-07-28T04:30:39.071Z,99.90
2022-07-28T04:33:33.020Z,99.90
2022-07-28T04:36:21.617Z,99.90
2022-07-28T04:39:12.247Z,99.90
2022-07-28T04:42:00.876Z,99.90
2022-07-28T04:44:49.524Z,99.90
2022-07-28T04:47:38.082Z,99.90
2022-07-28T04:50:26.774Z,99.90
2022-07-28T04:53:21.483Z,99.90
2022-07-28T04:56:11.508Z,99.90
2022-07-28T04:59:01.717Z,99.90
2022-07-28T05:01:52.629Z,99.90
2022-07-28T05:04:41.676Z,99.90
2022-07-28T05:07:30.379Z,99.90
2022-07-28T05:10:18.995Z,99.90
2022-07-28T05:13:09.002Z,99.90
2022-07-28T05:15:57.529Z,99.90
2022-07-28T05:18:46.090Z,99.90
2022-07-28T05:21:34.759Z,99.90
2022-07-28T05:24:23.470Z,99.90
2022-07-28T05:27:12.747Z,99.90
2022-07-28T05:30:03.062Z,99.90
2022-07-28T05:32:53.948Z,99.90
2022-07-28T05:35:42.600Z,99.90
2022-07-28T05:38:32.473Z,99.90
2022-07-28T05:41:21.112Z,99.90
2022-07-28T05:44:09.637Z,99.90
2022-07-28T05:46:59.848Z,99.90
2022-07-28T05:49:48.375Z,99.90
2022-07-28T05:52:37.857Z,99.90
2022-07-28T05:55:27.068Z,99.90
2022-07-28T05:58:15.793Z,99.90
2022-07-28T06:01:05.263Z,99.90
2022-07-28T06:04:10.101Z,99.90
2022-07-28T06:07:04.134Z,99.90
2022-07-28T06:09:54.019Z,99.90
2022-07-28T06:12:43.244Z,98.80
2022-07-28T06:15:31.874Z,96.60
2022-07-28T06:18:20.695Z,98.10
2022-07-28T06:21:11.187Z,98.90
2022-07-28T06:23:59.980Z,98.50
2022-07-28T06:26:48.560Z,97.60
2022-07-28T06:29:37.325Z,97.70
2022-07-28T06:32:25.933Z,97.70
2022-07-28T06:35:16.699Z,98.20
2022-07-28T06:38:06.814Z,97.50
2022-07-28T06:40:55.388Z,97.20
2022-07-28T06:43:44.000Z,99.20
2022-07-28T06:46:32.648Z,98.00
2022-07-28T06:49:21.546Z,96.50
2022-07-28T06:52:10.251Z,94.00
2022-07-28T06:55:00.785Z,93.90
2022-07-28T06:57:51.093Z,93.60
2022-07-28T07:00:39.776Z,92.70
2022-07-28T07:03:28.544Z,93.40
2022-07-28T07:06:17.141Z,93.30
2022-07-28T07:09:05.902Z,92.70
2022-07-28T07:11:56.638Z,92.80
2022-07-28T07:14:48.696Z,92.00
2022-07-28T07:17:37.708Z,92.10
2022-07-28T07:20:26.557Z,92.10
2022-07-28T07:23:15.642Z,91.60
2022-07-28T07:26:04.555Z,91.40
2022-07-28T07:28:54.601Z,89.70
2022-07-28T07:31:43.210Z,90.70
2022-07-28T07:34:31.772Z,90.70
2022-07-28T07:37:21.352Z,88.00
2022-07-28T07:40:10.632Z,86.00
2022-07-28T07:42:59.359Z,84.70
2022-07-28T07:45:49.267Z,84.00
2022-07-28T07:48:37.900Z,82.50
2022-07-28T07:51:26.618Z,80.40
2022-07-28T07:54:15.370Z,80.10
2022-07-28T07:57:04.251Z,78.40
2022-07-28T07:59:53.005Z,80.50
2022-07-28T08:02:43.613Z,75.70
2022-07-28T08:05:35.574Z,73.90
2022-07-28T08:08:24.962Z,73.90
2022-07-28T08:11:13.845Z,71.80
2022-07-28T08:14:02.704Z,71.80
2022-07-28T08:16:51.316Z,68.60
2022-07-28T08:19:41.565Z,70.30
2022-07-28T08:22:30.427Z,67.70
2022-07-28T08:25:20.754Z,68.30
2022-07-28T08:28:09.693Z,63.50
2022-07-28T08:30:58.412Z,64.30
2022-07-28T08:33:54.383Z,63.50
2022-07-28T08:36:44.830Z,62.10
2022-07-28T08:39:34.964Z,62.20
2022-07-28T08:42:32.612Z,61.20
2022-07-28T08:45:23.155Z,61.00
2022-07-28T08:48:13.280Z,61.30
2022-07-28T08:51:04.116Z,59.70
2022-07-28T08:53:54.984Z,56.10
2022-07-28T08:56:48.251Z,57.10
2022-07-28T08:59:37.877Z,55.90
2022-07-28T09:02:29.039Z,55.10
2022-07-28T09:05:20.827Z,54.80
2022-07-28T09:08:09.494Z,53.30
2022-07-28T09:10:59.630Z,52.20
2022-07-28T09:13:53.594Z,50.40
2022-07-28T09:16:42.640Z,49.50
2022-07-28T09:19:34.445Z,48.90
2022-07-28T09:22:24.572Z,47.00
2022-07-28T09:25:19.722Z,47.30
2022-07-28T09:28:12.839Z,45.80
2022-07-28T09:31:09.585Z,45.90
2022-07-28T09:34:01.725Z,46.20
2022-07-28T09:36:50.655Z,45.20
2022-07-28T09:39:39.433Z,45.30
2022-07-28T09:42:45.869Z,43.30
2022-07-28T09:45:36.033Z,44.00
2022-07-28T09:48:24.888Z,44.30
2022-07-28T09:51:15.075Z,41.80
2022-07-28T09:54:14.323Z,41.80
2022-07-28T09:57:03.604Z,41.40
2022-07-28T09:59:55.591Z,43.10
2022-07-28T10:02:51.269Z,43.30
2022-07-28T10:05:43.568Z,43.20
2022-07-28T10:08:43.776Z,43.90
2022-07-28T10:11:35.374Z,44.10
2022-07-28T10:14:33.689Z,45.70
2022-07-28T10:17:28.487Z,46.90
2022-07-28T10:20:18.356Z,47.40
2022-07-28T10:23:11.677Z,46.80
2022-07-28T10:26:01.874Z,46.20
2022-07-28T10:28:52.606Z,45.80
2022-07-28T10:31:49.960Z,45.80
2022-07-28T10:34:44.999Z,45.80
2022-07-28T10:37:40.129Z,43.90
2022-07-28T10:40:33.054Z,43.90
2022-07-28T10:43:22.237Z,45.10
2022-07-28T10:46:16.083Z,45.70
2022-07-28T10:49:05.695Z,44.70
2022-07-28T10:52:19.775Z,44.20
2022-07-28T10:55:20.492Z,45.20
2022-07-28T10:58:25.028Z,43.70
2022-07-28T11:01:48.629Z,43.40
2022-07-28T11:04:55.513Z,40.80
2022-07-28T11:07:45.122Z,34.70
2022-07-28T11:10:47.122Z,31.80
2022-07-28T11:13:37.058Z,29.90
2022-07-28T11:16:36.607Z,29.80
2022-07-28T11:19:46.951Z,30.20
2022-07-28T11:22:35.132Z,29.60
2022-07-28T11:25:23.804Z,29.00
2022-07-28T11:28:13.743Z,28.90
2022-07-28T11:31:02.442Z,29.10
2022-07-28T11:33:57.510Z,29.30
2022-07-28T11:37:01.538Z,28.10
2022-07-28T11:39:50.069Z,27.80
2022-07-28T11:42:38.811Z,29.00
2022-07-28T11:45:37.796Z,32.70
2022-07-28T11:48:30.124Z,32.60
2022-07-28T11:51:19.664Z,34.00
2022-07-28T11:54:17.769Z,32.30
2022-07-28T11:57:09.821Z,29.40
2022-07-28T12:00:03.820Z,28.80
2022-07-28T12:02:56.639Z,28.40
2022-07-28T12:05:58.113Z,28.30
2022-07-28T12:08:54.381Z,28.80
2022-07-28T12:14:46.380Z,28.60
2022-07-28T12:17:35.529Z,28.40
2022-07-28T12:20:31.714Z,30.50
2022-07-28T12:23:39.084Z,31.20
2022-07-28T12:26:40.732Z,32.20
2022-07-28T12:29:32.203Z,34.50
2022-07-28T12:32:31.968Z,35.00
2022-07-28T12:35:21.243Z,38.00
2022-07-28T12:38:11.369Z,41.70
2022-07-28T12:41:00.165Z,43.20
2022-07-28T12:43:52.894Z,44.90
2022-07-28T12:46:48.782Z,46.30
2022-07-28T12:49:38.196Z,46.80
2022-07-28T12:52:27.181Z,48.30
2022-07-28T12:55:25.517Z,49.30
2022-07-28T12:58:25.469Z,50.30
2022-07-28T13:01:15.378Z,50.50
2022-07-28T13:04:03.989Z,50.50
2022-07-28T13:07:10.648Z,51.60
2022-07-28T13:10:04.278Z,52.70
2022-07-28T13:13:02.180Z,52.40
2022-07-28T13:16:12.049Z,52.30
2022-07-28T13:19:04.521Z,52.70
2022-07-28T13:22:00.773Z,52.60
2022-07-28T13:24:54.352Z,53.20
2022-07-28T13:27:43.263Z,53.60
2022-07-28T13:30:31.996Z,54.20
2022-07-28T13:33:20.816Z,55.10
2022-07-28T13:36:10.628Z,55.30
2022-07-28T13:38:59.719Z,53.60
2022-07-28T13:41:57.559Z,54.20
2022-07-28T13:44:47.630Z,54.70
2022-07-28T13:47:38.934Z,54.90
2022-07-28T13:50:28.203Z,55.80
2022-07-28T13:53:16.798Z,55.60
2022-07-28T13:56:06.547Z,54.40
2022-07-28T13:58:56.482Z,55.00
2022-07-28T14:01:49.444Z,55.60
2022-07-28T14:04:38.935Z,55.00
2022-07-28T14:07:28.572Z,54.90
2022-07-28T14:10:18.180Z,55.20
2022-07-28T14:13:06.768Z,54.60
2022-07-28T14:16:02.506Z,55.20
2022-07-28T14:18:55.509Z,56.00
2022-07-28T14:21:45.969Z,56.00
2022-07-28T14:24:34.926Z,55.40
2022-07-28T14:27:28.934Z,56.20
2022-07-28T14:30:17.858Z,56.30
2022-07-28T14:33:07.820Z,55.00
2022-07-28T14:35:56.770Z,56.30
2022-07-28T14:38:54.676Z,55.90
2022-07-28T14:41:44.385Z,56.20
2022-07-28T14:44:33.182Z,56.80
2022-07-28T14:47:22.382Z,57.50
2022-07-28T14:50:13.561Z,56.80
2022-07-28T14:53:02.978Z,58.30
2022-07-28T14:55:51.481Z,58.00
2022-07-28T14:58:49.069Z,57.90
2022-07-28T15:01:37.774Z,58.30
2022-07-28T15:04:26.672Z,58.40
2022-07-28T15:07:16.615Z,58.40
2022-07-28T15:10:06.110Z,58.40
2022-07-28T15:12:55.522Z,57.50
2022-07-28T15:15:44.898Z,58.20
2022-07-28T15:18:33.880Z,59.10
2022-07-28T15:21:22.827Z,57.00
2022-07-28T15:24:13.337Z,57.30
2022-07-28T15:27:03.156Z,57.40
2022-07-28T15:29:52.333Z,57.30
2022-07-28T15:32:55.772Z,56.50
2022-07-28T15:35:58.077Z,56.90
2022-07-28T15:38:49.025Z,57.30
2022-07-28T15:41:42.263Z,58.70
2022-07-28T15:44:31.209Z,57.60
2022-07-28T15:47:19.736Z,57.60
2022-07-28T15:50:08.765Z,57.60
2022-07-28T15:52:57.419Z,58.20
2022-07-28T15:55:50.817Z,58.40
2022-07-28T15:58:41.297Z,58.70
2022-07-28T16:01:30.414Z,59.40
2022-07-28T16:04:19.343Z,59.70
2022-07-28T16:07:24.408Z,59.30
2022-07-28T16:10:13.241Z,59.70
2022-07-28T16:13:01.969Z,59.60
2022-07-28T16:15:52.915Z,59.80
2022-07-28T16:18:43.769Z,59.70
2022-07-28T16:21:32.414Z,60.20
2022-07-28T16:24:21.681Z,59.70
2022-07-28T16:27:11.021Z,59.30
2022-07-28T16:29:59.685Z,60.50
2022-07-28T16:32:51.801Z,59.90
2022-07-28T16:35:40.344Z,60.40
2022-07-28T16:38:28.958Z,60.60
2022-07-28T16:41:17.536Z,60.10
2022-07-28T16:44:06.554Z,60.10
2022-07-28T16:46:55.190Z,60.60
2022-07-28T16:49:46.388Z,62.50
2022-07-28T16:52:35.259Z,62.10
2022-07-28T16:55:25.048Z,61.80
2022-07-28T16:58:13.606Z,61.20
2022-07-28T17:01:02.149Z,60.60
2022-07-28T17:03:50.781Z,61.70
2022-07-28T17:06:40.896Z,62.10
2022-07-28T17:09:29.921Z,61.50
2022-07-28T17:12:18.479Z,62.50
2022-07-28T17:15:19.960Z,62.90
2022-07-28T17:18:12.401Z,64.00
2022-07-28T17:21:01.625Z,64.00
2022-07-28T17:23:51.633Z,63.60
2022-07-28T17:29:49.406Z,64.70
2022-07-28T17:32:37.912Z,66.00
2022-07-28T17:35:34.719Z,65.90
2022-07-28T17:38:28.270Z,66.60
2022-07-28T17:41:22.627Z,66.90
2022-07-28T17:44:11.210Z,66.20
2022-07-28T17:46:59.867Z,65.90
2022-07-28T17:49:48.475Z,66.10
2022-07-28T17:52:37.047Z,66.90
2022-07-28T17:55:55.961Z,67.00
2022-07-28T17:58:47.611Z,68.20
2022-07-28T18:01:36.431Z,69.00
2022-07-28T18:04:25.124Z,68.90
2022-07-28T18:07:13.947Z,68.80
2022-07-28T18:10:03.380Z,69.90
2022-07-28T18:12:51.973Z,68.90
2022-07-28T18:15:43.170Z,69.40
2022-07-28T18:18:31.686Z,69.50
2022-07-28T18:21:20.280Z,70.00
2022-07-28T18:24:09.174Z,70.50
2022-07-28T18:26:58.126Z,71.10
2022-07-28T18:29:46.814Z,71.80
2022-07-28T18:32:38.229Z,72.30
2022-07-28T18:35:26.991Z,72.50
2022-07-28T18:38:15.670Z,73.00
2022-07-28T18:41:04.874Z,73.80
2022-07-28T18:43:53.566Z,73.90
2022-07-28T18:46:42.251Z,74.50
2022-07-28T18:49:37.204Z,75.10
2022-07-28T18:52:26.276Z,76.00
2022-07-28T18:55:14.894Z,76.70
2022-07-28T18:58:03.924Z,77.40
2022-07-28T19:00:52.517Z,77.80
2022-07-28T19:03:41.054Z,78.50
2022-07-28T19:06:31.502Z,78.70
2022-07-28T19:09:20.239Z,79.30
2022-07-28T19:12:09.612Z,80.20
2022-07-28T19:14:58.984Z,81.00
2022-07-28T19:17:47.540Z,81.80
2022-07-28T19:20:56.112Z,82.40
2022-07-28T19:23:46.589Z,83.60
2022-07-28T19:26:35.695Z,84.40
2022-07-28T19:29:25.309Z,85.00
2022-07-28T19:32:14.011Z,85.30
2022-07-28T19:35:04.032Z,85.00
2022-07-28T19:37:52.735Z,84.40
2022-07-28T19:40:43.447Z,84.50
2022-07-28T19:43:32.312Z,84.70
2022-07-28T19:46:21.042Z,84.60
2022-07-28T19:49:12.107Z,86.10
2022-07-28T19:52:01.122Z,86.10
2022-07-28T19:54:51.431Z,87.30
2022-07-28T19:57:42.513Z,84.40
2022-07-28T20:00:31.354Z,88.80
2022-07-28T20:04:04.145Z,88.60
2022-07-28T20:06:29.842Z,88.90
2022-07-28T20:09:20.395Z,90.00
2022-07-28T20:12:09.333Z,90.30
2022-07-28T20:15:00.803Z,90.50
2022-07-28T20:17:49.357Z,91.30
2022-07-28T20:20:37.844Z,91.50
2022-07-28T20:23:26.406Z,91.90
2022-07-28T20:26:15.331Z,92.30
2022-07-28T20:29:05.968Z,92.90
2022-07-28T20:31:56.134Z,93.50
2022-07-28T20:34:45.093Z,94.10
2022-07-28T20:37:36.068Z,94.50
2022-07-28T20:40:26.169Z,95.20
2022-07-28T20:43:14.932Z,96.40
2022-07-28T20:46:03.717Z,97.30
2022-07-28T20:48:53.774Z,98.00
2022-07-28T20:51:45.260Z,98.90
2022-07-28T20:54:39.373Z,99.90
2022-07-28T20:57:28.155Z,99.90
2022-07-28T21:00:17.766Z,99.90
2022-07-28T21:03:06.888Z,99.90
2022-07-28T21:05:57.002Z,99.90
2022-07-28T21:08:45.816Z,99.90
2022-07-28T21:11:34.931Z,99.90
2022-07-28T21:14:24.263Z,99.90
2022-07-28T21:17:13.158Z,99.90
2022-07-28T21:20:01.842Z,99.90
2022-07-28T21:22:51.984Z,99.90
2022-07-28T21:25:40.493Z,99.90
2022-07-28T21:28:51.406Z,99.90
2022-07-28T21:32:02.326Z,99.90
2022-07-28T21:34:48.884Z,99.90
2022-07-28T21:37:37.401Z,99.90
2022-07-28T21:40:31.335Z,99.90
2022-07-28T21:43:19.814Z,99.90
2022-07-28T21:46:08.466Z,99.90
2022-07-28T21:48:58.540Z,99.90
2022-07-28T21:51:47.540Z,99.90
2022-07-28T21:54:36.598Z,99.90
2022-07-28T21:57:26.485Z,99.90
2022-07-28T22:00:17.523Z,99.90
2022-07-28T22:03:06.190Z,99.90
2022-07-28T22:05:58.220Z,99.90
2022-07-28T22:08:50.325Z,99.90
2022-07-28T22:11:38.810Z,99.90
2022-07-28T22:14:32.452Z,99.90
2022-07-28T22:17:20.957Z,99.90
2022-07-28T22:20:11.282Z,99.90
2022-07-28T22:22:59.814Z,99.90
2022-07-28T22:25:48.408Z,99.90
2022-07-28T22:28:39.059Z,99.90
2022-07-28T22:31:29.058Z,99.90
2022-07-28T22:34:17.973Z,99.90
2022-07-28T22:37:12.879Z,99.90
2022-07-28T22:40:01.771Z,99.90
2022-07-28T22:42:50.290Z,99.90
2022-07-28T22:45:49.756Z,99.90
2022-07-28T22:48:41.535Z,99.90
2022-07-28T22:51:30.125Z,99.90
2022-07-28T22:54:19.019Z,99.90
2022-07-28T22:57:08.084Z,99.90
2022-07-28T22:59:57.056Z,99.90
2022-07-28T23:02:45.648Z,99.90
2022-07-28T23:05:35.525Z,99.90
2022-07-28T23:08:24.103Z,99.90
2022-07-28T23:11:12.609Z,99.90
2022-07-28T23:14:01.258Z,99.90
2022-07-28T23:16:49.990Z,99.90
2022-07-28T23:19:39.192Z,99.90
2022-07-28T23:22:29.547Z,99.90
2022-07-28T23:25:18.010Z,99.90
2022-07-28T23:28:06.836Z,99.90
2022-07-28T23:30:55.450Z,99.90
2022-07-28T23:33:56.186Z,99.90
2022-07-28T23:36:47.753Z,99.90
2022-07-28T23:39:37.582Z,99.90
2022-07-28T23:42:26.097Z,99.90
2022-07-28T23:45:14.940Z,99.90
2022-07-28T23:48:03.487Z,99.90
2022-07-28T23:50:52.207Z,99.90
2022-07-28T23:53:41.752Z,99.90
2022-07-28T23:56:34.902Z,99.90
2022-07-28T23:59:23.868Z,99.90
