createdAt,value
2019-05-26T00:02:21.249Z,14.90
2019-05-26T00:04:51.502Z,12.13
2019-05-26T00:07:30.305Z,12.23
2019-05-26T00:09:53.589Z,12.07
2019-05-26T00:12:23.767Z,17.10
2019-05-26T00:14:54.090Z,14.63
2019-05-26T00:17:24.179Z,13.37
2019-05-26T00:19:54.356Z,13.40
2019-05-26T00:22:24.627Z,14.73
2019-05-26T00:24:54.744Z,15.40
2019-05-26T00:27:25.045Z,14.83
2019-05-26T00:29:55.251Z,17.77
2019-05-26T00:32:25.401Z,13.63
2019-05-26T00:34:55.844Z,13.60
2019-05-26T00:37:26.031Z,14.73
2019-05-26T00:39:56.083Z,15.50
2019-05-26T00:42:26.347Z,15.93
2019-05-26T00:44:56.498Z,16.33
2019-05-26T00:47:26.658Z,14.97
2019-05-26T00:49:56.836Z,17.07
2019-05-26T00:52:27.131Z,15.80
2019-05-26T00:54:57.366Z,17.10
2019-05-26T00:57:27.590Z,21.73
2019-05-26T00:59:57.742Z,17.23
2019-05-26T01:02:27.838Z,19.57
2019-05-26T01:04:57.891Z,18.30
2019-05-26T01:07:28.195Z,20.50
2019-05-26T01:09:58.527Z,22.23
2019-05-26T01:12:28.583Z,17.40
2019-05-26T01:14:58.669Z,16.10
2019-05-26T01:17:28.865Z,13.70
2019-05-26T01:19:59.065Z,21.17
2019-05-26T01:22:29.280Z,14.13
2019-05-26T01:24:59.322Z,14.17
2019-05-26T01:27:29.462Z,13.10
2019-05-26T01:29:59.696Z,14.73
2019-05-26T01:32:29.851Z,17.23
2019-05-26T01:35:00.010Z,17.87
2019-05-26T01:37:30.267Z,15.43
2019-05-26T01:40:00.517Z,19.90
2019-05-26T01:42:30.565Z,15.40
2019-05-26T01:45:00.594Z,16.00
2019-05-26T01:47:30.717Z,17.40
2019-05-26T01:50:00.821Z,15.83
2019-05-26T01:52:30.981Z,16.17
2019-05-26T01:55:01.201Z,17.73
2019-05-26T01:57:31.377Z,15.27
2019-05-26T02:00:01.596Z,17.63
2019-05-26T02:02:32.382Z,15.77
2019-05-26T02:05:02.526Z,18.57
2019-05-26T02:07:34.443Z,19.23
2019-05-26T02:10:04.954Z,16.20
2019-05-26T02:12:36.310Z,17.23
2019-05-26T02:15:06.922Z,18.63
2019-05-26T02:17:36.981Z,18.57
2019-05-26T02:20:07.548Z,16.80
2019-05-26T02:22:37.673Z,17.97
2019-05-26T02:25:09.386Z,14.60
2019-05-26T02:27:39.583Z,16.80
2019-05-26T02:30:10.361Z,19.57
2019-05-26T02:32:41.546Z,15.93
2019-05-26T02:35:13.000Z,14.73
2019-05-26T02:37:43.204Z,17.33
2019-05-26T02:40:15.521Z,15.23
2019-05-26T02:42:45.632Z,16.43
2019-05-26T02:45:16.843Z,17.73
2019-05-26T02:47:47.218Z,19.13
2019-05-26T02:50:20.065Z,14.87
2019-05-26T02:52:50.263Z,18.63
2019-05-26T02:55:20.862Z,14.43
2019-05-26T02:57:50.998Z,16.53
2019-05-26T03:00:38.026Z,18.20
2019-05-26T03:03:09.208Z,17.77
2019-05-26T03:05:40.041Z,16.53
2019-05-26T03:08:10.451Z,17.57
2019-05-26T03:10:40.843Z,17.63
2019-05-26T03:13:13.986Z,16.67
2019-05-26T03:15:46.395Z,19.07
2019-05-26T03:18:17.646Z,18.07
2019-05-26T03:20:47.733Z,18.77
2019-05-26T03:23:18.151Z,18.67
2019-05-26T03:25:48.242Z,18.20
2019-05-26T03:28:18.448Z,17.77
2019-05-26T03:30:49.205Z,18.50
2019-05-26T03:33:19.351Z,18.23
2019-05-26T03:35:49.521Z,18.50
2019-05-26T03:38:19.731Z,14.77
2019-05-26T03:40:49.853Z,16.07
2019-05-26T03:43:20.301Z,14.23
2019-05-26T03:46:18.945Z,14.77
2019-05-26T03:48:49.653Z,17.53
2019-05-26T03:51:20.183Z,15.17
2019-05-26T03:53:50.406Z,16.10
2019-05-26T03:56:20.585Z,15.37
2019-05-26T03:58:50.841Z,17.90
2019-05-26T04:01:21.076Z,16.23
2019-05-26T04:03:52.534Z,14.83
2019-05-26T04:06:22.706Z,16.03
2019-05-26T04:08:52.810Z,12.53
2019-05-26T04:11:23.022Z,15.90
2019-05-26T04:13:53.109Z,13.50
2019-05-26T04:16:23.267Z,13.93
2019-05-26T04:18:53.440Z,18.20
2019-05-26T04:21:23.702Z,15.63
2019-05-26T04:23:54.114Z,13.93
2019-05-26T04:26:24.195Z,16.03
2019-05-26T04:28:54.426Z,17.67
2019-05-26T04:31:24.519Z,15.50
2019-05-26T04:33:54.682Z,14.93
2019-05-26T04:36:24.914Z,14.00
2019-05-26T04:38:55.039Z,15.23
2019-05-26T04:41:25.111Z,12.13
2019-05-26T04:43:56.263Z,16.47
2019-05-26T04:46:26.347Z,12.93
2019-05-26T04:48:56.679Z,11.63
2019-05-26T04:51:26.831Z,14.47
2019-05-26T04:53:56.949Z,15.97
2019-05-26T04:56:27.177Z,13.93
2019-05-26T04:58:57.389Z,17.23
2019-05-26T05:01:27.513Z,15.20
2019-05-26T05:03:57.593Z,24.73
2019-05-26T05:06:27.705Z,13.00
2019-05-26T05:08:57.985Z,12.77
2019-05-26T05:11:28.124Z,11.43
2019-05-26T05:13:58.307Z,20.50
2019-05-26T05:16:28.381Z,13.07
2019-05-26T05:18:58.458Z,13.40
2019-05-26T05:21:28.562Z,11.17
2019-05-26T05:23:58.661Z,10.60
2019-05-26T05:26:28.789Z,16.43
2019-05-26T05:28:58.961Z,11.83
2019-05-26T05:31:29.090Z,13.13
2019-05-26T05:33:59.164Z,9.90
2019-05-26T05:36:29.340Z,12.23
2019-05-26T05:38:59.517Z,13.03
2019-05-26T05:41:29.661Z,10.00
2019-05-26T05:43:59.782Z,9.93
2019-05-26T05:46:29.889Z,9.03
2019-05-26T05:49:00.334Z,10.23
2019-05-26T05:51:32.475Z,11.27
2019-05-26T05:54:02.714Z,10.60
2019-05-26T05:56:32.881Z,11.30
2019-05-26T05:59:03.000Z,10.47
2019-05-26T06:01:33.223Z,12.73
2019-05-26T06:04:03.413Z,10.50
2019-05-26T06:06:33.512Z,10.93
2019-05-26T06:09:04.836Z,10.17
2019-05-26T06:11:35.203Z,10.33
2019-05-26T06:14:05.490Z,10.97
2019-05-26T06:16:35.620Z,9.77
2019-05-26T06:19:05.711Z,10.17
2019-05-26T06:21:36.906Z,10.80
2019-05-26T06:24:07.030Z,9.73
2019-05-26T06:26:37.166Z,11.30
2019-05-26T06:29:07.371Z,9.00
2019-05-26T06:31:37.554Z,9.13
2019-05-26T06:34:07.662Z,10.80
2019-05-26T06:36:37.715Z,15.20
2019-05-26T06:39:08.530Z,8.03
2019-05-26T06:41:38.594Z,8.83
2019-05-26T06:44:08.976Z,9.57
2019-05-26T06:46:39.408Z,7.70
2019-05-26T06:49:09.650Z,9.40
2019-05-26T06:51:39.818Z,9.40
2019-05-26T06:54:09.963Z,8.90
2019-05-26T06:56:40.218Z,8.63
2019-05-26T06:59:10.568Z,9.33
2019-05-26T07:01:40.741Z,7.07
2019-05-26T07:04:10.880Z,10.03
2019-05-26T07:06:40.918Z,7.30
2019-05-26T07:09:11.120Z,5.73
2019-05-26T07:11:55.567Z,7.37
2019-05-26T07:14:13.193Z,6.27
2019-05-26T07:16:43.424Z,7.90
2019-05-26T07:19:13.624Z,7.37
2019-05-26T07:21:43.803Z,4.97
2019-05-26T07:24:14.042Z,8.00
2019-05-26T07:26:44.174Z,6.70
2019-05-26T07:29:14.286Z,8.87
2019-05-26T07:31:44.529Z,5.07
2019-05-26T07:34:14.709Z,4.93
2019-05-26T07:36:44.805Z,5.53
2019-05-26T07:39:14.973Z,7.50
2019-05-26T07:41:45.099Z,7.50
2019-05-26T07:44:15.255Z,6.37
2019-05-26T07:46:45.502Z,6.07
2019-05-26T07:49:15.590Z,7.57
2019-05-26T07:51:45.899Z,4.87
2019-05-26T07:54:25.180Z,6.13
2019-05-26T07:56:47.966Z,6.30
2019-05-26T07:59:18.146Z,5.03
2019-05-26T08:01:48.849Z,6.37
2019-05-26T08:04:18.958Z,5.90
2019-05-26T08:07:00.842Z,6.10
2019-05-26T08:09:30.929Z,5.20
2019-05-26T08:12:01.578Z,4.20
2019-05-26T08:14:31.824Z,5.63
2019-05-26T08:17:02.007Z,5.13
2019-05-26T08:19:32.184Z,5.97
2019-05-26T08:22:02.421Z,7.37
2019-05-26T08:24:32.663Z,5.00
2019-05-26T08:27:02.969Z,5.40
2019-05-26T08:29:33.326Z,6.93
2019-05-26T08:32:03.573Z,4.47
2019-05-26T08:34:33.665Z,7.37
2019-05-26T08:37:03.706Z,7.33
2019-05-26T08:39:33.795Z,8.37
2019-05-26T08:42:03.996Z,5.27
2019-05-26T08:44:34.132Z,6.83
2019-05-26T08:47:04.405Z,7.13
2019-05-26T08:49:34.511Z,6.33
2019-05-26T08:52:04.734Z,5.60
2019-05-26T08:54:34.909Z,6.33
2019-05-26T08:57:05.111Z,5.53
2019-05-26T08:59:35.338Z,8.20
2019-05-26T09:02:05.458Z,10.10
2019-05-26T09:04:35.616Z,6.70
2019-05-26T09:07:06.010Z,8.97
2019-05-26T09:09:36.261Z,5.90
2019-05-26T09:12:06.411Z,11.17
2019-05-26T09:14:36.606Z,5.10
2019-05-26T09:17:06.730Z,8.90
2019-05-26T09:19:37.096Z,6.67
2019-05-26T09:22:07.347Z,6.93
2019-05-26T09:24:37.595Z,8.80
2019-05-26T09:27:07.835Z,5.77
2019-05-26T09:29:37.947Z,7.43
2019-05-26T09:32:08.036Z,12.43
2019-05-26T09:34:38.188Z,6.90
2019-05-26T09:37:08.314Z,8.73
2019-05-26T09:39:38.452Z,7.43
2019-05-26T09:42:08.582Z,4.87
2019-05-26T09:44:38.710Z,5.97
2019-05-26T09:47:08.974Z,7.57
2019-05-26T09:49:39.210Z,5.70
2019-05-26T09:52:09.414Z,7.53
2019-05-26T09:54:39.592Z,5.23
2019-05-26T09:57:09.710Z,7.03
2019-05-26T09:59:39.999Z,5.77
2019-05-26T10:02:10.070Z,7.67
2019-05-26T10:04:40.385Z,5.73
2019-05-26T10:07:14.931Z,8.43
2019-05-26T10:09:42.424Z,6.83
2019-05-26T10:12:13.074Z,5.40
2019-05-26T10:14:43.391Z,6.17
2019-05-26T10:17:13.533Z,8.50
2019-05-26T10:19:43.758Z,7.30
2019-05-26T10:22:13.856Z,6.50
2019-05-26T10:24:44.024Z,7.03
2019-05-26T10:27:14.086Z,4.27
2019-05-26T10:29:44.202Z,5.00
2019-05-26T10:32:37.402Z,5.53
2019-05-26T10:35:06.561Z,6.97
2019-05-26T10:37:36.816Z,10.30
2019-05-26T10:40:08.104Z,5.53
2019-05-26T10:42:38.225Z,6.47
2019-05-26T10:45:09.465Z,5.13
2019-05-26T10:47:39.739Z,6.63
2019-05-26T10:50:10.394Z,8.87
2019-05-26T10:52:40.675Z,4.03
2019-05-26T10:55:10.986Z,5.67
2019-05-26T10:57:41.163Z,8.47
2019-05-26T11:00:11.647Z,8.20
2019-05-26T11:02:41.955Z,5.40
2019-05-26T11:05:12.766Z,3.87
2019-05-26T11:07:42.898Z,6.87
2019-05-26T11:10:13.729Z,7.30
2019-05-26T11:12:44.178Z,6.47
2019-05-26T11:15:15.239Z,7.27
2019-05-26T11:17:45.403Z,6.00
2019-05-26T11:20:15.920Z,5.73
2019-05-26T11:22:46.442Z,5.33
2019-05-26T11:25:17.498Z,11.27
2019-05-26T11:27:47.586Z,4.87
2019-05-26T11:30:18.322Z,7.77
2019-05-26T11:32:48.535Z,5.40
2019-05-26T11:35:18.763Z,6.10
2019-05-26T11:37:48.948Z,4.40
2019-05-26T11:40:19.067Z,10.73
2019-05-26T11:42:49.235Z,9.33
2019-05-26T11:45:20.271Z,7.53
2019-05-26T11:47:50.455Z,7.30
2019-05-26T11:50:22.126Z,10.60
2019-05-26T11:52:52.251Z,8.07
2019-05-26T11:55:22.459Z,11.00
2019-05-26T11:57:52.802Z,6.77
2019-05-26T12:00:24.122Z,7.50
2019-05-26T12:02:54.334Z,7.40
2019-05-26T12:05:24.522Z,5.43
2019-05-26T12:07:54.668Z,5.17
2019-05-26T12:10:24.941Z,8.93
2019-05-26T12:12:55.201Z,5.00
2019-05-26T12:15:25.472Z,9.50
2019-05-26T12:17:55.989Z,7.07
2019-05-26T12:20:26.186Z,8.13
2019-05-26T12:22:56.523Z,13.53
2019-05-26T12:25:26.733Z,8.60
2019-05-26T12:27:56.961Z,8.90
2019-05-26T12:30:27.119Z,10.37
2019-05-26T12:32:57.398Z,7.87
2019-05-26T12:35:43.648Z,6.93
2019-05-26T12:38:14.671Z,4.80
2019-05-26T12:40:44.878Z,6.30
2019-05-26T12:43:15.096Z,5.90
2019-05-26T12:45:45.325Z,6.70
2019-05-26T12:48:15.653Z,6.03
2019-05-26T12:50:45.824Z,6.67
2019-05-26T12:53:16.034Z,5.63
2019-05-26T12:55:46.220Z,13.20
2019-05-26T12:58:16.667Z,7.37
2019-05-26T13:00:49.617Z,5.60
2019-05-26T13:03:18.642Z,5.90
2019-05-26T13:05:49.014Z,6.57
2019-05-26T13:08:19.233Z,4.07
2019-05-26T13:10:49.879Z,4.83
2019-05-26T13:13:20.019Z,7.67
2019-05-26T13:15:50.086Z,4.77
2019-05-26T13:18:20.210Z,5.90
2019-05-26T13:20:50.276Z,6.77
2019-05-26T13:23:20.429Z,5.83
2019-05-26T13:25:50.615Z,7.47
2019-05-26T13:28:20.859Z,4.67
2019-05-26T13:30:51.011Z,4.47
2019-05-26T13:33:21.142Z,5.60
2019-05-26T13:35:51.214Z,3.83
2019-05-26T13:38:21.390Z,7.00
2019-05-26T13:40:51.562Z,5.57
2019-05-26T13:43:21.675Z,4.87
2019-05-26T13:45:51.825Z,4.23
2019-05-26T13:48:22.033Z,7.37
2019-05-26T13:50:53.235Z,7.53
2019-05-26T13:53:23.538Z,4.43
2019-05-26T13:55:53.887Z,5.00
2019-05-26T13:58:24.126Z,5.60
2019-05-26T14:00:54.151Z,4.67
2019-05-26T14:03:24.520Z,5.60
2019-05-26T14:05:55.706Z,5.73
2019-05-26T14:08:29.078Z,5.97
2019-05-26T14:11:00.022Z,5.40
2019-05-26T14:13:30.162Z,3.77
2019-05-26T14:16:01.742Z,8.43
2019-05-26T14:18:33.374Z,4.77
2019-05-26T14:21:03.562Z,4.03
2019-05-26T14:23:34.058Z,4.73
2019-05-26T14:26:04.362Z,4.43
2019-05-26T14:28:34.501Z,7.87
2019-05-26T14:31:04.907Z,6.37
2019-05-26T14:33:35.147Z,3.67
2019-05-26T14:36:05.305Z,3.63
2019-05-26T14:38:43.256Z,5.37
2019-05-26T14:41:07.503Z,4.73
2019-05-26T14:43:37.735Z,6.60
2019-05-26T14:46:07.838Z,4.30
2019-05-26T14:48:38.115Z,4.37
2019-05-26T14:51:08.179Z,9.63
2019-05-26T14:53:38.246Z,4.23
2019-05-26T14:56:08.369Z,7.00
2019-05-26T14:58:38.530Z,4.13
2019-05-26T15:01:08.635Z,2.97
2019-05-26T15:03:38.985Z,3.73
2019-05-26T15:06:09.142Z,5.87
2019-05-26T15:08:39.326Z,4.97
2019-05-26T15:11:09.486Z,4.17
2019-05-26T15:13:39.694Z,7.27
2019-05-26T15:16:10.650Z,6.30
2019-05-26T15:18:41.037Z,3.40
2019-05-26T15:21:11.139Z,4.67
2019-05-26T15:23:41.642Z,5.57
2019-05-26T15:26:11.683Z,5.90
2019-05-26T15:28:41.802Z,4.17
2019-05-26T15:31:12.106Z,5.27
2019-05-26T15:33:43.299Z,3.67
2019-05-26T15:36:16.054Z,4.93
2019-05-26T15:38:45.455Z,4.53
2019-05-26T15:41:15.651Z,4.87
2019-05-26T15:43:45.825Z,4.70
2019-05-26T15:46:24.705Z,6.53
2019-05-26T15:48:47.774Z,10.53
2019-05-26T15:51:18.002Z,5.57
2019-05-26T15:53:48.402Z,7.77
2019-05-26T15:56:18.554Z,7.03
2019-05-26T15:58:48.715Z,6.33
2019-05-26T16:01:18.940Z,9.10
2019-05-26T16:03:49.221Z,7.27
2019-05-26T16:06:19.458Z,3.43
2019-05-26T16:08:49.784Z,7.00
2019-05-26T16:11:20.007Z,6.27
2019-05-26T16:13:50.238Z,3.20
2019-05-26T16:16:20.391Z,4.37
2019-05-26T16:18:50.840Z,6.77
2019-05-26T16:21:28.166Z,2.87
2019-05-26T16:23:53.017Z,7.40
2019-05-26T16:26:23.182Z,3.37
2019-05-26T16:28:53.403Z,6.63
2019-05-26T16:31:23.545Z,6.17
2019-05-26T16:33:53.643Z,5.63
2019-05-26T16:36:23.982Z,8.43
2019-05-26T16:38:54.250Z,4.70
2019-05-26T16:41:24.467Z,4.77
2019-05-26T16:43:54.666Z,4.13
2019-05-26T16:46:24.970Z,4.03
2019-05-26T16:48:55.239Z,6.27
2019-05-26T16:51:25.404Z,7.00
2019-05-26T16:53:55.566Z,5.60
2019-05-26T16:56:25.977Z,5.80
2019-05-26T16:58:56.388Z,5.80
2019-05-26T17:01:27.625Z,6.37
2019-05-26T17:03:57.806Z,3.60
2019-05-26T17:06:27.983Z,6.50
2019-05-26T17:08:58.129Z,5.57
2019-05-26T17:11:28.266Z,7.27
2019-05-26T17:13:58.525Z,3.83
2019-05-26T17:16:28.632Z,3.70
2019-05-26T17:18:58.714Z,3.20
2019-05-26T17:21:28.876Z,4.93
2019-05-26T17:23:59.094Z,3.57
2019-05-26T17:26:29.484Z,5.00
2019-05-26T17:28:59.773Z,3.60
2019-05-26T17:31:29.946Z,3.03
2019-05-26T17:34:00.223Z,5.37
2019-05-26T17:36:30.787Z,2.93
2019-05-26T17:39:01.057Z,6.80
2019-05-26T17:41:33.003Z,5.13
2019-05-26T17:44:03.307Z,5.13
2019-05-26T17:46:33.584Z,5.00
2019-05-26T17:49:03.819Z,7.60
2019-05-26T17:51:34.215Z,4.00
2019-05-26T17:54:04.519Z,3.93
2019-05-26T17:56:41.575Z,4.67
2019-05-26T17:59:12.418Z,5.80
2019-05-26T18:01:42.559Z,6.13
2019-05-26T18:04:13.258Z,4.90
2019-05-26T18:06:43.574Z,5.37
2019-05-26T18:09:13.728Z,5.30
2019-05-26T18:11:44.193Z,3.20
2019-05-26T18:14:14.500Z,5.00
2019-05-26T18:16:44.745Z,4.10
2019-05-26T18:19:15.050Z,5.43
2019-05-26T18:21:45.405Z,8.03
2019-05-26T18:24:15.505Z,4.47
2019-05-26T18:26:45.651Z,4.03
2019-05-26T18:29:15.953Z,3.43
2019-05-26T18:31:46.113Z,5.43
2019-05-26T18:34:16.270Z,3.43
2019-05-26T18:36:46.506Z,5.47
2019-05-26T18:39:16.659Z,2.93
2019-05-26T18:41:46.794Z,6.17
2019-05-26T18:44:16.860Z,5.77
2019-05-26T18:46:46.932Z,4.17
2019-05-26T18:49:17.269Z,5.43
2019-05-26T18:51:47.499Z,3.67
2019-05-26T18:54:20.492Z,6.47
2019-05-26T18:56:51.846Z,5.90
2019-05-26T18:59:22.042Z,4.73
2019-05-26T19:01:52.195Z,5.87
2019-05-26T19:04:22.259Z,6.30
2019-05-26T19:06:52.368Z,6.80
2019-05-26T19:09:23.656Z,5.70
2019-05-26T19:11:53.882Z,5.77
2019-05-26T19:14:24.063Z,3.60
2019-05-26T19:16:54.227Z,3.97
2019-05-26T19:19:24.475Z,4.63
2019-05-26T19:21:54.698Z,5.50
2019-05-26T19:24:24.734Z,4.63
2019-05-26T19:26:54.911Z,5.00
2019-05-26T19:29:25.146Z,4.87
2019-05-26T19:31:55.351Z,6.27
2019-05-26T19:34:25.446Z,5.27
2019-05-26T19:36:55.606Z,7.53
2019-05-26T19:39:25.941Z,8.57
2019-05-26T19:41:56.184Z,7.33
2019-05-26T19:44:26.319Z,5.63
2019-05-26T19:46:57.703Z,6.80
2019-05-26T19:49:27.923Z,6.40
2019-05-26T19:51:58.018Z,5.03
2019-05-26T19:54:28.125Z,6.43
2019-05-26T19:56:58.175Z,6.67
2019-05-26T19:59:28.379Z,3.77
2019-05-26T20:01:58.453Z,5.87
2019-05-26T20:04:28.824Z,7.63
2019-05-26T20:06:58.974Z,7.13
2019-05-26T20:09:29.154Z,6.07
2019-05-26T20:11:59.270Z,6.00
2019-05-26T20:14:29.601Z,9.67
2019-05-26T20:16:59.743Z,10.17
2019-05-26T20:19:29.994Z,9.53
2019-05-26T20:22:00.201Z,6.80
2019-05-26T20:24:30.393Z,10.17
2019-05-26T20:27:00.658Z,5.93
2019-05-26T20:29:30.860Z,9.03
2019-05-26T20:32:02.147Z,6.37
2019-05-26T20:34:32.410Z,7.23
2019-05-26T20:37:02.748Z,7.40
2019-05-26T20:39:32.929Z,7.70
2019-05-26T20:42:03.494Z,8.30
2019-05-26T20:44:33.673Z,8.17
2019-05-26T20:47:04.295Z,8.70
2019-05-26T20:49:45.013Z,10.40
2019-05-26T20:52:06.521Z,9.93
2019-05-26T20:54:36.675Z,6.60
2019-05-26T20:57:07.010Z,8.03
2019-05-26T20:59:37.206Z,8.90
2019-05-26T21:02:07.527Z,6.57
2019-05-26T21:04:37.714Z,11.43
2019-05-26T21:07:08.102Z,8.63
2019-05-26T21:09:38.286Z,10.97
2019-05-26T21:12:08.600Z,12.63
2019-05-26T21:14:38.638Z,15.57
2019-05-26T21:17:08.816Z,14.63
2019-05-26T21:19:38.963Z,18.30
2019-05-26T21:22:09.218Z,14.57
2019-05-26T21:24:39.383Z,19.50
2019-05-26T21:27:09.630Z,19.23
2019-05-26T21:29:39.961Z,12.67
2019-05-26T21:32:10.143Z,12.27
2019-05-26T21:34:40.407Z,12.43
2019-05-26T21:37:10.545Z,11.50
2019-05-26T21:39:40.650Z,11.60
2019-05-26T21:42:10.769Z,12.30
2019-05-26T21:44:40.983Z,13.30
2019-05-26T21:47:11.186Z,12.43
2019-05-26T21:49:41.452Z,12.17
2019-05-26T21:52:11.640Z,9.10
2019-05-26T21:54:41.878Z,11.37
2019-05-26T21:57:12.063Z,11.93
2019-05-26T21:59:42.206Z,10.70
2019-05-26T22:02:12.327Z,8.97
2019-05-26T22:04:42.578Z,9.67
2019-05-26T22:07:12.826Z,9.30
2019-05-26T22:09:43.063Z,9.47
2019-05-26T22:12:13.338Z,9.90
2019-05-26T22:14:43.696Z,11.50
2019-05-26T22:17:13.942Z,8.07
2019-05-26T22:19:44.127Z,11.03
2019-05-26T22:22:14.197Z,9.07
2019-05-26T22:24:44.369Z,10.13
2019-05-26T22:27:14.527Z,8.80
2019-05-26T22:29:44.767Z,13.83
2019-05-26T22:32:15.082Z,9.37
2019-05-26T22:34:45.268Z,12.60
2019-05-26T22:37:16.485Z,12.27
2019-05-26T22:39:47.091Z,9.60
2019-05-26T22:42:17.429Z,9.93
2019-05-26T22:44:47.801Z,12.33
2019-05-26T22:47:19.095Z,12.60
2019-05-26T22:49:49.414Z,10.50
2019-05-26T22:52:22.005Z,10.80
2019-05-26T22:54:54.965Z,8.37
2019-05-26T22:57:25.036Z,10.20
2019-05-26T22:59:55.078Z,10.00
2019-05-26T23:02:25.155Z,8.33
2019-05-26T23:04:55.426Z,7.43
2019-05-26T23:07:25.630Z,9.77
2019-05-26T23:09:55.719Z,8.83
2019-05-26T23:12:25.784Z,11.47
2019-05-26T23:14:55.853Z,9.17
2019-05-26T23:17:26.013Z,7.33
2019-05-26T23:19:56.189Z,9.57
2019-05-26T23:22:26.305Z,9.87
2019-05-26T23:24:56.406Z,11.20
2019-05-26T23:27:26.497Z,10.20
2019-05-26T23:29:56.659Z,7.00
2019-05-26T23:32:26.840Z,10.03
2019-05-26T23:34:57.056Z,8.50
2019-05-26T23:37:27.163Z,9.97
2019-05-26T23:39:57.242Z,11.40
2019-05-26T23:42:27.346Z,9.30
2019-05-26T23:44:57.563Z,13.23
2019-05-26T23:47:27.708Z,7.23
2019-05-26T23:49:57.869Z,10.53
2019-05-26T23:52:27.961Z,10.87
2019-05-26T23:54:58.159Z,6.97
2019-05-26T23:57:28.315Z,7.90
2019-05-26T23:59:58.491Z,7.63
