createdAt,value
2023-05-19T00:00:02.068Z,12.71
2023-05-19T00:00:32.281Z,12.7
2023-05-19T00:01:02.013Z,12.68
2023-05-19T00:01:32.025Z,12.67
2023-05-19T00:02:02.031Z,12.68
2023-05-19T00:02:32.087Z,12.69
2023-05-19T00:03:02.124Z,12.7
2023-05-19T00:03:32.053Z,12.7
2023-05-19T00:04:02.004Z,12.69
2023-05-19T00:04:31.996Z,12.69
2023-05-19T00:05:02.008Z,12.68
2023-05-19T00:05:32.018Z,12.69
2023-05-19T00:06:02.029Z,12.67
2023-05-19T00:06:32.056Z,12.66
2023-05-19T00:07:01.996Z,12.66
2023-05-19T00:07:31.998Z,12.67
2023-05-19T00:08:01.993Z,12.66
2023-05-19T00:08:32.002Z,12.65
2023-05-19T00:09:02.001Z,12.63
2023-05-19T00:09:32.000Z,12.61
2023-05-19T00:10:02.002Z,12.59
2023-05-19T00:10:32.234Z,12.59
2023-05-19T00:11:01.998Z,12.61
2023-05-19T00:11:31.997Z,12.6
2023-05-19T00:12:02.007Z,12.59
2023-05-19T00:12:32.002Z,12.6
2023-05-19T00:13:01.998Z,12.61
2023-05-19T00:13:32.007Z,12.6
2023-05-19T00:14:02.006Z,12.6
2023-05-19T00:14:31.994Z,12.6
2023-05-19T00:15:02.003Z,12.61
2023-05-19T00:15:32.007Z,12.6
2023-05-19T00:16:02.047Z,12.61
2023-05-19T00:16:32.044Z,12.63
2023-05-19T00:17:01.995Z,12.66
2023-05-19T00:17:32.056Z,12.69
2023-05-19T00:18:02.067Z,12.72
2023-05-19T00:18:32.006Z,12.73
2023-05-19T00:19:02.065Z,12.75
2023-05-19T00:19:32.001Z,12.74
2023-05-19T00:20:02.009Z,12.73
2023-05-19T00:20:32.211Z,12.72
2023-05-19T00:21:02.002Z,12.73
2023-05-19T00:21:32.006Z,12.73
2023-05-19T00:22:02.005Z,12.74
2023-05-19T00:22:32.001Z,12.75
2023-05-19T00:23:02.021Z,12.74
2023-05-19T00:23:32.002Z,12.74
2023-05-19T00:24:01.995Z,12.74
2023-05-19T00:24:32.005Z,12.72
2023-05-19T00:25:02.003Z,12.71
2023-05-19T00:25:31.996Z,12.69
2023-05-19T00:26:02.008Z,12.67
2023-05-19T00:26:32.003Z,12.65
2023-05-19T00:27:02.001Z,12.63
2023-05-19T00:27:32.004Z,12.59
2023-05-19T00:28:01.998Z,12.57
2023-05-19T00:28:32.006Z,12.58
2023-05-19T00:29:02.006Z,12.58
2023-05-19T00:29:31.999Z,12.59
2023-05-19T00:30:02.098Z,12.6
2023-05-19T00:30:32.207Z,12.59
2023-05-19T00:31:02.095Z,12.6
2023-05-19T00:31:32.044Z,12.61
2023-05-19T00:32:02.059Z,12.61
2023-05-19T00:32:32.027Z,12.62
2023-05-19T00:33:02.110Z,12.61
2023-05-19T00:33:32.014Z,12.6
2023-05-19T00:34:02.066Z,12.59
2023-05-19T00:34:32.004Z,12.58
2023-05-19T00:35:02.027Z,12.58
2023-05-19T00:35:32.000Z,12.59
2023-05-19T00:36:02.162Z,12.61
2023-05-19T00:36:32.006Z,12.64
2023-05-19T00:37:02.025Z,12.65
2023-05-19T00:37:32.003Z,12.64
2023-05-19T00:38:02.086Z,12.63
2023-05-19T00:38:32.006Z,12.61
2023-05-19T00:39:02.054Z,12.59
2023-05-19T00:39:32.004Z,12.57
2023-05-19T00:40:02.124Z,12.55
2023-05-19T00:40:32.214Z,12.54
2023-05-19T00:41:02.025Z,12.55
2023-05-19T00:41:32.006Z,12.55
2023-05-19T00:42:02.043Z,12.56
2023-05-19T00:42:32.017Z,12.57
2023-05-19T00:43:02.066Z,12.57
2023-05-19T00:43:32.004Z,12.57
2023-05-19T00:44:02.028Z,12.59
2023-05-19T00:44:32.007Z,12.6
2023-05-19T00:45:02.022Z,12.6
2023-05-19T00:45:32.006Z,12.61
2023-05-19T00:46:02.020Z,12.6
2023-05-19T00:46:32.069Z,12.59
2023-05-19T00:47:02.257Z,12.58
2023-05-19T00:47:32.094Z,12.57
2023-05-19T00:48:02.131Z,12.56
2023-05-19T00:48:32.013Z,12.54
2023-05-19T00:49:02.018Z,12.54
2023-05-19T00:49:32.022Z,12.53
2023-05-19T00:50:02.009Z,12.54
2023-05-19T00:50:32.210Z,12.56
2023-05-19T00:51:02.076Z,12.57
2023-05-19T00:51:32.008Z,12.59
2023-05-19T00:52:02.007Z,12.6
2023-05-19T00:52:32.008Z,12.62
2023-05-19T00:53:02.015Z,12.63
2023-05-19T00:53:32.007Z,12.64
2023-05-19T00:54:02.004Z,12.65
2023-05-19T00:54:32.008Z,12.65
2023-05-19T00:55:02.002Z,12.65
2023-05-19T00:55:32.011Z,12.64
2023-05-19T00:56:02.087Z,12.65
2023-05-19T00:56:32.009Z,12.66
2023-05-19T00:57:02.004Z,12.65
2023-05-19T00:57:32.006Z,12.65
2023-05-19T00:58:02.015Z,12.65
2023-05-19T00:58:32.012Z,12.65
2023-05-19T00:59:02.008Z,12.65
2023-05-19T00:59:32.014Z,12.64
2023-05-19T01:00:02.027Z,12.65
2023-05-19T01:00:32.264Z,12.66
2023-05-19T01:01:02.093Z,12.69
2023-05-19T01:01:32.107Z,12.7
2023-05-19T01:02:02.014Z,12.7
2023-05-19T01:02:32.052Z,12.71
2023-05-19T01:03:02.114Z,12.71
2023-05-19T01:03:32.176Z,12.72
2023-05-19T01:04:02.038Z,12.71
2023-05-19T01:04:32.015Z,12.71
2023-05-19T01:05:02.017Z,12.7
2023-05-19T01:05:32.009Z,12.69
2023-05-19T01:06:02.012Z,12.68
2023-05-19T01:06:32.010Z,12.65
2023-05-19T01:07:02.020Z,12.63
2023-05-19T01:07:32.016Z,12.65
2023-05-19T01:08:02.030Z,12.67
2023-05-19T01:08:32.008Z,12.7
2023-05-19T01:09:02.013Z,12.73
2023-05-19T01:09:32.017Z,12.75
2023-05-19T01:10:02.031Z,12.78
2023-05-19T01:10:32.289Z,12.8
2023-05-19T01:11:02.022Z,12.8
2023-05-19T01:11:32.022Z,12.8
2023-05-19T01:12:02.016Z,12.81
2023-05-19T01:12:32.011Z,12.79
2023-05-19T01:13:02.011Z,12.77
2023-05-19T01:13:32.018Z,12.76
2023-05-19T01:14:02.014Z,12.75
2023-05-19T01:14:32.010Z,12.74
2023-05-19T01:15:02.015Z,12.74
2023-05-19T01:15:32.016Z,12.74
2023-05-19T01:16:02.040Z,12.75
2023-05-19T01:16:32.126Z,12.76
2023-05-19T01:17:02.025Z,12.79
2023-05-19T01:17:32.041Z,12.82
2023-05-19T01:18:02.084Z,12.84
2023-05-19T01:18:32.016Z,12.87
2023-05-19T01:19:02.163Z,12.91
2023-05-19T01:19:32.019Z,12.94
2023-05-19T01:20:02.041Z,12.94
2023-05-19T01:20:32.140Z,12.93
2023-05-19T01:21:02.025Z,12.94
2023-05-19T01:21:32.070Z,12.94
2023-05-19T01:22:02.024Z,12.95
2023-05-19T01:22:32.022Z,12.95
2023-05-19T01:23:02.017Z,12.97
2023-05-19T01:23:32.025Z,12.99
2023-05-19T01:24:02.018Z,13.01
2023-05-19T01:24:32.012Z,13.01
2023-05-19T01:25:02.024Z,13.03
2023-05-19T01:25:32.013Z,13.04
2023-05-19T01:26:02.019Z,13.04
2023-05-19T01:26:32.013Z,13.03
2023-05-19T01:27:02.015Z,13.02
2023-05-19T01:27:32.018Z,13.01
2023-05-19T01:28:02.015Z,13.01
2023-05-19T01:28:32.015Z,13.03
2023-05-19T01:29:02.021Z,13.03
2023-05-19T01:29:32.016Z,13.05
2023-05-19T01:30:02.026Z,13.07
2023-05-19T01:30:32.225Z,13.08
2023-05-19T01:31:02.033Z,13.07
2023-05-19T01:31:32.045Z,13.07
2023-05-19T01:32:02.054Z,13.07
2023-05-19T01:32:32.081Z,13.07
2023-05-19T01:33:02.115Z,13.07
2023-05-19T01:33:32.042Z,13.08
2023-05-19T01:34:02.023Z,13.1
2023-05-19T01:34:32.027Z,13.13
2023-05-19T01:35:02.025Z,13.15
2023-05-19T01:35:32.031Z,13.17
2023-05-19T01:36:02.030Z,13.19
2023-05-19T01:36:32.018Z,13.19
2023-05-19T01:37:02.027Z,13.21
2023-05-19T01:37:32.027Z,13.2
2023-05-19T01:38:02.049Z,13.19
2023-05-19T01:38:32.032Z,13.19
2023-05-19T01:39:02.026Z,13.19
2023-05-19T01:39:32.021Z,13.21
2023-05-19T01:40:02.055Z,13.23
2023-05-19T01:40:32.223Z,13.25
2023-05-19T01:41:02.021Z,13.29
2023-05-19T01:41:32.023Z,13.32
2023-05-19T01:42:02.059Z,13.34
2023-05-19T01:42:32.020Z,13.33
2023-05-19T01:43:02.089Z,13.34
2023-05-19T01:43:32.039Z,13.36
2023-05-19T01:44:02.041Z,13.34
2023-05-19T01:44:32.029Z,13.32
2023-05-19T01:45:02.023Z,13.31
2023-05-19T01:45:32.055Z,13.3
2023-05-19T01:46:02.074Z,13.28
2023-05-19T01:46:32.171Z,13.27
2023-05-19T01:47:02.025Z,13.26
2023-05-19T01:47:32.057Z,13.26
2023-05-19T01:48:02.085Z,13.26
2023-05-19T01:48:32.026Z,13.27
2023-05-19T01:49:02.026Z,13.28
2023-05-19T01:49:32.024Z,13.25
2023-05-19T01:50:02.023Z,13.26
2023-05-19T01:50:32.269Z,13.26
2023-05-19T01:51:02.041Z,13.28
2023-05-19T01:51:32.034Z,13.3
2023-05-19T01:52:02.024Z,13.32
2023-05-19T01:52:32.032Z,13.36
2023-05-19T01:53:02.029Z,13.39
2023-05-19T01:53:32.030Z,13.42
2023-05-19T01:54:02.049Z,13.46
2023-05-19T01:54:32.034Z,13.48
2023-05-19T01:55:02.033Z,13.51
2023-05-19T01:55:32.045Z,13.54
2023-05-19T01:56:02.040Z,13.57
2023-05-19T01:56:32.028Z,13.58
2023-05-19T01:57:02.041Z,13.6
2023-05-19T01:57:32.026Z,13.62
2023-05-19T01:58:02.059Z,13.66
2023-05-19T01:58:32.024Z,13.66
2023-05-19T01:59:02.032Z,13.67
2023-05-19T01:59:32.034Z,13.68
2023-05-19T02:00:02.029Z,13.69
2023-05-19T02:00:32.295Z,13.71
2023-05-19T02:01:02.079Z,13.73
2023-05-19T02:01:32.131Z,13.74
2023-05-19T02:02:02.058Z,13.78
2023-05-19T02:02:32.076Z,13.82
2023-05-19T02:03:02.054Z,13.86
2023-05-19T02:03:32.040Z,13.91
2023-05-19T02:04:02.068Z,13.98
2023-05-19T02:04:32.049Z,14
2023-05-19T02:05:02.026Z,14.01
2023-05-19T02:05:32.034Z,14.09
2023-05-19T02:06:02.031Z,14.13
2023-05-19T02:06:32.034Z,14.16
2023-05-19T02:07:02.035Z,14.18
2023-05-19T02:07:32.045Z,14.16
2023-05-19T02:08:02.030Z,14.17
2023-05-19T02:08:32.032Z,14.19
2023-05-19T02:09:02.030Z,14.2
2023-05-19T02:09:32.029Z,14.24
2023-05-19T02:10:02.029Z,14.27
2023-05-19T02:10:32.224Z,14.28
2023-05-19T02:11:02.029Z,14.27
2023-05-19T02:11:32.030Z,14.27
2023-05-19T02:12:02.032Z,14.27
2023-05-19T02:12:32.031Z,14.25
2023-05-19T02:13:02.042Z,14.19
2023-05-19T02:13:32.034Z,14.16
2023-05-19T02:14:02.042Z,14.14
2023-05-19T02:14:32.041Z,14.16
2023-05-19T02:15:02.032Z,14.17
2023-05-19T02:15:32.058Z,14.2
2023-05-19T02:16:02.060Z,14.25
2023-05-19T02:16:32.033Z,14.24
2023-05-19T02:17:02.034Z,14.26
2023-05-19T02:17:32.123Z,14.29
2023-05-19T02:18:02.042Z,14.34
2023-05-19T02:18:32.033Z,14.38
2023-05-19T02:19:02.061Z,14.4
2023-05-19T02:19:32.029Z,14.43
2023-05-19T02:20:02.031Z,14.46
2023-05-19T02:20:32.237Z,14.48
2023-05-19T02:21:02.035Z,14.46
2023-05-19T02:21:32.031Z,14.47
2023-05-19T02:22:02.076Z,14.47
2023-05-19T02:22:32.036Z,14.5
2023-05-19T02:23:02.032Z,14.51
2023-05-19T02:23:32.030Z,14.53
2023-05-19T02:24:02.034Z,14.56
2023-05-19T02:24:32.048Z,14.56
2023-05-19T02:25:02.029Z,14.54
2023-05-19T02:25:32.029Z,14.54
2023-05-19T02:26:02.029Z,14.53
2023-05-19T02:26:32.043Z,14.48
2023-05-19T02:27:02.049Z,14.48
2023-05-19T02:27:32.030Z,14.49
2023-05-19T02:28:02.052Z,14.49
2023-05-19T02:28:32.031Z,14.48
2023-05-19T02:29:02.057Z,14.44
2023-05-19T02:29:32.028Z,14.4
2023-05-19T02:30:02.052Z,14.34
2023-05-19T02:30:32.530Z,14.34
2023-05-19T02:31:02.055Z,14.34
2023-05-19T02:31:32.058Z,14.35
2023-05-19T02:32:02.122Z,14.34
2023-05-19T02:32:32.073Z,14.35
2023-05-19T02:33:02.059Z,14.39
2023-05-19T02:33:32.031Z,14.45
2023-05-19T02:34:02.035Z,14.51
2023-05-19T02:34:32.031Z,14.57
2023-05-19T02:35:02.058Z,14.63
2023-05-19T02:35:32.029Z,14.69
2023-05-19T02:36:02.031Z,14.73
2023-05-19T02:36:32.030Z,14.72
2023-05-19T02:37:02.039Z,14.76
2023-05-19T02:37:32.038Z,14.8
2023-05-19T02:38:02.037Z,14.82
2023-05-19T02:38:32.030Z,14.86
2023-05-19T02:39:02.036Z,14.92
2023-05-19T02:39:32.038Z,14.98
2023-05-19T02:40:02.032Z,15.04
2023-05-19T02:40:32.199Z,15.08
2023-05-19T02:41:02.052Z,15.09
2023-05-19T02:41:32.037Z,15.08
2023-05-19T02:42:02.031Z,15.09
2023-05-19T02:42:32.037Z,15.09
2023-05-19T02:43:02.030Z,15.07
2023-05-19T02:43:32.038Z,15.04
2023-05-19T02:44:02.045Z,15.05
2023-05-19T02:44:32.036Z,15.07
2023-05-19T02:45:02.055Z,15.08
2023-05-19T02:45:32.035Z,15.1
2023-05-19T02:46:02.048Z,15.09
2023-05-19T02:46:32.136Z,15.07
2023-05-19T02:47:02.047Z,15.09
2023-05-19T02:47:32.836Z,15.11
2023-05-19T02:48:02.070Z,15.16
2023-05-19T02:48:32.033Z,15.22
2023-05-19T02:49:02.034Z,15.26
2023-05-19T02:49:32.045Z,15.27
2023-05-19T02:50:02.080Z,15.23
2023-05-19T02:50:32.240Z,15.25
2023-05-19T02:51:02.036Z,15.31
2023-05-19T02:51:32.042Z,15.33
2023-05-19T02:52:02.035Z,15.37
2023-05-19T02:52:32.041Z,15.4
2023-05-19T02:53:02.038Z,15.45
2023-05-19T02:53:32.038Z,15.52
2023-05-19T02:54:02.044Z,15.58
2023-05-19T02:54:32.042Z,15.64
2023-05-19T02:55:02.037Z,15.67
2023-05-19T02:55:32.051Z,15.7
2023-05-19T02:56:02.038Z,15.73
2023-05-19T02:56:32.038Z,15.7
2023-05-19T02:57:02.036Z,15.68
2023-05-19T02:57:32.038Z,15.62
2023-05-19T02:58:02.041Z,15.56
2023-05-19T02:58:32.046Z,15.5
2023-05-19T02:59:02.044Z,15.52
2023-05-19T02:59:32.037Z,15.55
2023-05-19T03:00:02.046Z,15.62
2023-05-19T03:00:32.271Z,15.67
2023-05-19T03:01:02.036Z,15.71
2023-05-19T03:01:32.062Z,15.72
2023-05-19T03:02:02.163Z,15.7
2023-05-19T03:02:32.164Z,15.69
2023-05-19T03:03:02.096Z,15.72
2023-05-19T03:03:32.139Z,15.74
2023-05-19T03:04:02.398Z,15.73
2023-05-19T03:04:32.045Z,15.73
2023-05-19T03:05:02.039Z,15.73
2023-05-19T03:05:32.041Z,15.76
2023-05-19T03:06:02.040Z,15.79
2023-05-19T03:06:32.044Z,15.85
2023-05-19T03:07:02.042Z,15.9
2023-05-19T03:07:32.042Z,15.92
2023-05-19T03:08:02.044Z,15.95
2023-05-19T03:08:32.055Z,15.94
2023-05-19T03:09:02.039Z,15.91
2023-05-19T03:09:32.047Z,15.93
2023-05-19T03:10:02.046Z,15.97
2023-05-19T03:10:32.163Z,16.02
2023-05-19T03:11:02.042Z,16.04
2023-05-19T03:11:32.044Z,16.11
2023-05-19T03:12:02.047Z,16.12
2023-05-19T03:12:32.042Z,16.08
2023-05-19T03:13:02.046Z,16.07
2023-05-19T03:13:32.039Z,16.06
2023-05-19T03:14:02.044Z,16.06
2023-05-19T03:14:32.045Z,16.08
2023-05-19T03:15:02.057Z,16.09
2023-05-19T03:15:32.039Z,16.09
2023-05-19T03:16:02.129Z,16.07
2023-05-19T03:16:32.121Z,16.06
2023-05-19T03:17:02.098Z,16.08
2023-05-19T03:17:32.126Z,16.08
2023-05-19T03:18:02.084Z,16.12
2023-05-19T03:18:32.042Z,16.18
2023-05-19T03:19:02.107Z,16.19
2023-05-19T03:19:32.061Z,16.22
2023-05-19T03:20:02.045Z,16.27
2023-05-19T03:20:32.209Z,16.28
2023-05-19T03:21:02.049Z,16.3
2023-05-19T03:21:32.227Z,16.27
2023-05-19T03:22:02.047Z,16.22
2023-05-19T03:22:32.046Z,16.19
2023-05-19T03:23:02.050Z,16.19
2023-05-19T03:23:32.048Z,16.2
2023-05-19T03:24:02.071Z,16.21
2023-05-19T03:24:32.054Z,16.22
2023-05-19T03:25:02.046Z,16.21
2023-05-19T03:25:32.051Z,16.23
2023-05-19T03:26:02.052Z,16.25
2023-05-19T03:26:32.052Z,16.27
2023-05-19T03:27:02.048Z,16.29
2023-05-19T03:27:32.058Z,16.32
2023-05-19T03:28:02.064Z,16.38
2023-05-19T03:28:32.047Z,16.41
2023-05-19T03:29:02.058Z,16.49
2023-05-19T03:29:32.050Z,16.52
2023-05-19T03:30:02.733Z,16.6
2023-05-19T03:30:32.309Z,16.72
2023-05-19T03:31:02.060Z,17.02
2023-05-19T03:31:32.052Z,17.54
2023-05-19T03:32:02.124Z,18.23
2023-05-19T03:32:32.135Z,19.02
2023-05-19T03:33:02.153Z,19.93
2023-05-19T03:33:32.103Z,20.96
2023-05-19T03:34:02.060Z,21.99
2023-05-19T03:34:32.050Z,22.81
2023-05-19T03:35:02.081Z,23.25
2023-05-19T03:35:32.052Z,23.62
2023-05-19T03:36:02.064Z,23.98
2023-05-19T03:36:32.164Z,24.17
2023-05-19T03:37:02.059Z,24.5
2023-05-19T03:37:32.050Z,24.94
2023-05-19T03:38:02.063Z,25.17
2023-05-19T03:38:32.062Z,25.58
2023-05-19T03:39:02.052Z,26.01
2023-05-19T03:39:32.056Z,26.4
2023-05-19T03:40:02.076Z,26.53
2023-05-19T03:40:32.267Z,26.5
2023-05-19T03:41:02.058Z,26.48
2023-05-19T03:41:32.070Z,26.38
2023-05-19T03:42:02.062Z,26.5
2023-05-19T03:42:32.052Z,26.65
2023-05-19T03:43:02.054Z,27.04
2023-05-19T03:43:32.053Z,27.29
2023-05-19T03:44:02.056Z,27.48
2023-05-19T03:44:32.053Z,27.34
2023-05-19T03:45:02.058Z,27.05
2023-05-19T03:45:32.095Z,26.82
2023-05-19T03:46:02.108Z,26.81
2023-05-19T03:46:32.058Z,27
2023-05-19T03:47:02.067Z,27.18
2023-05-19T03:47:32.087Z,27.45
2023-05-19T03:48:02.116Z,27.94
2023-05-19T03:48:32.078Z,28.42
2023-05-19T03:49:02.069Z,28.95
2023-05-19T03:49:32.056Z,29.3
2023-05-19T03:50:02.059Z,29.86
2023-05-19T03:50:32.217Z,30.57
2023-05-19T03:51:02.060Z,30.87
2023-05-19T03:51:32.060Z,31.12
2023-05-19T03:52:02.064Z,31.32
2023-05-19T03:52:32.059Z,31.41
2023-05-19T03:53:02.066Z,31.55
2023-05-19T03:53:32.063Z,31.71
2023-05-19T03:54:02.066Z,31.52
2023-05-19T03:54:32.075Z,31.28
2023-05-19T03:55:02.066Z,30.98
2023-05-19T03:55:32.068Z,30.7
2023-05-19T03:56:02.063Z,30.59
2023-05-19T03:56:32.066Z,30.78
2023-05-19T03:57:02.083Z,31.21
2023-05-19T03:57:32.070Z,31.82
2023-05-19T03:58:02.059Z,32.25
2023-05-19T03:58:32.056Z,32.58
2023-05-19T03:59:02.062Z,33
2023-05-19T03:59:32.075Z,33.51
2023-05-19T04:00:02.071Z,33.74
2023-05-19T04:00:32.293Z,33.85
2023-05-19T04:01:02.060Z,33.82
2023-05-19T04:01:32.068Z,33.95
2023-05-19T04:02:02.089Z,34.05
2023-05-19T04:02:32.182Z,33.93
2023-05-19T04:03:02.170Z,33.81
2023-05-19T04:03:32.188Z,33.86
2023-05-19T04:04:02.125Z,33.58
2023-05-19T04:04:32.102Z,33.58
2023-05-19T04:05:02.058Z,33.75
2023-05-19T04:05:32.058Z,33.98
2023-05-19T04:06:02.074Z,33.92
2023-05-19T04:06:32.063Z,33.96
2023-05-19T04:07:02.059Z,34.32
2023-05-19T04:07:32.076Z,34.82
2023-05-19T04:08:02.097Z,34.93
2023-05-19T04:08:32.079Z,35.11
2023-05-19T04:09:02.067Z,35.42
2023-05-19T04:09:32.087Z,35.51
2023-05-19T04:10:02.075Z,35.4
2023-05-19T04:10:32.339Z,35.27
2023-05-19T04:11:02.095Z,35.01
2023-05-19T04:11:32.063Z,34.74
2023-05-19T04:12:02.076Z,34.46
2023-05-19T04:12:32.071Z,34.31
2023-05-19T04:13:02.125Z,34.08
2023-05-19T04:13:32.060Z,33.98
2023-05-19T04:14:02.074Z,34.06
2023-05-19T04:14:32.091Z,34.24
2023-05-19T04:15:02.075Z,34.33
2023-05-19T04:15:32.096Z,34.52
2023-05-19T04:16:02.120Z,34.32
2023-05-19T04:16:32.104Z,33.9
2023-05-19T04:17:02.069Z,33.75
2023-05-19T04:17:32.122Z,33.57
2023-05-19T04:18:02.140Z,33.31
2023-05-19T04:18:32.065Z,33.29
2023-05-19T04:19:02.095Z,33.32
2023-05-19T04:19:32.130Z,33.33
2023-05-19T04:20:02.088Z,33.56
2023-05-19T04:20:32.186Z,33.78
2023-05-19T04:21:02.064Z,33.41
2023-05-19T04:21:32.067Z,33.11
2023-05-19T04:22:02.067Z,32.85
2023-05-19T04:22:32.066Z,32.89
2023-05-19T04:23:02.066Z,33.03
2023-05-19T04:23:32.065Z,33.06
2023-05-19T04:24:02.069Z,33.22
2023-05-19T04:24:32.062Z,33.39
2023-05-19T04:25:02.072Z,33.49
2023-05-19T04:25:32.068Z,33.5
2023-05-19T04:26:02.082Z,33.62
2023-05-19T04:26:32.072Z,33.82
2023-05-19T04:27:02.071Z,33.92
2023-05-19T04:27:32.135Z,34.01
2023-05-19T04:28:02.081Z,34.25
2023-05-19T04:28:32.083Z,34.1
2023-05-19T04:29:02.073Z,34.04
2023-05-19T04:29:32.066Z,34.15
2023-05-19T04:30:02.066Z,34.43
2023-05-19T04:30:32.394Z,34.68
2023-05-19T04:31:02.129Z,34.53
2023-05-19T04:31:32.140Z,34.42
2023-05-19T04:32:02.079Z,34.49
2023-05-19T04:32:32.089Z,34.77
2023-05-19T04:33:02.132Z,34.92
2023-05-19T04:33:32.071Z,35.21
2023-05-19T04:34:02.071Z,35.67
2023-05-19T04:34:32.068Z,35.86
2023-05-19T04:35:02.073Z,36.04
2023-05-19T04:35:32.069Z,36.18
2023-05-19T04:36:02.075Z,36
2023-05-19T04:36:32.077Z,35.63
2023-05-19T04:37:02.085Z,35.22
2023-05-19T04:37:32.071Z,34.81
2023-05-19T04:38:02.079Z,34.6
2023-05-19T04:38:32.075Z,34.54
2023-05-19T04:39:02.077Z,34.53
2023-05-19T04:39:32.090Z,34.62
2023-05-19T04:40:02.075Z,34.87
2023-05-19T04:40:32.388Z,35.02
2023-05-19T04:41:02.098Z,35.3
2023-05-19T04:41:32.085Z,35.52
2023-05-19T04:42:02.088Z,35.59
2023-05-19T04:42:32.080Z,35.68
2023-05-19T04:43:02.235Z,35.71
2023-05-19T04:43:32.081Z,35.57
2023-05-19T04:44:02.075Z,35.57
2023-05-19T04:44:32.077Z,35.65
2023-05-19T04:45:02.078Z,35.79
2023-05-19T04:45:32.088Z,35.59
2023-05-19T04:46:02.111Z,35.63
2023-05-19T04:46:32.108Z,35.67
2023-05-19T04:47:02.140Z,35.6
2023-05-19T04:47:32.109Z,35.6
2023-05-19T04:48:02.194Z,35.56
2023-05-19T04:48:32.077Z,35.46
2023-05-19T04:49:02.082Z,35.36
2023-05-19T04:49:32.075Z,34.85
2023-05-19T04:50:02.084Z,34.56
2023-05-19T04:50:32.211Z,34.23
2023-05-19T04:51:02.085Z,33.98
2023-05-19T04:51:32.088Z,33.69
2023-05-19T04:52:02.088Z,33.31
2023-05-19T04:52:32.086Z,33.17
2023-05-19T04:53:02.084Z,33.38
2023-05-19T04:53:32.162Z,33.73
2023-05-19T04:54:02.082Z,34.13
2023-05-19T04:54:32.080Z,34.41
2023-05-19T04:55:02.077Z,34.68
2023-05-19T04:55:32.082Z,34.67
2023-05-19T04:56:02.084Z,34.64
2023-05-19T04:56:32.084Z,34.09
2023-05-19T04:57:02.082Z,33.73
2023-05-19T04:57:32.088Z,33.72
2023-05-19T04:58:02.091Z,33.77
2023-05-19T04:58:32.085Z,33.57
2023-05-19T04:59:02.087Z,33.36
2023-05-19T04:59:32.088Z,33.36
2023-05-19T05:00:02.098Z,33.37
2023-05-19T05:00:32.227Z,33.56
2023-05-19T05:01:02.091Z,33.71
2023-05-19T05:01:32.088Z,34.03
2023-05-19T05:02:02.160Z,34.22
2023-05-19T05:02:32.175Z,34.47
2023-05-19T05:03:02.142Z,34.65
2023-05-19T05:03:32.211Z,34.82
2023-05-19T05:04:02.248Z,35.03
2023-05-19T05:04:32.085Z,34.95
2023-05-19T05:05:02.080Z,34.94
2023-05-19T05:05:32.078Z,35.03
2023-05-19T05:06:02.079Z,35.3
2023-05-19T05:06:32.084Z,35.53
2023-05-19T05:07:02.080Z,35.17
2023-05-19T05:07:32.671Z,34.65
2023-05-19T05:08:02.083Z,34.32
2023-05-19T05:08:32.079Z,34.04
2023-05-19T05:09:02.081Z,33.75
2023-05-19T05:09:32.086Z,33.82
2023-05-19T05:10:02.087Z,34.14
2023-05-19T05:10:32.290Z,34.5
2023-05-19T05:11:02.080Z,34.83
2023-05-19T05:11:32.083Z,35.22
2023-05-19T05:12:02.091Z,35.61
2023-05-19T05:12:32.096Z,35.59
2023-05-19T05:13:02.080Z,35.77
2023-05-19T05:13:32.087Z,35.69
2023-05-19T05:14:02.092Z,35.89
2023-05-19T05:14:32.083Z,36.27
2023-05-19T05:15:02.143Z,36.45
2023-05-19T05:15:32.084Z,36.67
2023-05-19T05:16:02.146Z,36.86
2023-05-19T05:16:32.180Z,36.64
2023-05-19T05:17:02.088Z,36.34
2023-05-19T05:17:32.148Z,36.16
2023-05-19T05:18:02.151Z,36.04
2023-05-19T05:18:32.093Z,35.92
2023-05-19T05:19:02.108Z,35.77
2023-05-19T05:19:32.151Z,35.66
2023-05-19T05:20:02.094Z,35.54
2023-05-19T05:20:32.297Z,35.49
2023-05-19T05:21:02.085Z,35.72
2023-05-19T05:21:32.088Z,35.71
2023-05-19T05:22:02.094Z,35.42
2023-05-19T05:22:32.087Z,35.23
2023-05-19T05:23:02.097Z,35.07
2023-05-19T05:23:32.084Z,35.26
2023-05-19T05:24:02.091Z,35.33
2023-05-19T05:24:32.091Z,35.73
2023-05-19T05:25:02.086Z,35.82
2023-05-19T05:25:32.370Z,35.98
2023-05-19T05:26:02.086Z,35.98
2023-05-19T05:26:32.088Z,35.74
2023-05-19T05:27:02.094Z,35.52
2023-05-19T05:27:32.088Z,35.57
2023-05-19T05:28:02.103Z,35.6
2023-05-19T05:28:32.089Z,35.44
2023-05-19T05:29:02.082Z,35.3
2023-05-19T05:29:32.089Z,35.44
2023-05-19T05:30:02.087Z,35.47
2023-05-19T05:30:32.093Z,35.34
2023-05-19T05:31:02.093Z,35.51
2023-05-19T05:31:32.090Z,35.43
2023-05-19T05:32:02.124Z,35.64
2023-05-19T05:32:32.180Z,35.89
2023-05-19T05:33:02.207Z,35.7
2023-05-19T05:33:32.157Z,35.74
2023-05-19T05:34:02.104Z,35.66
2023-05-19T05:34:32.088Z,35.41
2023-05-19T05:35:02.099Z,35.27
2023-05-19T05:35:32.259Z,35.38
2023-05-19T05:36:02.093Z,35.33
2023-05-19T05:36:32.089Z,35.22
2023-05-19T05:37:02.106Z,35.1
2023-05-19T05:37:32.090Z,35.17
2023-05-19T05:38:02.091Z,35.15
2023-05-19T05:38:32.096Z,35.15
2023-05-19T05:39:02.091Z,35.24
2023-05-19T05:39:32.102Z,35.37
2023-05-19T05:40:02.115Z,35.49
2023-05-19T05:40:32.097Z,35.76
2023-05-19T05:41:02.103Z,36.08
2023-05-19T05:41:32.092Z,36.49
2023-05-19T05:42:02.092Z,36.76
2023-05-19T05:42:32.096Z,36.88
2023-05-19T05:43:02.097Z,36.82
2023-05-19T05:43:32.092Z,36.86
2023-05-19T05:44:02.101Z,37
2023-05-19T05:44:32.106Z,36.83
2023-05-19T05:45:02.091Z,36.62
2023-05-19T05:45:32.269Z,36.24
2023-05-19T05:46:02.117Z,36.02
2023-05-19T05:46:32.172Z,35.91
2023-05-19T05:47:02.101Z,35.83
2023-05-19T05:47:32.152Z,35.75
2023-05-19T05:48:02.217Z,35.63
2023-05-19T05:48:32.111Z,35.64
2023-05-19T05:49:02.106Z,35.6
2023-05-19T05:49:32.094Z,35.67
2023-05-19T05:50:02.093Z,35.87
2023-05-19T05:50:32.105Z,36.15
2023-05-19T05:51:02.113Z,36.23
2023-05-19T05:51:32.098Z,36.07
2023-05-19T05:52:06.260Z,35.91
2023-05-19T05:52:33.274Z,35.91
2023-05-19T05:53:02.094Z,35.87
2023-05-19T05:53:32.119Z,35.81
2023-05-19T05:54:02.097Z,35.87
2023-05-19T05:54:32.116Z,36.08
2023-05-19T05:55:02.133Z,36
2023-05-19T05:55:32.326Z,36.15
2023-05-19T05:56:02.111Z,36.4
2023-05-19T05:56:32.100Z,36.8
2023-05-19T05:57:02.099Z,37.23
2023-05-19T05:57:32.101Z,37.4
2023-05-19T05:58:02.106Z,37.27
2023-05-19T05:58:32.103Z,37.27
2023-05-19T05:59:02.110Z,37.29
2023-05-19T05:59:32.107Z,37.4
2023-05-19T06:00:02.117Z,37.45
2023-05-19T06:00:32.451Z,37.2
2023-05-19T06:01:02.119Z,36.78
2023-05-19T06:01:33.672Z,36.57
2023-05-19T06:02:03.174Z,36.51
2023-05-19T06:02:32.239Z,36.54
2023-05-19T06:03:02.200Z,36.56
2023-05-19T06:03:32.173Z,36.65
2023-05-19T06:04:02.123Z,36.9
2023-05-19T06:04:32.123Z,36.99
2023-05-19T06:05:02.159Z,36.74
2023-05-19T06:05:32.162Z,36.27
2023-05-19T06:06:02.194Z,36.28
2023-05-19T06:06:32.111Z,36.46
2023-05-19T06:07:02.108Z,36.75
2023-05-19T06:07:32.111Z,37.05
2023-05-19T06:08:02.110Z,37.41
2023-05-19T06:08:32.111Z,37.41
2023-05-19T06:09:02.114Z,37.47
2023-05-19T06:09:32.126Z,37.64
2023-05-19T06:10:02.113Z,38.1
2023-05-19T06:10:32.471Z,38.65
2023-05-19T06:11:02.114Z,39.39
2023-05-19T06:11:32.112Z,39.98
2023-05-19T06:12:02.118Z,40.56
2023-05-19T06:12:32.109Z,40.86
2023-05-19T06:13:02.122Z,40.92
2023-05-19T06:13:32.106Z,40.87
2023-05-19T06:14:02.114Z,40.55
2023-05-19T06:14:32.110Z,40.18
2023-05-19T06:15:02.128Z,39.77
2023-05-19T06:15:32.161Z,39.36
2023-05-19T06:16:02.340Z,38.88
2023-05-19T06:16:32.210Z,38.47
2023-05-19T06:17:02.113Z,38.15
2023-05-19T06:17:32.145Z,37.94
2023-05-19T06:18:02.130Z,38.03
2023-05-19T06:18:32.120Z,38.25
2023-05-19T06:19:02.160Z,38.52
2023-05-19T06:19:32.133Z,38.55
2023-05-19T06:20:02.135Z,38.45
2023-05-19T06:20:32.524Z,38.33
2023-05-19T06:21:02.110Z,37.89
2023-05-19T06:21:32.116Z,37.6
2023-05-19T06:22:02.116Z,37.24
2023-05-19T06:22:32.120Z,36.95
2023-05-19T06:23:02.112Z,36.94
2023-05-19T06:23:32.113Z,36.83
2023-05-19T06:24:02.123Z,37.01
2023-05-19T06:24:32.121Z,37.34
2023-05-19T06:25:02.118Z,37.58
2023-05-19T06:25:32.219Z,37.94
2023-05-19T06:26:02.117Z,38
2023-05-19T06:26:32.115Z,38.08
2023-05-19T06:27:02.120Z,38.08
2023-05-19T06:27:34.558Z,37.92