createdAt,value
2023-02-25T00:01:41.759Z,4.11
2023-02-25T00:09:18.353Z,4.09
2023-02-25T00:16:56.236Z,4.05
2023-02-25T00:24:30.200Z,4.03
2023-02-25T00:32:05.695Z,4.04
2023-02-25T00:39:43.519Z,3.36
2023-02-25T00:47:20.632Z,2.77
2023-02-25T00:54:54.475Z,2.94
2023-02-25T01:02:30.589Z,3.06
2023-02-25T01:10:04.997Z,3.19
2023-02-25T01:17:40.331Z,3.28
2023-02-25T01:25:17.842Z,3.34
2023-02-25T01:32:53.369Z,3.36
2023-02-25T01:40:27.291Z,3.37
2023-02-25T01:48:13.417Z,3.36
2023-02-25T01:55:47.862Z,3.39
2023-02-25T02:03:23.507Z,3.42
2023-02-25T02:10:58.063Z,3.41
2023-02-25T02:18:36.495Z,3.38
2023-02-25T02:26:44.677Z,3.39
2023-02-25T02:34:32.192Z,3.41
2023-02-25T02:42:17.389Z,3.41
2023-02-25T02:49:57.393Z,3.41
2023-02-25T02:57:33.644Z,3.40
2023-02-25T03:05:13.374Z,3.41
2023-02-25T03:12:47.124Z,3.36
2023-02-25T03:20:26.235Z,3.36
2023-02-25T03:28:06.057Z,3.33
2023-02-25T03:35:43.550Z,3.32
2023-02-25T03:43:23.116Z,3.29
2023-02-25T03:51:02.379Z,3.25
2023-02-25T03:58:38.484Z,3.21
2023-02-25T04:06:15.047Z,3.14
2023-02-25T04:13:49.080Z,3.07
2023-02-25T04:21:35.696Z,3.03
2023-02-25T04:29:09.742Z,2.97
2023-02-25T04:36:45.169Z,2.89
2023-02-25T04:44:19.135Z,2.90
2023-02-25T04:51:54.507Z,2.87
2023-02-25T04:59:28.699Z,2.86
2023-02-25T05:07:04.173Z,2.83
2023-02-25T05:14:38.498Z,2.80
2023-02-25T05:22:13.513Z,2.68
2023-02-25T05:30:06.631Z,2.65
2023-02-25T05:37:41.852Z,2.56
2023-02-25T05:45:15.770Z,2.45
2023-02-25T05:52:51.127Z,2.37
2023-02-25T06:00:25.259Z,2.33
2023-02-25T06:08:00.689Z,2.19
2023-02-25T06:15:34.678Z,2.17
2023-02-25T06:23:10.082Z,2.11
2023-02-25T06:30:44.231Z,2.06
2023-02-25T06:38:20.323Z,2.04
2023-02-25T06:45:54.354Z,2.06
2023-02-25T06:53:30.116Z,2.11
2023-02-25T07:01:07.462Z,2.16
2023-02-25T07:08:43.296Z,2.20
2023-02-25T07:16:18.093Z,2.23
2023-02-25T07:31:46.249Z,2.16
2023-02-25T07:39:21.594Z,2.09
2023-02-25T07:46:55.753Z,2.11
2023-02-25T07:54:31.033Z,2.14
2023-02-25T08:02:06.316Z,2.13
2023-02-25T08:09:42.404Z,2.10
2023-02-25T08:25:10.124Z,2.13
2023-02-25T08:32:44.118Z,2.16
2023-02-25T08:40:20.059Z,2.17
2023-02-25T08:47:53.931Z,2.12
2023-02-25T08:55:29.299Z,2.15
2023-02-25T09:03:03.197Z,2.27
2023-02-25T09:10:49.775Z,2.25
2023-02-25T09:18:24.536Z,2.20
2023-02-25T09:26:03.893Z,2.16
2023-02-25T09:33:38.553Z,1.84
2023-02-25T09:41:26.585Z,1.89
2023-02-25T09:49:06.684Z,1.86
2023-02-25T09:56:42.121Z,1.84
2023-02-25T10:04:23.683Z,1.98
2023-02-25T10:12:06.501Z,2.13
2023-02-25T10:19:58.333Z,1.96
2023-02-25T10:27:38.130Z,2.02
2023-02-25T10:35:17.724Z,2.08
2023-02-25T10:42:55.949Z,2.20
2023-02-25T10:50:44.510Z,2.40
2023-02-25T10:58:40.977Z,2.49
2023-02-25T11:06:23.129Z,2.57
2023-02-25T11:14:04.079Z,2.55
2023-02-25T11:21:40.131Z,2.63
2023-02-25T11:29:20.651Z,2.70
2023-02-25T11:36:54.672Z,2.81
2023-02-25T11:44:32.353Z,2.83
2023-02-25T12:00:20.709Z,2.12
2023-02-25T12:08:14.012Z,1.75
2023-02-25T12:16:23.811Z,1.89
2023-02-25T12:24:37.134Z,2.06
2023-02-25T12:32:34.875Z,2.00
2023-02-25T12:40:29.039Z,1.85
2023-02-25T12:48:27.571Z,1.75
2023-02-25T12:56:30.467Z,1.66
2023-02-25T13:04:55.339Z,1.70
2023-02-25T13:12:57.846Z,1.59
2023-02-25T13:20:45.177Z,1.61
2023-02-25T13:28:40.441Z,1.57
2023-02-25T13:36:33.325Z,1.67
2023-02-25T13:44:29.447Z,1.66
2023-02-25T13:52:24.995Z,1.76
2023-02-25T14:00:31.855Z,1.73
2023-02-25T14:08:25.122Z,1.60
2023-02-25T14:16:14.815Z,1.49
2023-02-25T14:32:10.017Z,1.66
2023-02-25T14:40:08.818Z,1.76
2023-02-25T14:47:53.146Z,1.84
2023-02-25T15:04:28.082Z,1.98
2023-02-25T15:12:23.358Z,2.05
2023-02-25T15:20:15.148Z,1.88
2023-02-25T15:27:52.136Z,1.90
2023-02-25T15:35:53.506Z,1.89
2023-02-25T15:43:45.566Z,1.86
2023-02-25T15:51:42.152Z,1.77
2023-02-25T15:59:46.957Z,1.60
2023-02-25T16:07:24.074Z,1.18
2023-02-25T16:15:00.738Z,1.00
2023-02-25T16:22:35.762Z,0.82
2023-02-25T16:30:17.601Z,0.71
2023-02-25T16:37:59.229Z,0.62
2023-02-25T16:45:38.549Z,0.66
2023-02-25T16:53:19.236Z,0.70
2023-02-25T17:00:56.577Z,0.69
2023-02-25T17:08:30.830Z,0.72
2023-02-25T17:16:07.866Z,0.71
2023-02-25T17:23:43.765Z,0.69
2023-02-25T17:31:26.536Z,0.68
2023-02-25T17:39:04.191Z,0.71
2023-02-25T17:46:44.485Z,0.72
2023-02-25T17:54:21.015Z,0.71
2023-02-25T18:01:58.933Z,0.73
2023-02-25T18:09:40.144Z,0.72
2023-02-25T18:17:25.201Z,0.66
2023-02-25T18:25:01.426Z,0.68
2023-02-25T18:32:36.565Z,0.62
2023-02-25T18:48:10.446Z,0.49
2023-02-25T18:55:44.284Z,0.45
2023-02-25T19:03:25.926Z,0.43
2023-02-25T19:10:59.903Z,0.36
2023-02-25T19:18:36.860Z,0.40
2023-02-25T19:26:11.450Z,0.37
2023-02-25T19:49:34.575Z,0.38
2023-02-25T19:57:08.543Z,0.34
2023-02-25T20:04:43.955Z,0.36
2023-02-25T20:12:18.078Z,0.36
2023-02-25T20:19:53.337Z,0.33
2023-02-25T20:27:28.589Z,0.30
2023-02-25T20:35:04.177Z,0.30
2023-02-25T20:42:38.255Z,0.30
2023-02-25T20:50:16.234Z,0.28
2023-02-25T20:57:50.157Z,0.20
2023-02-25T21:05:25.473Z,0.15
2023-02-25T21:12:59.441Z,0.08
2023-02-25T21:20:34.676Z,0.04
2023-02-25T21:28:08.442Z,0.03
2023-02-25T21:35:46.033Z,0.04
2023-02-25T21:43:19.884Z,0.03
2023-02-25T21:50:55.193Z,0.01
2023-02-25T21:58:29.285Z,0.05
2023-02-25T22:06:04.469Z,0.07
2023-02-25T22:13:38.729Z,-0.01
2023-02-25T22:21:16.795Z,0.06
2023-02-25T22:28:54.900Z,0.03
2023-02-25T22:36:30.272Z,0.03
2023-02-25T22:51:57.595Z,0.03
2023-02-25T22:59:31.470Z,-0.02
2023-02-25T23:07:06.919Z,-0.02
2023-02-25T23:14:40.971Z,-0.02
2023-02-25T23:22:23.953Z,0.00
2023-02-25T23:29:58.015Z,-0.05
2023-02-25T23:37:33.176Z,-0.07
2023-02-25T23:45:07.979Z,-0.07
2023-02-25T23:52:44.099Z,-0.12
