createdAt,value
2018-05-24T00:00:12.436Z,2.30
2018-05-24T00:01:12.432Z,2.60
2018-05-24T00:02:12.425Z,2.40
2018-05-24T00:03:12.418Z,2.10
2018-05-24T00:04:12.415Z,2.50
2018-05-24T00:05:12.408Z,2.30
2018-05-24T00:06:12.402Z,2.40
2018-05-24T00:07:12.397Z,2.50
2018-05-24T00:08:12.392Z,2.40
2018-05-24T00:09:12.387Z,1.90
2018-05-24T00:10:12.380Z,2.00
2018-05-24T00:11:12.380Z,2.30
2018-05-24T00:12:12.370Z,2.40
2018-05-24T00:13:12.364Z,2.30
2018-05-24T00:14:12.358Z,2.20
2018-05-24T00:15:12.357Z,2.10
2018-05-24T00:16:12.348Z,2.40
2018-05-24T00:17:12.342Z,1.80
2018-05-24T00:18:12.336Z,2.00
2018-05-24T00:19:12.331Z,2.20
2018-05-24T00:20:12.326Z,1.80
2018-05-24T00:21:12.523Z,2.10
2018-05-24T00:22:12.314Z,2.60
2018-05-24T00:23:12.309Z,2.40
2018-05-24T00:24:12.305Z,2.20
2018-05-24T00:25:12.302Z,2.30
2018-05-24T00:26:12.292Z,2.50
2018-05-24T00:27:12.288Z,2.60
2018-05-24T00:28:12.281Z,2.30
2018-05-24T00:29:12.278Z,2.20
2018-05-24T00:30:12.281Z,2.50
2018-05-24T00:31:12.265Z,2.30
2018-05-24T00:32:12.261Z,2.70
2018-05-24T00:33:12.255Z,1.80
2018-05-24T00:34:12.252Z,2.20
2018-05-24T00:36:12.238Z,2.10
2018-05-24T00:37:12.235Z,2.50
2018-05-24T00:38:12.228Z,2.10
2018-05-24T00:39:12.222Z,2.20
2018-05-24T00:40:12.216Z,2.30
2018-05-24T00:41:12.212Z,2.10
2018-05-24T00:42:12.209Z,2.10
2018-05-24T00:43:12.204Z,2.10
2018-05-24T00:44:12.195Z,2.40
2018-05-24T00:45:12.190Z,2.40
2018-05-24T00:46:12.185Z,2.10
2018-05-24T00:47:12.179Z,2.20
2018-05-24T00:48:12.175Z,2.30
2018-05-24T00:49:12.168Z,1.90
2018-05-24T00:50:12.161Z,2.30
2018-05-24T00:51:12.156Z,2.20
2018-05-24T00:52:12.151Z,2.30
2018-05-24T00:53:12.148Z,2.20
2018-05-24T00:54:12.140Z,2.30
2018-05-24T00:55:12.134Z,2.40
2018-05-24T00:56:12.131Z,1.90
2018-05-24T00:57:12.123Z,2.20
2018-05-24T00:58:12.117Z,2.40
2018-05-24T00:59:12.112Z,2.20
2018-05-24T01:00:12.107Z,2.40
2018-05-24T01:01:12.101Z,2.10
2018-05-24T01:02:12.095Z,2.60
2018-05-24T01:03:12.097Z,2.70
2018-05-24T01:04:12.084Z,2.10
2018-05-24T01:05:12.078Z,2.60
2018-05-24T01:06:12.072Z,1.90
2018-05-24T01:07:12.070Z,2.80
2018-05-24T01:08:12.062Z,2.50
2018-05-24T01:09:12.056Z,2.00
2018-05-24T01:10:12.052Z,1.80
2018-05-24T01:11:12.044Z,2.20
2018-05-24T01:12:12.038Z,2.50
2018-05-24T01:13:12.033Z,2.50
2018-05-24T01:14:12.028Z,2.20
2018-05-24T01:15:12.020Z,2.00
2018-05-24T01:16:12.015Z,2.60
2018-05-24T01:17:12.009Z,2.50
2018-05-24T01:18:12.002Z,2.10
2018-05-24T01:19:11.999Z,2.60
2018-05-24T01:20:11.991Z,2.00
2018-05-24T01:21:11.985Z,2.30
2018-05-24T01:22:11.978Z,2.20
2018-05-24T01:23:11.973Z,2.30
2018-05-24T01:24:11.970Z,2.20
2018-05-24T01:25:11.964Z,2.10
2018-05-24T01:26:11.955Z,2.20
2018-05-24T01:27:11.950Z,2.30
2018-05-24T01:28:11.944Z,2.30
2018-05-24T01:29:11.943Z,2.10
2018-05-24T01:30:11.934Z,2.20
2018-05-24T01:31:11.925Z,2.20
2018-05-24T01:32:11.920Z,2.60
2018-05-24T01:33:11.914Z,2.30
2018-05-24T01:34:11.907Z,2.20
2018-05-24T01:35:11.907Z,2.10
2018-05-24T01:36:11.896Z,2.60
2018-05-24T01:37:11.890Z,2.30
2018-05-24T01:38:12.085Z,2.20
2018-05-24T01:39:11.877Z,2.10
2018-05-24T01:40:11.871Z,2.10
2018-05-24T01:41:11.866Z,2.20
2018-05-24T01:42:11.859Z,2.10
2018-05-24T01:43:11.854Z,2.00
2018-05-24T01:44:11.851Z,2.40
2018-05-24T01:45:11.841Z,2.00
2018-05-24T01:46:11.837Z,1.90
2018-05-24T01:47:11.828Z,2.30
2018-05-24T01:48:11.823Z,2.30
2018-05-24T01:49:11.816Z,2.10
2018-05-24T01:50:11.809Z,2.30
2018-05-24T01:51:11.803Z,2.00
2018-05-24T01:52:11.880Z,2.10
2018-05-24T01:53:11.791Z,2.20
2018-05-24T01:54:11.784Z,2.60
2018-05-24T01:55:11.779Z,2.20
2018-05-24T01:56:11.773Z,1.80
2018-05-24T01:57:11.770Z,1.60
2018-05-24T01:58:11.765Z,2.60
2018-05-24T01:59:11.786Z,2.50
2018-05-24T02:00:11.752Z,2.10
2018-05-24T02:01:11.742Z,2.00
2018-05-24T02:02:11.735Z,2.10
2018-05-24T02:03:11.729Z,2.20
2018-05-24T02:04:11.723Z,2.20
2018-05-24T02:05:11.717Z,2.90
2018-05-24T02:06:11.710Z,2.70
2018-05-24T02:07:11.704Z,2.20
2018-05-24T02:08:11.701Z,1.80
2018-05-24T02:09:11.694Z,2.20
2018-05-24T02:10:11.685Z,2.70
2018-05-24T02:11:11.680Z,2.20
2018-05-24T02:12:11.673Z,2.30
2018-05-24T02:13:11.671Z,1.90
2018-05-24T02:14:11.661Z,2.30
2018-05-24T02:15:11.655Z,2.20
2018-05-24T02:16:11.648Z,2.00
2018-05-24T02:17:11.643Z,2.10
2018-05-24T02:18:11.639Z,2.50
2018-05-24T02:19:11.630Z,2.50
2018-05-24T02:20:11.667Z,2.30
2018-05-24T02:21:11.618Z,1.70
2018-05-24T02:22:11.611Z,2.00
2018-05-24T02:23:11.607Z,1.90
2018-05-24T02:24:11.599Z,1.90
2018-05-24T02:25:11.592Z,2.20
2018-05-24T02:26:11.586Z,2.10
2018-05-24T02:27:11.579Z,2.00
2018-05-24T02:28:11.573Z,2.50
2018-05-24T02:29:11.653Z,2.20
2018-05-24T02:30:11.561Z,1.80
2018-05-24T02:31:11.556Z,2.60
2018-05-24T02:32:11.549Z,2.20
2018-05-24T02:33:11.544Z,2.10
2018-05-24T02:34:11.541Z,2.30
2018-05-24T02:35:11.531Z,2.10
2018-05-24T02:36:11.525Z,2.10
2018-05-24T02:37:11.519Z,2.40
2018-05-24T02:38:11.512Z,2.00
2018-05-24T02:39:11.510Z,2.00
2018-05-24T02:40:11.502Z,2.00
2018-05-24T02:41:11.494Z,1.80
2018-05-24T02:42:11.488Z,1.90
2018-05-24T02:43:11.481Z,2.00
2018-05-24T02:44:11.489Z,2.30
2018-05-24T02:45:11.469Z,2.00
2018-05-24T02:46:11.462Z,1.90
2018-05-24T02:47:11.465Z,2.70
2018-05-24T02:48:11.454Z,2.80
2018-05-24T02:49:11.454Z,2.40
2018-05-24T02:50:11.439Z,2.30
2018-05-24T02:51:11.449Z,2.40
2018-05-24T02:52:11.426Z,1.50
2018-05-24T02:53:11.421Z,2.30
2018-05-24T02:54:11.421Z,2.30
2018-05-24T02:55:11.407Z,2.40
2018-05-24T02:56:11.401Z,2.10
2018-05-24T02:57:11.396Z,2.10
2018-05-24T02:58:11.389Z,1.80
2018-05-24T02:59:11.383Z,2.10
2018-05-24T03:00:11.381Z,1.90
2018-05-24T03:01:11.371Z,2.70
2018-05-24T03:02:11.367Z,2.20
2018-05-24T03:03:11.360Z,2.50
2018-05-24T03:04:11.352Z,2.70
2018-05-24T03:05:11.351Z,2.60
2018-05-24T03:06:11.340Z,2.00
2018-05-24T03:07:11.334Z,2.60
2018-05-24T03:08:11.328Z,2.60
2018-05-24T03:09:11.322Z,3.30
2018-05-24T03:10:11.316Z,2.10
2018-05-24T03:11:11.310Z,2.30
2018-05-24T03:12:11.310Z,2.30
2018-05-24T03:13:11.299Z,2.00
2018-05-24T03:14:11.295Z,2.70
2018-05-24T03:15:11.287Z,1.80
2018-05-24T03:16:11.281Z,2.70
2018-05-24T03:17:11.275Z,2.20
2018-05-24T03:18:11.266Z,2.60
2018-05-24T03:19:11.260Z,2.20
2018-05-24T03:20:11.254Z,2.00
2018-05-24T03:21:11.248Z,2.10
2018-05-24T03:22:11.241Z,2.80
2018-05-24T03:23:11.242Z,1.90
2018-05-24T03:24:11.229Z,2.30
2018-05-24T03:25:11.223Z,2.10
2018-05-24T03:26:11.216Z,2.00
2018-05-24T03:27:11.215Z,2.20
2018-05-24T03:28:11.204Z,2.00
2018-05-24T03:29:11.198Z,2.10
2018-05-24T03:30:11.191Z,2.20
2018-05-24T03:31:11.192Z,2.00
2018-05-24T03:32:11.180Z,1.90
2018-05-24T03:33:11.172Z,2.20
2018-05-24T03:34:11.165Z,2.50
2018-05-24T03:35:11.211Z,2.50
2018-05-24T03:36:11.161Z,2.50
2018-05-24T03:37:11.150Z,1.80
2018-05-24T03:38:11.140Z,2.30
2018-05-24T03:39:11.336Z,2.10
2018-05-24T03:40:11.127Z,1.70
2018-05-24T03:41:11.123Z,2.50
2018-05-24T03:42:11.114Z,1.60
2018-05-24T03:43:11.108Z,1.80
2018-05-24T03:44:11.107Z,1.90
2018-05-24T03:45:11.095Z,1.80
2018-05-24T03:46:11.088Z,2.00
2018-05-24T03:47:11.081Z,2.10
2018-05-24T03:48:11.080Z,1.90
2018-05-24T03:49:11.069Z,2.20
2018-05-24T03:50:11.062Z,2.20
2018-05-24T03:51:11.058Z,1.80
2018-05-24T03:52:11.054Z,1.60
2018-05-24T03:53:11.043Z,1.60
2018-05-24T03:54:11.036Z,2.10
2018-05-24T03:55:11.031Z,1.60
2018-05-24T03:56:11.027Z,1.80
2018-05-24T03:57:11.018Z,1.80
2018-05-24T03:58:11.012Z,1.80
2018-05-24T03:59:11.005Z,1.90
2018-05-24T04:00:11.005Z,1.90
2018-05-24T04:01:10.996Z,2.00
2018-05-24T04:02:10.990Z,2.00
2018-05-24T04:03:10.985Z,2.20
2018-05-24T04:04:10.973Z,2.00
2018-05-24T04:05:11.002Z,2.10
2018-05-24T04:06:10.963Z,2.10
2018-05-24T04:07:10.955Z,1.60
2018-05-24T04:08:10.948Z,1.90
2018-05-24T04:09:10.942Z,2.20
2018-05-24T04:10:11.139Z,1.70
2018-05-24T04:11:10.930Z,1.80
2018-05-24T04:12:10.923Z,2.00
2018-05-24T04:13:10.918Z,2.20
2018-05-24T04:14:10.910Z,1.50
2018-05-24T04:15:10.904Z,2.10
2018-05-24T04:16:10.899Z,1.70
2018-05-24T04:17:10.893Z,1.90
2018-05-24T04:18:10.886Z,2.20
2018-05-24T04:19:10.880Z,1.90
2018-05-24T04:20:10.878Z,1.90
2018-05-24T04:21:10.869Z,1.90
2018-05-24T04:22:10.862Z,1.60
2018-05-24T04:23:10.931Z,2.20
2018-05-24T04:24:10.850Z,1.90
2018-05-24T04:25:10.845Z,1.70
2018-05-24T04:26:10.843Z,1.70
2018-05-24T04:27:10.833Z,2.10
2018-05-24T04:28:10.830Z,1.90
2018-05-24T04:29:10.821Z,2.00
2018-05-24T04:30:10.815Z,2.00
2018-05-24T04:31:10.809Z,2.40
2018-05-24T04:32:10.803Z,1.80
2018-05-24T04:33:10.798Z,2.10
2018-05-24T04:34:10.795Z,1.90
2018-05-24T04:35:10.790Z,1.60
2018-05-24T04:36:10.780Z,2.30
2018-05-24T04:37:10.775Z,2.10
2018-05-24T04:38:10.768Z,2.30
2018-05-24T04:39:10.763Z,2.30
2018-05-24T04:40:10.764Z,1.60
2018-05-24T04:41:10.752Z,2.10
2018-05-24T04:42:10.752Z,2.60
2018-05-24T04:43:10.739Z,1.90
2018-05-24T04:44:10.734Z,1.70
2018-05-24T04:45:10.728Z,2.10
2018-05-24T04:46:10.722Z,2.00
2018-05-24T04:47:10.716Z,1.80
2018-05-24T04:48:10.717Z,2.10
2018-05-24T04:49:10.705Z,2.10
2018-05-24T04:50:10.700Z,1.60
2018-05-24T04:51:10.693Z,1.80
2018-05-24T04:52:10.694Z,2.10
2018-05-24T04:53:10.682Z,1.60
2018-05-24T04:54:10.678Z,1.40
2018-05-24T04:55:10.670Z,1.50
2018-05-24T04:56:10.670Z,1.60
2018-05-24T04:57:10.659Z,1.50
2018-05-24T04:58:10.656Z,1.70
2018-05-24T04:59:10.647Z,1.50
2018-05-24T05:00:10.645Z,1.50
2018-05-24T05:01:10.636Z,1.40
2018-05-24T05:02:10.634Z,1.60
2018-05-24T05:03:10.626Z,1.50
2018-05-24T05:04:10.624Z,1.50
2018-05-24T05:05:10.613Z,2.30
2018-05-24T05:06:10.609Z,1.80
2018-05-24T05:07:10.601Z,1.30
2018-05-24T05:08:10.596Z,1.20
2018-05-24T05:09:10.590Z,1.70
2018-05-24T05:10:10.584Z,1.40
2018-05-24T05:11:10.578Z,1.20
2018-05-24T05:12:10.576Z,1.20
2018-05-24T05:13:10.567Z,1.00
2018-05-24T05:14:10.567Z,1.70
2018-05-24T05:15:10.556Z,1.70
2018-05-24T05:16:10.550Z,1.60
2018-05-24T05:17:10.545Z,1.40
2018-05-24T05:18:10.544Z,1.80
2018-05-24T05:19:10.536Z,1.10
2018-05-24T05:20:10.529Z,1.50
2018-05-24T05:21:10.523Z,1.30
2018-05-24T05:22:10.518Z,1.40
2018-05-24T05:23:10.643Z,1.10
2018-05-24T05:24:10.507Z,1.80
2018-05-24T05:25:10.602Z,1.10
2018-05-24T05:26:10.496Z,1.10
2018-05-24T05:27:10.491Z,1.70
2018-05-24T05:28:10.486Z,1.10
2018-05-24T05:29:10.481Z,1.20
2018-05-24T05:30:10.475Z,1.40
2018-05-24T05:31:10.470Z,1.20
2018-05-24T05:32:10.469Z,1.00
2018-05-24T05:33:10.461Z,1.10
2018-05-24T05:34:10.455Z,1.70
2018-05-24T05:35:10.454Z,1.80
2018-05-24T05:36:10.445Z,1.30
2018-05-24T05:37:10.441Z,1.60
2018-05-24T05:38:10.452Z,1.40
2018-05-24T05:39:10.433Z,1.40
2018-05-24T05:40:10.426Z,1.20
2018-05-24T05:41:10.423Z,1.10
2018-05-24T05:42:10.416Z,1.60
2018-05-24T05:43:10.411Z,1.50
2018-05-24T05:44:10.414Z,1.20
2018-05-24T05:45:10.403Z,1.60
2018-05-24T05:46:10.400Z,1.50
2018-05-24T05:47:10.401Z,1.20
2018-05-24T05:48:10.392Z,1.30
2018-05-24T05:49:10.387Z,1.30
2018-05-24T05:50:10.383Z,1.20
2018-05-24T05:51:10.375Z,1.40
2018-05-24T05:52:10.484Z,1.30
2018-05-24T05:53:10.569Z,1.30
2018-05-24T05:54:10.362Z,1.50
2018-05-24T05:55:10.358Z,0.90
2018-05-24T05:56:10.356Z,1.40
2018-05-24T05:57:10.351Z,1.40
2018-05-24T05:58:10.347Z,1.50
2018-05-24T05:59:10.342Z,1.20
2018-05-24T06:00:10.336Z,1.40
2018-05-24T06:01:10.332Z,1.60
2018-05-24T06:02:10.332Z,1.30
2018-05-24T06:03:10.329Z,1.20
2018-05-24T06:04:10.320Z,1.30
2018-05-24T06:05:10.316Z,1.10
2018-05-24T06:06:10.312Z,1.80
2018-05-24T06:07:10.509Z,1.40
2018-05-24T06:08:10.304Z,1.40
2018-05-24T06:09:10.304Z,1.60
2018-05-24T06:10:10.296Z,1.20
2018-05-24T06:11:10.290Z,1.90
2018-05-24T06:12:10.287Z,1.40
2018-05-24T06:13:10.283Z,1.40
2018-05-24T06:14:10.281Z,1.60
2018-05-24T06:15:10.274Z,1.20
2018-05-24T06:16:10.270Z,1.00
2018-05-24T06:17:10.268Z,1.50
2018-05-24T06:18:10.265Z,1.40
2018-05-24T06:19:10.261Z,1.30
2018-05-24T06:20:10.256Z,1.60
2018-05-24T06:21:10.252Z,1.50
2018-05-24T06:22:10.248Z,1.30
2018-05-24T06:23:10.446Z,1.20
2018-05-24T06:24:10.240Z,1.10
2018-05-24T06:25:10.237Z,1.30
2018-05-24T06:26:10.237Z,1.00
2018-05-24T06:27:10.230Z,1.40
2018-05-24T06:28:10.229Z,1.30
2018-05-24T06:29:10.226Z,1.60
2018-05-24T06:30:10.221Z,1.30
2018-05-24T06:31:10.215Z,0.80
2018-05-24T06:32:10.211Z,1.60
2018-05-24T06:33:10.208Z,0.90
2018-05-24T06:34:10.203Z,1.30
2018-05-24T06:35:10.201Z,1.40
2018-05-24T06:36:10.197Z,1.90
2018-05-24T06:37:10.209Z,1.50
2018-05-24T06:38:10.190Z,1.50
2018-05-24T06:39:10.189Z,1.80
2018-05-24T06:40:10.184Z,1.50
2018-05-24T06:41:10.186Z,1.20
2018-05-24T06:42:10.178Z,1.70
2018-05-24T06:43:10.178Z,1.60
2018-05-24T06:44:10.175Z,1.10
2018-05-24T06:45:10.171Z,1.30
2018-05-24T06:46:10.166Z,1.60
2018-05-24T06:47:10.163Z,1.50
2018-05-24T06:48:10.164Z,1.40
2018-05-24T06:49:10.161Z,1.20
2018-05-24T06:50:10.155Z,1.10
2018-05-24T06:51:10.155Z,1.70
2018-05-24T06:52:10.149Z,1.20
2018-05-24T06:53:10.147Z,1.50
2018-05-24T06:54:10.144Z,1.40
2018-05-24T06:55:10.141Z,1.80
2018-05-24T06:56:10.142Z,1.50
2018-05-24T06:57:10.137Z,1.70
2018-05-24T06:58:10.134Z,1.40
2018-05-24T06:59:10.131Z,1.30
2018-05-24T07:00:10.134Z,1.90
2018-05-24T07:01:10.133Z,1.40
2018-05-24T07:02:10.124Z,1.70
2018-05-24T07:03:10.122Z,2.00
2018-05-24T07:04:10.121Z,2.00
2018-05-24T07:05:10.124Z,1.40
2018-05-24T07:06:10.117Z,1.30
2018-05-24T07:07:10.117Z,1.20
2018-05-24T07:08:10.117Z,1.30
2018-05-24T07:09:10.115Z,1.30
2018-05-24T07:10:10.114Z,1.50
2018-05-24T07:11:10.218Z,1.50
2018-05-24T07:12:10.114Z,1.70
2018-05-24T07:13:10.114Z,1.50
2018-05-24T07:14:10.115Z,1.80
2018-05-24T07:15:10.117Z,1.50
2018-05-24T07:16:10.316Z,1.50
2018-05-24T07:17:10.114Z,1.60
2018-05-24T07:18:10.118Z,1.70
2018-05-24T07:19:10.118Z,2.10
2018-05-24T07:20:10.120Z,1.60
2018-05-24T07:21:10.121Z,1.30
2018-05-24T07:22:10.127Z,1.30
2018-05-24T07:23:10.129Z,1.40
2018-05-24T07:24:10.132Z,1.70
2018-05-24T07:25:10.131Z,1.60
2018-05-24T07:26:10.134Z,1.70
2018-05-24T07:27:10.137Z,1.50
2018-05-24T07:28:10.141Z,1.60
2018-05-24T07:29:10.145Z,2.00
2018-05-24T07:30:10.152Z,1.50
2018-05-24T07:31:10.158Z,1.70
2018-05-24T07:32:10.157Z,1.70
2018-05-24T07:33:10.161Z,1.60
2018-05-24T07:34:10.167Z,1.70
2018-05-24T07:35:10.170Z,1.70
2018-05-24T07:36:10.180Z,1.50
2018-05-24T07:37:10.186Z,1.50
2018-05-24T07:38:10.186Z,1.90
2018-05-24T07:39:10.196Z,1.60
2018-05-24T07:40:10.198Z,1.90
2018-05-24T07:41:10.205Z,1.60
2018-05-24T07:42:10.211Z,2.10
2018-05-24T07:43:10.218Z,1.50
2018-05-24T07:44:10.225Z,1.50
2018-05-24T07:45:10.246Z,1.50
2018-05-24T07:46:10.239Z,1.90
2018-05-24T07:47:10.248Z,1.70
2018-05-24T07:48:10.255Z,1.80
2018-05-24T07:49:10.267Z,1.70
2018-05-24T07:50:10.269Z,1.90
2018-05-24T07:51:10.278Z,1.80
2018-05-24T07:52:10.287Z,2.00
2018-05-24T07:53:10.294Z,1.80
2018-05-24T07:54:10.302Z,2.10
2018-05-24T07:55:10.312Z,2.20
2018-05-24T07:56:10.319Z,1.60
2018-05-24T07:57:10.333Z,1.80
2018-05-24T07:58:10.337Z,1.70
2018-05-24T07:59:10.350Z,1.70
2018-05-24T08:00:10.359Z,2.10
2018-05-24T08:01:10.364Z,2.00
2018-05-24T08:02:10.395Z,2.10
2018-05-24T08:03:10.382Z,1.80
2018-05-24T08:04:10.392Z,2.10
2018-05-24T08:05:10.402Z,1.70
2018-05-24T08:06:10.412Z,1.80
2018-05-24T08:07:10.421Z,1.70
2018-05-24T08:08:10.430Z,2.30
2018-05-24T08:09:10.441Z,2.10
2018-05-24T08:10:10.449Z,2.30
2018-05-24T08:11:10.462Z,2.70
2018-05-24T08:12:10.469Z,2.00
2018-05-24T08:13:10.482Z,2.30
2018-05-24T08:14:10.492Z,2.30
2018-05-24T08:15:10.498Z,1.90
2018-05-24T08:16:10.509Z,2.20
2018-05-24T08:17:10.519Z,2.00
2018-05-24T08:18:10.534Z,2.70
2018-05-24T08:19:10.540Z,2.10
2018-05-24T08:20:10.554Z,2.00
2018-05-24T08:21:10.562Z,2.00
2018-05-24T08:22:10.570Z,2.10
2018-05-24T08:23:10.582Z,2.30
2018-05-24T08:24:10.592Z,2.00
2018-05-24T08:25:10.606Z,2.10
2018-05-24T08:26:10.617Z,2.40
2018-05-24T08:27:10.632Z,2.00
2018-05-24T08:28:10.641Z,2.20
2018-05-24T08:29:10.648Z,2.10
2018-05-24T08:30:10.667Z,2.30
2018-05-24T08:31:10.676Z,2.80
2018-05-24T08:32:10.683Z,2.60
2018-05-24T08:33:10.695Z,2.40
2018-05-24T08:34:10.706Z,2.50
2018-05-24T08:35:10.747Z,2.50
2018-05-24T08:36:10.731Z,2.40
2018-05-24T08:37:10.743Z,2.80
2018-05-24T08:38:10.754Z,2.40
2018-05-24T08:39:10.767Z,2.10
2018-05-24T08:40:10.779Z,2.10
2018-05-24T08:41:10.876Z,2.40
2018-05-24T08:42:10.810Z,2.30
2018-05-24T08:43:10.821Z,2.40
2018-05-24T08:44:10.834Z,2.50
2018-05-24T08:45:10.843Z,2.70
2018-05-24T08:46:10.853Z,2.40
2018-05-24T08:47:10.934Z,2.40
2018-05-24T08:48:10.878Z,2.20
2018-05-24T08:49:10.891Z,2.00
2018-05-24T08:50:10.904Z,2.40
2018-05-24T08:51:10.916Z,2.80
2018-05-24T08:52:10.932Z,2.40
2018-05-24T08:53:10.942Z,3.10
2018-05-24T08:54:10.954Z,2.50
2018-05-24T08:55:10.967Z,2.40
2018-05-24T08:56:10.983Z,2.50
2018-05-24T08:57:10.994Z,2.60
2018-05-24T08:58:11.206Z,2.60
2018-05-24T08:59:11.021Z,2.60
2018-05-24T09:00:11.029Z,2.30
2018-05-24T09:01:11.080Z,2.70
2018-05-24T09:02:11.054Z,2.60
2018-05-24T09:03:11.069Z,2.90
2018-05-24T09:04:11.079Z,2.80
2018-05-24T09:05:11.092Z,3.00
2018-05-24T09:06:11.109Z,2.90
2018-05-24T09:07:11.117Z,2.40
2018-05-24T09:08:11.130Z,2.70
2018-05-24T09:09:11.144Z,2.50
2018-05-24T09:10:11.156Z,2.60
2018-05-24T09:11:11.168Z,2.40
2018-05-24T09:12:11.179Z,2.20
2018-05-24T09:13:11.198Z,2.30
2018-05-24T09:14:11.205Z,2.40
2018-05-24T09:15:11.218Z,2.80
2018-05-24T09:16:11.231Z,2.60
2018-05-24T09:17:11.245Z,2.20
2018-05-24T09:18:11.263Z,2.60
2018-05-24T09:19:11.573Z,3.30
2018-05-24T09:20:11.320Z,2.80
2018-05-24T09:21:11.305Z,2.80
2018-05-24T09:22:11.319Z,2.50
2018-05-24T09:23:11.327Z,2.70
2018-05-24T09:24:11.343Z,2.80
2018-05-24T09:25:11.356Z,2.70
2018-05-24T09:26:11.369Z,2.60
2018-05-24T09:27:11.384Z,2.80
2018-05-24T09:28:11.402Z,3.10
2018-05-24T09:29:11.414Z,2.80
2018-05-24T09:30:11.630Z,2.60
2018-05-24T09:31:11.442Z,3.40
2018-05-24T09:32:11.458Z,3.10
2018-05-24T09:33:11.473Z,3.00
2018-05-24T09:34:11.486Z,2.80
2018-05-24T09:35:11.502Z,3.20
2018-05-24T09:36:11.521Z,3.00
2018-05-24T09:37:11.535Z,2.90
2018-05-24T09:38:11.544Z,3.70
2018-05-24T09:39:11.560Z,3.60
2018-05-24T09:40:11.574Z,2.70
2018-05-24T09:41:11.590Z,3.40
2018-05-24T09:42:11.667Z,3.20
2018-05-24T09:43:11.622Z,2.80
2018-05-24T09:44:11.633Z,3.10
2018-05-24T09:45:11.648Z,2.50
2018-05-24T09:46:11.661Z,3.00
2018-05-24T09:47:11.676Z,3.00
2018-05-24T09:49:55.130Z,2.80
2018-05-24T09:50:55.138Z,3.20
2018-05-24T09:51:55.154Z,2.80
2018-05-24T09:52:55.167Z,3.30
2018-05-24T09:53:55.183Z,2.90
2018-05-24T09:54:55.199Z,3.30
2018-05-24T09:55:55.215Z,3.20
2018-05-24T09:56:55.228Z,3.60
2018-05-24T09:57:55.243Z,3.10
2018-05-24T09:58:55.259Z,3.00
2018-05-24T09:59:55.274Z,3.40
2018-05-24T10:00:55.297Z,3.90
2018-05-24T10:01:55.310Z,3.60
2018-05-24T10:02:55.325Z,3.50
2018-05-24T10:03:55.339Z,3.50
2018-05-24T10:04:55.356Z,3.20
2018-05-24T10:05:55.372Z,2.90
2018-05-24T10:06:55.590Z,3.60
2018-05-24T10:07:55.401Z,3.50
2018-05-24T10:08:55.417Z,3.00
2018-05-24T10:09:55.436Z,3.80
2018-05-24T10:10:55.449Z,4.30
2018-05-24T10:11:55.466Z,3.40
2018-05-24T10:12:55.481Z,3.60
2018-05-24T10:13:55.495Z,3.80
2018-05-24T10:14:55.512Z,3.30
2018-05-24T10:15:55.526Z,3.50
2018-05-24T10:16:55.539Z,3.40
2018-05-24T10:17:55.560Z,3.00
2018-05-24T10:18:55.573Z,3.50
2018-05-24T10:19:55.589Z,3.10
2018-05-24T10:20:55.600Z,3.50
2018-05-24T10:21:55.616Z,3.40
2018-05-24T10:22:55.632Z,3.70
2018-05-24T10:23:55.647Z,3.80
2018-05-24T10:24:55.663Z,3.40
2018-05-24T10:25:55.679Z,3.50
2018-05-24T10:26:55.694Z,3.80
2018-05-24T10:27:55.709Z,3.40
2018-05-24T10:28:55.726Z,3.40
2018-05-24T10:29:55.746Z,3.40
2018-05-24T10:30:55.758Z,3.50
2018-05-24T10:31:55.776Z,3.40
2018-05-24T10:32:55.788Z,3.40
2018-05-24T10:33:55.805Z,3.90
2018-05-24T10:34:55.817Z,3.90
2018-05-24T10:35:56.035Z,3.20
2018-05-24T10:36:55.849Z,3.40
2018-05-24T10:37:55.867Z,3.30
2018-05-24T10:38:55.879Z,3.40
2018-05-24T10:39:55.899Z,3.40
2018-05-24T10:40:55.910Z,3.30
2018-05-24T10:41:55.927Z,3.30
2018-05-24T10:42:55.943Z,3.10
2018-05-24T10:43:55.959Z,3.80
2018-05-24T10:44:55.975Z,3.20
2018-05-24T10:45:55.995Z,3.30
2018-05-24T10:46:56.009Z,3.30
2018-05-24T10:47:56.022Z,3.30
2018-05-24T10:48:56.042Z,3.30
2018-05-24T10:49:56.054Z,3.10
2018-05-24T10:50:56.105Z,3.30
2018-05-24T10:51:56.085Z,3.20
2018-05-24T10:52:56.100Z,3.60
2018-05-24T10:53:56.116Z,3.60
2018-05-24T10:54:56.132Z,3.40
2018-05-24T10:55:56.211Z,3.60
2018-05-24T10:56:56.166Z,3.20
2018-05-24T10:57:56.178Z,3.60
2018-05-24T10:58:56.193Z,3.40
2018-05-24T10:59:56.215Z,3.30
2018-05-24T11:00:56.225Z,3.40
2018-05-24T11:01:56.239Z,3.60
2018-05-24T11:02:56.293Z,3.20
2018-05-24T11:03:56.273Z,3.50
2018-05-24T11:04:56.288Z,3.70
2018-05-24T11:05:56.301Z,3.30
2018-05-24T11:06:56.320Z,2.90
2018-05-24T11:07:56.334Z,3.10
2018-05-24T11:08:56.345Z,3.30
2018-05-24T11:09:56.360Z,3.10
2018-05-24T11:10:56.377Z,3.10
2018-05-24T11:11:56.388Z,3.40
2018-05-24T11:12:56.403Z,3.40
2018-05-24T11:13:56.418Z,3.10
2018-05-24T11:14:56.437Z,3.50
2018-05-24T11:15:56.449Z,2.90
2018-05-24T11:16:56.466Z,3.30
2018-05-24T11:17:56.478Z,3.60
2018-05-24T11:18:56.493Z,3.50
2018-05-24T11:19:56.513Z,3.50
2018-05-24T11:20:56.524Z,3.70
2018-05-24T11:21:56.540Z,3.20
2018-05-24T11:22:56.560Z,2.80
2018-05-24T11:23:56.569Z,2.80
2018-05-24T11:24:56.583Z,3.30
2018-05-24T11:25:56.602Z,3.60
2018-05-24T11:26:56.612Z,3.40
2018-05-24T11:27:56.625Z,3.10
2018-05-24T11:28:56.639Z,2.90
2018-05-24T11:29:56.653Z,2.90
2018-05-24T11:30:56.667Z,3.40
2018-05-24T11:31:56.758Z,3.00
2018-05-24T11:35:56.735Z,2.80
2018-05-24T11:36:56.801Z,3.10
2018-05-24T11:37:56.763Z,3.20
2018-05-24T11:38:56.777Z,3.00
2018-05-24T11:39:56.787Z,2.90
2018-05-24T11:40:56.795Z,3.30
2018-05-24T11:41:56.809Z,2.90
2018-05-24T11:42:56.817Z,3.00
2018-05-24T11:43:56.854Z,2.70
2018-05-24T11:44:56.835Z,2.80
2018-05-24T11:45:56.848Z,2.20
2018-05-24T11:46:56.859Z,2.50
2018-05-24T11:47:56.864Z,2.80
2018-05-24T11:48:56.871Z,2.40
2018-05-24T11:49:56.879Z,2.80
2018-05-24T11:50:56.887Z,2.60
2018-05-24T11:51:56.907Z,2.10
2018-05-24T11:52:56.901Z,2.40
2018-05-24T11:53:56.907Z,2.70
2018-05-24T11:54:56.913Z,2.70
2018-05-24T11:55:56.922Z,2.40
2018-05-24T11:56:56.926Z,2.60
2018-05-24T11:57:56.931Z,2.90
2018-05-24T11:58:56.937Z,2.50
2018-05-24T11:59:56.942Z,2.70
2018-05-24T12:00:56.950Z,3.10
2018-05-24T12:01:56.953Z,2.50
2018-05-24T12:02:56.960Z,2.80
2018-05-24T12:03:56.963Z,2.20
2018-05-24T12:04:56.968Z,2.40
2018-05-24T12:05:56.974Z,2.40
2018-05-24T12:06:56.986Z,2.70
2018-05-24T12:07:56.981Z,2.10
2018-05-24T12:08:56.986Z,2.70
2018-05-24T12:09:56.999Z,2.60
2018-05-24T12:10:56.995Z,2.90
2018-05-24T12:11:57.000Z,2.40
2018-05-24T12:12:57.008Z,2.60
2018-05-24T12:13:57.011Z,2.10
2018-05-24T12:14:57.018Z,2.30
2018-05-24T12:15:57.024Z,3.00
2018-05-24T12:16:57.033Z,2.50
2018-05-24T12:17:57.043Z,2.40
2018-05-24T12:18:57.051Z,2.50
2018-05-24T12:19:57.060Z,2.30
2018-05-24T12:20:57.069Z,2.10
2018-05-24T12:21:57.077Z,2.20
2018-05-24T12:22:57.088Z,2.30
2018-05-24T12:23:57.099Z,2.40
2018-05-24T12:24:57.106Z,2.60
2018-05-24T12:25:57.118Z,2.90
2018-05-24T12:26:57.121Z,2.30
2018-05-24T12:27:57.130Z,2.50
2018-05-24T12:28:57.138Z,2.40
2018-05-24T12:31:22.974Z,2.70
2018-05-24T12:32:22.983Z,2.80
2018-05-24T12:33:22.993Z,2.90
2018-05-24T12:34:23.001Z,2.60
2018-05-24T12:35:23.159Z,3.30
2018-05-24T12:36:23.022Z,2.90
2018-05-24T12:37:23.034Z,2.90
2018-05-24T12:38:23.036Z,3.00
2018-05-24T12:39:24.250Z,3.00
2018-05-24T12:40:23.054Z,2.50
2018-05-24T12:41:23.070Z,3.00
2018-05-24T12:42:23.070Z,2.90
2018-05-24T12:43:23.083Z,2.90
2018-05-24T12:44:23.092Z,2.60
2018-05-24T12:45:23.096Z,2.70
2018-05-24T12:46:23.104Z,3.20
2018-05-24T12:47:23.113Z,2.80
2018-05-24T12:48:23.123Z,2.70
2018-05-24T12:49:23.129Z,3.00
2018-05-24T12:50:23.137Z,2.60
2018-05-24T12:51:23.145Z,2.80
2018-05-24T12:52:23.153Z,3.10
2018-05-24T12:53:23.171Z,2.90
2018-05-24T12:54:23.169Z,2.60
2018-05-24T12:55:23.178Z,3.10
2018-05-24T12:56:23.184Z,2.90
2018-05-24T12:57:23.195Z,3.20
2018-05-24T12:58:23.200Z,2.60
2018-05-24T12:59:23.208Z,3.00
2018-05-24T13:00:23.217Z,3.30
2018-05-24T13:01:23.224Z,2.80
2018-05-24T13:02:23.231Z,2.80
2018-05-24T13:03:23.241Z,3.10
2018-05-24T13:04:23.250Z,3.40
2018-05-24T13:05:23.373Z,2.90
2018-05-24T13:06:23.273Z,2.50
2018-05-24T13:07:23.277Z,2.60
2018-05-24T13:08:23.287Z,2.60
2018-05-24T13:09:23.300Z,2.70
2018-05-24T13:10:23.306Z,2.90
2018-05-24T13:11:23.317Z,3.20
2018-05-24T13:12:23.328Z,3.20
2018-05-24T13:13:23.338Z,2.80
2018-05-24T13:14:23.348Z,2.50
2018-05-24T13:15:23.358Z,2.20
2018-05-24T13:16:23.373Z,2.90
2018-05-24T13:17:23.378Z,2.40
2018-05-24T13:18:23.387Z,3.60
2018-05-24T13:19:23.399Z,2.90
2018-05-24T13:20:23.412Z,2.60
2018-05-24T13:21:23.422Z,2.90
2018-05-24T13:22:23.430Z,2.70
2018-05-24T13:23:23.438Z,3.80
2018-05-24T13:24:23.517Z,3.30
2018-05-24T13:25:23.459Z,3.10