createdAt,value
2019-03-15T00:01:50.906Z,14.03
2019-03-15T00:04:23.620Z,18.27
2019-03-15T00:07:09.638Z,15.63
2019-03-15T00:09:40.341Z,15.53
2019-03-15T00:12:12.032Z,19.27
2019-03-15T00:14:43.746Z,17.40
2019-03-15T00:17:14.345Z,17.70
2019-03-15T00:19:51.871Z,17.23
2019-03-15T00:22:22.527Z,19.63
2019-03-15T00:24:55.243Z,22.37
2019-03-15T00:27:25.886Z,21.93
2019-03-15T00:29:56.555Z,19.90
2019-03-15T00:32:28.253Z,21.40
2019-03-15T00:34:58.839Z,22.13
2019-03-15T00:37:29.428Z,18.53
2019-03-15T00:40:00.286Z,17.70
2019-03-15T00:42:30.735Z,24.40
2019-03-15T00:45:01.313Z,15.47
2019-03-15T00:47:31.976Z,20.20
2019-03-15T00:50:02.647Z,20.50
2019-03-15T00:52:33.328Z,23.97
2019-03-15T00:55:04.091Z,20.87
2019-03-15T00:57:34.670Z,22.77
2019-03-15T01:00:07.048Z,27.20
2019-03-15T01:02:37.690Z,25.00
2019-03-15T01:05:08.470Z,19.23
2019-03-15T01:07:39.028Z,18.43
2019-03-15T01:10:09.729Z,19.70
2019-03-15T01:12:40.471Z,18.00
2019-03-15T01:15:13.313Z,20.57
2019-03-15T01:17:43.971Z,17.70
2019-03-15T01:20:14.675Z,22.07
2019-03-15T01:22:45.286Z,20.73
2019-03-15T01:25:15.919Z,20.83
2019-03-15T01:27:46.660Z,23.00
2019-03-15T01:30:24.832Z,17.53
2019-03-15T01:32:55.505Z,17.27
2019-03-15T01:35:34.279Z,18.57
2019-03-15T01:38:05.969Z,18.17
2019-03-15T01:41:08.665Z,17.40
2019-03-15T01:43:39.418Z,19.57
2019-03-15T01:46:10.002Z,13.03
2019-03-15T01:48:42.599Z,22.07
2019-03-15T01:51:26.486Z,14.70
2019-03-15T01:53:57.112Z,19.50
2019-03-15T01:56:27.711Z,20.67
2019-03-15T01:59:00.295Z,16.40
2019-03-15T02:01:31.063Z,20.03
2019-03-15T02:04:01.743Z,15.97
2019-03-15T02:07:00.889Z,17.40
2019-03-15T02:09:31.463Z,25.13
2019-03-15T02:12:02.045Z,14.20
2019-03-15T02:14:33.680Z,18.47
2019-03-15T02:17:04.345Z,18.53
2019-03-15T02:19:35.429Z,16.93
2019-03-15T02:22:19.202Z,18.60
2019-03-15T02:24:49.779Z,24.07
2019-03-15T02:27:20.612Z,16.77
2019-03-15T02:29:51.195Z,15.50
2019-03-15T02:32:21.853Z,11.97
2019-03-15T02:34:53.373Z,18.80
2019-03-15T02:37:24.295Z,13.37
2019-03-15T02:39:54.787Z,12.07
2019-03-15T02:42:26.212Z,17.13
2019-03-15T02:44:58.043Z,13.40
2019-03-15T02:47:28.624Z,14.27
2019-03-15T02:50:01.294Z,18.30
2019-03-15T02:52:39.703Z,18.00
2019-03-15T02:55:15.619Z,15.17
2019-03-15T02:57:52.401Z,14.03
2019-03-15T03:00:23.151Z,15.23
2019-03-15T03:02:54.189Z,10.97
2019-03-15T03:05:24.867Z,15.50
2019-03-15T03:07:56.909Z,15.47
2019-03-15T03:10:29.325Z,14.93
2019-03-15T03:13:15.368Z,14.03
2019-03-15T03:15:46.001Z,18.83
2019-03-15T03:18:27.121Z,14.93
2019-03-15T03:21:01.412Z,15.10
2019-03-15T03:23:32.170Z,15.23
2019-03-15T03:26:02.760Z,13.63
2019-03-15T03:28:33.405Z,14.70
2019-03-15T03:31:15.434Z,15.87
2019-03-15T03:33:45.146Z,18.63
2019-03-15T03:36:16.396Z,16.00
2019-03-15T03:38:57.420Z,13.90
2019-03-15T03:41:28.325Z,14.33
2019-03-15T03:47:12.848Z,14.87
2019-03-15T03:49:43.563Z,18.63
2019-03-15T03:52:14.298Z,17.40
2019-03-15T03:54:44.952Z,18.13
2019-03-15T03:57:15.599Z,20.57
2019-03-15T04:00:01.349Z,18.70
2019-03-15T04:02:35.182Z,17.10
2019-03-15T04:05:06.204Z,17.77
2019-03-15T04:07:36.792Z,11.60
2019-03-15T04:10:07.668Z,14.83
2019-03-15T04:12:38.283Z,13.30
2019-03-15T04:15:11.078Z,18.33
2019-03-15T04:17:54.347Z,16.27
2019-03-15T04:20:25.980Z,14.50
2019-03-15T04:22:56.862Z,13.80
2019-03-15T04:25:27.648Z,12.87
2019-03-15T04:27:58.290Z,17.20
2019-03-15T04:30:28.913Z,18.07
2019-03-15T04:33:16.009Z,12.37
2019-03-15T04:35:46.763Z,15.33
2019-03-15T04:38:17.439Z,18.57
2019-03-15T04:40:57.857Z,16.13
2019-03-15T04:43:28.604Z,21.83
2019-03-15T04:45:59.199Z,17.37
2019-03-15T04:48:33.124Z,17.43
2019-03-15T04:51:03.660Z,9.97
2019-03-15T04:53:34.296Z,15.67
2019-03-15T04:56:04.934Z,14.07
2019-03-15T04:58:36.585Z,12.27
2019-03-15T05:01:07.206Z,16.60
2019-03-15T05:03:37.859Z,14.07
2019-03-15T05:06:08.583Z,14.77
2019-03-15T05:08:51.604Z,13.20
2019-03-15T05:11:24.292Z,15.83
2019-03-15T05:13:58.610Z,15.10
2019-03-15T05:16:32.198Z,15.00
2019-03-15T05:19:04.777Z,14.80
2019-03-15T05:21:35.404Z,16.27
2019-03-15T05:24:06.007Z,15.03
2019-03-15T05:26:36.665Z,15.60
2019-03-15T05:29:07.302Z,16.07
2019-03-15T05:31:37.889Z,14.10
2019-03-15T05:34:29.655Z,17.90
2019-03-15T05:37:08.224Z,15.37
2019-03-15T05:39:52.338Z,19.47
2019-03-15T05:42:22.935Z,18.50
2019-03-15T05:45:07.567Z,17.73
2019-03-15T05:47:43.804Z,13.60
2019-03-15T05:50:16.500Z,18.20
2019-03-15T05:52:47.232Z,19.97
2019-03-15T05:55:19.012Z,19.70
2019-03-15T05:57:49.598Z,25.27
2019-03-15T06:00:41.387Z,20.00
2019-03-15T06:03:16.857Z,18.40
2019-03-15T06:05:57.399Z,20.60
2019-03-15T06:08:28.062Z,21.77
2019-03-15T06:10:58.681Z,16.03
2019-03-15T06:13:29.354Z,22.37
2019-03-15T06:16:00.101Z,24.00
2019-03-15T06:18:30.725Z,29.40
2019-03-15T06:21:06.406Z,23.37
2019-03-15T06:23:44.384Z,16.80
2019-03-15T06:26:16.326Z,22.93
2019-03-15T06:28:47.038Z,14.77
2019-03-15T06:31:17.753Z,23.90
2019-03-15T06:33:48.730Z,20.87
2019-03-15T06:36:20.436Z,23.10
2019-03-15T06:38:53.087Z,18.27
2019-03-15T06:41:23.749Z,14.97
2019-03-15T06:43:54.415Z,19.83
2019-03-15T06:46:25.167Z,23.20
2019-03-15T06:48:55.784Z,22.13
2019-03-15T06:51:28.427Z,18.00
2019-03-15T06:54:10.761Z,24.00
2019-03-15T06:56:32.464Z,16.53
2019-03-15T06:59:03.151Z,20.40
2019-03-15T07:01:34.834Z,16.23
2019-03-15T07:04:07.548Z,21.80
2019-03-15T07:06:38.168Z,18.00
2019-03-15T07:09:08.832Z,17.13
2019-03-15T07:11:43.448Z,16.70
2019-03-15T07:14:14.161Z,14.13
2019-03-15T07:16:46.935Z,18.60
2019-03-15T07:19:26.101Z,16.73
2019-03-15T07:21:51.030Z,18.93
2019-03-15T07:24:27.072Z,16.77
2019-03-15T07:26:57.648Z,14.93
2019-03-15T07:29:30.173Z,17.30
2019-03-15T07:32:15.822Z,13.63
2019-03-15T07:34:59.098Z,15.27
2019-03-15T07:37:36.943Z,16.23
2019-03-15T07:40:08.213Z,15.63
2019-03-15T07:42:43.076Z,14.93
2019-03-15T07:45:23.566Z,22.43
2019-03-15T07:48:22.460Z,17.90
2019-03-15T07:50:48.834Z,15.93
2019-03-15T07:53:21.506Z,19.23
2019-03-15T07:55:54.559Z,15.87
2019-03-15T07:58:36.282Z,13.90
2019-03-15T08:01:07.034Z,13.80
2019-03-15T08:03:37.633Z,12.73
2019-03-15T08:06:14.240Z,11.63
2019-03-15T08:09:15.887Z,20.17
2019-03-15T08:11:46.544Z,12.83
2019-03-15T08:14:17.244Z,15.43
2019-03-15T08:16:47.919Z,14.80
2019-03-15T08:19:18.545Z,12.17
2019-03-15T08:21:52.570Z,12.50
2019-03-15T08:24:24.187Z,13.83
2019-03-15T08:26:54.814Z,12.27
2019-03-15T08:29:31.384Z,15.30
2019-03-15T08:32:03.067Z,12.07
2019-03-15T08:34:36.807Z,11.80
2019-03-15T08:37:09.451Z,11.83
2019-03-15T08:39:53.357Z,11.97
2019-03-15T08:42:24.000Z,13.80
2019-03-15T08:44:54.554Z,10.20
2019-03-15T08:47:28.772Z,10.23
2019-03-15T08:49:59.491Z,9.60
2019-03-15T08:52:30.204Z,9.23
2019-03-15T08:55:07.319Z,11.63
2019-03-15T08:57:39.105Z,10.83
2019-03-15T09:00:12.851Z,12.13
2019-03-15T09:02:54.134Z,11.60
2019-03-15T09:05:24.799Z,14.97
2019-03-15T09:07:55.479Z,15.40
2019-03-15T09:10:26.160Z,17.83
2019-03-15T09:12:57.674Z,19.33
2019-03-15T09:15:34.264Z,17.33
2019-03-15T09:18:04.961Z,17.70
2019-03-15T09:20:35.729Z,17.77
2019-03-15T09:23:07.385Z,19.70
2019-03-15T09:25:39.047Z,14.17
2019-03-15T09:28:09.643Z,14.20
2019-03-15T09:30:52.771Z,13.07
2019-03-15T09:33:23.534Z,16.00
2019-03-15T09:35:54.160Z,14.00
2019-03-15T09:38:26.765Z,15.67
2019-03-15T09:40:58.521Z,16.57
2019-03-15T09:43:29.247Z,15.30
2019-03-15T09:46:16.579Z,14.77
2019-03-15T09:49:01.435Z,17.60
2019-03-15T09:51:36.163Z,15.97
2019-03-15T09:54:06.849Z,14.37
2019-03-15T09:56:38.548Z,11.90
2019-03-15T09:59:19.509Z,12.80
2019-03-15T10:01:50.343Z,10.37
2019-03-15T10:04:20.974Z,11.07
2019-03-15T10:06:53.663Z,9.27
2019-03-15T10:09:24.311Z,8.90
2019-03-15T10:11:56.451Z,8.07
2019-03-15T10:14:29.246Z,10.57
2019-03-15T10:16:59.943Z,11.80
2019-03-15T10:19:32.548Z,9.97
2019-03-15T10:22:03.217Z,9.83
2019-03-15T10:24:33.901Z,10.27
2019-03-15T10:27:04.574Z,11.27
2019-03-15T10:29:35.195Z,15.87
2019-03-15T10:32:11.259Z,13.20
2019-03-15T10:34:41.930Z,15.00
2019-03-15T10:37:12.556Z,13.33
2019-03-15T10:39:45.161Z,12.37
2019-03-15T10:42:17.025Z,14.83
2019-03-15T10:44:47.703Z,11.60
2019-03-15T10:47:18.241Z,14.20
2019-03-15T10:50:01.637Z,11.77
2019-03-15T10:52:42.242Z,15.17
2019-03-15T10:55:24.515Z,19.53
2019-03-15T10:57:57.375Z,16.97
2019-03-15T11:00:28.249Z,17.17
2019-03-15T11:02:58.848Z,20.33
2019-03-15T11:05:29.606Z,16.47
2019-03-15T11:08:00.340Z,19.83
2019-03-15T11:10:31.025Z,17.63
2019-03-15T11:13:02.623Z,20.60
2019-03-15T11:15:40.206Z,22.43
2019-03-15T11:18:10.895Z,24.33
2019-03-15T11:20:41.565Z,27.60
2019-03-15T11:23:12.251Z,23.27
2019-03-15T11:25:44.893Z,27.33
2019-03-15T11:28:20.560Z,31.67
2019-03-15T11:30:51.259Z,30.77
2019-03-15T11:33:22.188Z,24.00
2019-03-15T11:35:52.845Z,27.33
2019-03-15T11:38:23.509Z,27.90
2019-03-15T11:41:00.240Z,25.73
2019-03-15T11:43:30.819Z,24.10
2019-03-15T11:46:02.539Z,26.40
2019-03-15T11:48:33.379Z,24.77
2019-03-15T11:51:05.137Z,25.40
2019-03-15T11:53:37.859Z,28.07
2019-03-15T11:56:09.465Z,24.03
2019-03-15T11:58:40.220Z,24.83
2019-03-15T12:01:10.819Z,27.07
2019-03-15T12:03:52.533Z,23.83
2019-03-15T12:06:13.906Z,27.07
2019-03-15T12:08:49.124Z,27.50
2019-03-15T12:11:19.801Z,22.90
2019-03-15T12:13:59.201Z,22.50
2019-03-15T12:16:40.963Z,25.17
2019-03-15T12:19:11.605Z,28.10
2019-03-15T12:21:42.277Z,20.97
2019-03-15T12:24:16.549Z,21.07
2019-03-15T12:26:55.239Z,22.43
2019-03-15T12:29:25.834Z,23.87
2019-03-15T12:31:58.568Z,25.70
2019-03-15T12:34:31.272Z,25.20
2019-03-15T12:37:07.701Z,21.20
2019-03-15T12:39:53.995Z,16.10
2019-03-15T12:42:29.875Z,17.17
2019-03-15T12:45:01.537Z,17.37
2019-03-15T12:47:32.155Z,18.03
2019-03-15T12:50:02.881Z,22.33
2019-03-15T12:52:46.568Z,19.67
2019-03-15T12:55:06.212Z,16.63
2019-03-15T12:57:37.850Z,17.53
2019-03-15T13:00:10.868Z,14.63
2019-03-15T13:02:41.636Z,15.97
2019-03-15T13:05:13.384Z,12.70
2019-03-15T13:07:51.209Z,17.93
2019-03-15T13:10:27.816Z,15.57
2019-03-15T13:12:58.806Z,15.13
2019-03-15T13:15:32.042Z,12.10
2019-03-15T13:18:01.854Z,13.77
2019-03-15T13:20:32.529Z,16.60
2019-03-15T13:23:03.218Z,15.70
2019-03-15T13:25:33.793Z,23.23
2019-03-15T13:28:06.417Z,13.83
2019-03-15T13:30:42.216Z,12.03
2019-03-15T13:33:30.151Z,14.30
2019-03-15T13:36:06.499Z,13.33
2019-03-15T13:38:37.214Z,13.33
2019-03-15T13:41:07.921Z,13.23
2019-03-15T13:43:38.524Z,15.63
2019-03-15T13:46:10.477Z,25.53
2019-03-15T13:48:41.197Z,15.77
2019-03-15T13:51:13.035Z,15.20
2019-03-15T13:53:48.712Z,17.97
2019-03-15T13:56:19.513Z,15.73
2019-03-15T13:58:57.084Z,16.03
2019-03-15T14:01:26.647Z,11.63
2019-03-15T14:03:57.300Z,11.93
2019-03-15T14:06:27.811Z,10.57
2019-03-15T14:08:59.538Z,12.70
2019-03-15T14:11:30.189Z,14.23
2019-03-15T14:14:07.497Z,14.00
2019-03-15T14:16:46.164Z,8.63
2019-03-15T14:19:17.840Z,8.33
2019-03-15T14:21:48.869Z,9.73
2019-03-15T14:24:22.640Z,8.93
2019-03-15T14:26:52.104Z,12.77
2019-03-15T14:29:23.752Z,11.77
2019-03-15T14:31:58.681Z,10.53
2019-03-15T14:34:29.497Z,8.83
2019-03-15T14:37:02.273Z,9.10
2019-03-15T14:39:36.282Z,11.73
2019-03-15T14:42:11.902Z,8.50
2019-03-15T14:44:42.748Z,8.67
2019-03-15T14:47:18.569Z,8.43
2019-03-15T14:49:49.533Z,5.30
2019-03-15T14:52:33.196Z,6.60
2019-03-15T14:55:04.152Z,9.07
2019-03-15T14:57:34.887Z,10.70
2019-03-15T15:00:16.201Z,11.00
2019-03-15T15:02:47.002Z,9.63
2019-03-15T15:05:18.839Z,7.17
2019-03-15T15:07:49.577Z,8.43
2019-03-15T15:10:22.478Z,8.27
2019-03-15T15:12:53.216Z,8.40
2019-03-15T15:15:25.971Z,6.60
2019-03-15T15:17:57.772Z,7.53
2019-03-15T15:20:28.863Z,6.97
2019-03-15T15:23:22.865Z,9.13
2019-03-15T15:25:53.645Z,12.00
2019-03-15T15:28:24.388Z,10.63
2019-03-15T15:30:55.065Z,6.77
2019-03-15T15:33:33.723Z,10.03
2019-03-15T15:36:04.481Z,8.47
2019-03-15T15:38:36.191Z,6.40
2019-03-15T15:41:08.887Z,9.53
2019-03-15T15:43:39.551Z,8.97
2019-03-15T15:46:13.704Z,14.07
2019-03-15T15:48:45.363Z,14.90
2019-03-15T15:51:27.420Z,11.63
2019-03-15T15:53:59.057Z,13.83
2019-03-15T15:56:29.786Z,11.80
2019-03-15T15:59:03.231Z,12.03
2019-03-15T16:01:34.153Z,15.43
2019-03-15T16:04:05.839Z,10.80
2019-03-15T16:06:36.643Z,11.90
2019-03-15T16:09:08.067Z,12.80
2019-03-15T16:11:44.360Z,9.80
2019-03-15T16:14:19.141Z,13.63
2019-03-15T16:16:49.931Z,11.60
2019-03-15T16:19:20.759Z,14.83
2019-03-15T16:21:51.444Z,12.57
2019-03-15T16:24:23.209Z,12.27
2019-03-15T16:26:57.052Z,13.43
2019-03-15T16:29:36.917Z,12.40
2019-03-15T16:32:07.584Z,12.60
2019-03-15T16:34:47.252Z,12.80
2019-03-15T16:37:24.932Z,13.03
2019-03-15T16:39:58.540Z,12.40
2019-03-15T16:42:29.298Z,12.57
2019-03-15T16:45:09.440Z,16.60
2019-03-15T16:47:41.290Z,15.10
2019-03-15T16:50:37.842Z,15.73
2019-03-15T16:53:13.456Z,12.57
2019-03-15T16:55:45.304Z,12.20
2019-03-15T16:58:17.053Z,12.07
2019-03-15T17:00:52.709Z,13.00
2019-03-15T17:03:27.575Z,9.53
2019-03-15T17:06:01.931Z,9.27
2019-03-15T17:08:32.637Z,7.77
2019-03-15T17:11:03.330Z,6.20
2019-03-15T17:13:38.283Z,8.70
2019-03-15T17:16:16.996Z,6.30
2019-03-15T17:19:01.801Z,8.77
2019-03-15T17:21:32.683Z,6.10
2019-03-15T17:24:19.752Z,5.97
2019-03-15T17:26:51.605Z,6.00
2019-03-15T17:29:26.475Z,8.30
2019-03-15T17:31:59.856Z,8.00
2019-03-15T17:34:44.184Z,8.43
2019-03-15T17:37:15.069Z,7.60
2019-03-15T17:39:51.860Z,9.30
2019-03-15T17:42:32.092Z,7.20
2019-03-15T17:45:02.959Z,9.03
2019-03-15T17:47:34.743Z,6.23
2019-03-15T17:50:06.493Z,8.17
2019-03-15T17:52:38.039Z,4.57
2019-03-15T17:55:10.202Z,7.33
2019-03-15T17:57:46.674Z,8.13
2019-03-15T18:00:21.661Z,7.43
2019-03-15T18:02:54.418Z,6.87
2019-03-15T18:05:41.556Z,7.77
2019-03-15T18:08:12.434Z,6.67
2019-03-15T18:10:43.026Z,10.07
2019-03-15T18:13:13.820Z,11.13
2019-03-15T18:15:44.657Z,7.03
2019-03-15T18:18:15.551Z,9.27
2019-03-15T18:20:46.333Z,6.63
2019-03-15T18:23:17.067Z,8.27
2019-03-15T18:25:47.759Z,11.77
2019-03-15T18:28:20.408Z,11.07
2019-03-15T18:30:51.111Z,9.27
2019-03-15T18:33:21.913Z,10.50
2019-03-15T18:35:54.789Z,10.90
2019-03-15T18:38:25.455Z,11.60
2019-03-15T18:40:59.714Z,11.50
2019-03-15T18:43:36.075Z,6.97
2019-03-15T18:46:06.812Z,15.47
2019-03-15T18:48:37.567Z,14.53
2019-03-15T18:51:18.982Z,8.37
2019-03-15T18:54:17.332Z,12.57
2019-03-15T18:56:49.358Z,15.73
2019-03-15T18:59:20.213Z,15.57
2019-03-15T19:02:01.739Z,12.97
2019-03-15T19:04:33.467Z,12.50
2019-03-15T19:07:06.899Z,14.93
2019-03-15T19:09:43.892Z,16.60
2019-03-15T19:12:14.545Z,15.57
2019-03-15T19:14:45.419Z,14.93
2019-03-15T19:17:16.184Z,12.07
2019-03-15T19:19:48.859Z,14.43
2019-03-15T19:22:19.689Z,22.53
2019-03-15T19:24:50.421Z,24.17
2019-03-15T19:27:21.404Z,27.60
2019-03-15T19:29:56.330Z,33.33
2019-03-15T19:32:27.363Z,27.37
2019-03-15T19:35:09.153Z,28.97
2019-03-15T19:37:40.042Z,30.87
2019-03-15T19:40:21.344Z,34.10
2019-03-15T19:42:52.180Z,28.23
2019-03-15T19:45:23.127Z,35.60
2019-03-15T19:47:53.747Z,30.80
2019-03-15T19:50:29.772Z,33.50
2019-03-15T19:53:37.198Z,27.47
2019-03-15T19:56:11.341Z,24.80
2019-03-15T19:58:42.760Z,25.67
2019-03-15T20:01:13.708Z,19.97
2019-03-15T20:03:52.795Z,17.23
2019-03-15T20:06:23.497Z,18.97
2019-03-15T20:08:54.461Z,14.73
2019-03-15T20:11:25.296Z,19.97
2019-03-15T20:13:56.120Z,20.47
2019-03-15T20:16:27.795Z,13.13
2019-03-15T20:18:58.621Z,15.93
2019-03-15T20:21:37.720Z,15.07
2019-03-15T20:24:08.533Z,12.87
2019-03-15T20:26:39.621Z,15.30
2019-03-15T20:29:10.480Z,16.17
2019-03-15T20:31:44.709Z,16.07
2019-03-15T20:34:15.505Z,15.63
2019-03-15T20:36:49.249Z,13.73
2019-03-15T20:39:20.020Z,15.30
2019-03-15T20:41:50.703Z,12.97
2019-03-15T20:44:28.768Z,16.53
2019-03-15T20:46:56.148Z,12.97
2019-03-15T20:49:36.415Z,13.03
2019-03-15T20:52:07.221Z,18.27
2019-03-15T20:54:39.389Z,12.53
2019-03-15T20:57:18.304Z,16.63
2019-03-15T20:59:49.483Z,19.87
2019-03-15T21:02:20.163Z,17.73
2019-03-15T21:04:50.831Z,10.40
2019-03-15T21:07:27.513Z,16.13
2019-03-15T21:09:58.285Z,14.30
2019-03-15T21:12:29.036Z,19.60
2019-03-15T21:15:00.177Z,20.47
2019-03-15T21:17:40.189Z,27.00
2019-03-15T21:20:17.477Z,27.10
2019-03-15T21:22:57.432Z,26.30
2019-03-15T21:25:28.380Z,28.50
2019-03-15T21:28:00.106Z,29.57
2019-03-15T21:30:30.858Z,34.10
2019-03-15T21:33:01.499Z,32.40
2019-03-15T21:35:32.290Z,39.50
2019-03-15T21:38:04.138Z,39.43
2019-03-15T21:40:39.543Z,29.10
2019-03-15T21:43:10.339Z,22.37
2019-03-15T21:45:47.089Z,29.03
2019-03-15T21:48:28.769Z,33.97
2019-03-15T21:51:00.337Z,28.40
2019-03-15T21:53:35.194Z,27.30
2019-03-15T21:56:08.022Z,29.77
2019-03-15T21:58:38.697Z,21.43
2019-03-15T22:01:09.482Z,28.00
2019-03-15T22:03:46.152Z,22.03
2019-03-15T22:06:18.869Z,25.03
2019-03-15T22:08:50.494Z,23.10
2019-03-15T22:11:21.774Z,28.20
2019-03-15T22:13:52.824Z,22.87
2019-03-15T22:16:28.574Z,24.10
2019-03-15T22:19:18.791Z,23.33
2019-03-15T22:21:53.486Z,20.63
2019-03-15T22:24:30.540Z,16.97
2019-03-15T22:27:01.686Z,15.50
2019-03-15T22:29:53.760Z,16.57
2019-03-15T22:32:25.749Z,11.57
2019-03-15T22:34:56.393Z,12.77
2019-03-15T22:37:27.400Z,16.20
2019-03-15T22:40:00.005Z,14.33
2019-03-15T22:42:30.758Z,12.30
2019-03-15T22:45:01.372Z,18.57
2019-03-15T22:47:39.439Z,17.37
2019-03-15T22:50:16.387Z,15.17
2019-03-15T22:52:47.703Z,12.90
2019-03-15T22:55:19.677Z,17.07
2019-03-15T22:57:59.819Z,15.83
2019-03-15T23:00:37.945Z,16.07
2019-03-15T23:03:11.219Z,14.80
2019-03-15T23:05:42.475Z,11.77
2019-03-15T23:08:13.308Z,17.70
2019-03-15T23:10:51.506Z,10.43
2019-03-15T23:13:30.249Z,15.30
2019-03-15T23:16:01.489Z,17.13
2019-03-15T23:18:32.328Z,15.83
2019-03-15T23:21:03.159Z,14.73
2019-03-15T23:23:43.627Z,17.83
2019-03-15T23:26:14.409Z,15.67
2019-03-15T23:28:47.264Z,10.13
2019-03-15T23:31:17.697Z,18.17
2019-03-15T23:34:03.077Z,16.23
2019-03-15T23:36:34.935Z,15.47
2019-03-15T23:39:07.057Z,15.63
2019-03-15T23:41:57.538Z,21.40
2019-03-15T23:44:28.091Z,16.30
2019-03-15T23:47:03.031Z,16.73
2019-03-15T23:49:33.741Z,15.33
2019-03-15T23:52:13.938Z,18.27
2019-03-15T23:54:44.790Z,20.33
2019-03-15T23:57:15.935Z,17.53
2019-03-15T23:59:53.517Z,18.57
