createdAt,value
2023-05-05T00:00:11.327Z,10.10
2023-05-05T00:01:11.847Z,10.90
2023-05-05T00:02:12.364Z,8.10
2023-05-05T00:03:12.945Z,8.30
2023-05-05T00:04:12.918Z,7.90
2023-05-05T00:05:13.438Z,8.10
2023-05-05T00:06:13.964Z,9.90
2023-05-05T00:07:14.482Z,7.90
2023-05-05T00:08:14.986Z,8.70
2023-05-05T00:09:15.505Z,9.10
2023-05-05T00:10:15.988Z,7.80
2023-05-05T00:11:16.468Z,7.90
2023-05-05T00:12:16.949Z,9.60
2023-05-05T00:13:17.456Z,8.80
2023-05-05T00:14:17.948Z,8.00
2023-05-05T00:15:18.444Z,9.30
2023-05-05T00:16:18.952Z,7.50
2023-05-05T00:17:19.547Z,8.50
2023-05-05T00:18:19.524Z,7.60
2023-05-05T00:19:20.038Z,8.90
2023-05-05T00:20:20.586Z,7.50
2023-05-05T00:21:21.096Z,7.70
2023-05-05T00:22:21.613Z,9.50
2023-05-05T00:23:22.127Z,8.80
2023-05-05T00:24:22.632Z,8.90
2023-05-05T00:25:23.139Z,9.70
2023-05-05T00:26:23.647Z,7.50
2023-05-05T00:27:24.150Z,8.40
2023-05-05T00:28:24.643Z,7.30
2023-05-05T00:29:25.153Z,7.90
2023-05-05T00:30:25.657Z,8.00
2023-05-05T00:31:26.183Z,7.60
2023-05-05T00:32:26.767Z,10.20
2023-05-05T00:33:27.293Z,8.20
2023-05-05T00:34:27.807Z,8.00
2023-05-05T00:35:28.357Z,9.00
2023-05-05T00:36:28.874Z,8.20
2023-05-05T00:37:29.368Z,9.30
2023-05-05T00:38:29.904Z,7.20
2023-05-05T00:39:30.409Z,9.40
2023-05-05T00:40:30.908Z,8.20
2023-05-05T00:41:31.408Z,8.60
2023-05-05T00:42:31.912Z,8.10
2023-05-05T00:43:32.456Z,8.20
2023-05-05T00:44:32.971Z,9.10
2023-05-05T00:45:33.505Z,8.80
2023-05-05T00:46:34.089Z,8.20
2023-05-05T00:47:34.068Z,7.70
2023-05-05T00:48:34.569Z,8.50
2023-05-05T00:49:35.091Z,9.00
2023-05-05T00:50:35.614Z,9.00
2023-05-05T00:51:36.130Z,8.60
2023-05-05T00:52:36.641Z,7.70
2023-05-05T00:53:37.124Z,8.30
2023-05-05T00:54:37.601Z,7.90
2023-05-05T00:55:38.089Z,8.20
2023-05-05T00:56:38.572Z,8.90
2023-05-05T00:57:39.064Z,7.90
2023-05-05T00:58:39.574Z,7.50
2023-05-05T00:59:40.087Z,9.50
2023-05-05T01:00:40.581Z,8.50
2023-05-05T01:01:41.109Z,7.20
2023-05-05T01:02:41.665Z,7.00
2023-05-05T01:03:42.306Z,7.50
2023-05-05T01:04:42.301Z,8.40
2023-05-05T01:05:42.798Z,7.90
2023-05-05T01:06:43.331Z,8.50
2023-05-05T01:07:43.836Z,8.30
2023-05-05T01:08:44.368Z,7.40
2023-05-05T01:09:44.871Z,7.80
2023-05-05T01:10:45.376Z,8.10
2023-05-05T01:11:45.909Z,7.70
2023-05-05T01:12:46.429Z,7.50
2023-05-05T01:13:46.948Z,10.10
2023-05-05T01:14:47.450Z,8.00
2023-05-05T01:15:47.941Z,7.70
2023-05-05T01:16:48.411Z,8.50
2023-05-05T01:17:48.913Z,7.40
2023-05-05T01:18:49.532Z,8.50
2023-05-05T01:19:50.020Z,7.00
2023-05-05T01:20:50.494Z,8.80
2023-05-05T01:21:50.977Z,6.60
2023-05-05T01:22:51.466Z,6.60
2023-05-05T01:23:51.946Z,8.10
2023-05-05T01:24:52.435Z,7.60
2023-05-05T01:25:52.947Z,7.00
2023-05-05T01:26:53.461Z,8.60
2023-05-05T01:27:53.946Z,7.80
2023-05-05T01:28:54.461Z,6.90
2023-05-05T01:29:54.976Z,8.00
2023-05-05T01:30:55.476Z,7.20
2023-05-05T01:31:56.041Z,6.30
2023-05-05T01:32:56.175Z,7.30
2023-05-05T01:33:56.671Z,7.80
2023-05-05T01:34:57.158Z,7.20
2023-05-05T01:35:57.653Z,9.00
2023-05-05T01:36:58.151Z,7.20
2023-05-05T01:37:58.671Z,8.30
2023-05-05T01:38:59.164Z,7.60
2023-05-05T01:39:59.642Z,8.10
2023-05-05T01:41:00.122Z,8.00
2023-05-05T01:42:00.619Z,7.00
2023-05-05T01:43:01.119Z,7.70
2023-05-05T01:44:01.605Z,8.50
2023-05-05T01:45:02.124Z,9.20
2023-05-05T01:46:02.677Z,7.30
2023-05-05T01:47:03.228Z,7.70
2023-05-05T01:48:03.805Z,8.20
2023-05-05T01:49:04.341Z,9.40
2023-05-05T01:50:04.906Z,8.30
2023-05-05T01:51:04.903Z,9.20
2023-05-05T01:52:05.420Z,7.80
2023-05-05T01:53:05.931Z,8.10
2023-05-05T01:54:06.433Z,6.90
2023-05-05T01:55:06.924Z,7.60
2023-05-05T01:56:07.428Z,7.20
2023-05-05T01:57:07.908Z,8.40
2023-05-05T01:58:08.388Z,7.70
2023-05-05T01:59:08.898Z,10.30
2023-05-05T02:00:09.687Z,8.10
2023-05-05T02:01:09.771Z,8.00
2023-05-05T02:02:10.318Z,7.20
2023-05-05T02:03:11.017Z,8.70
2023-05-05T02:04:11.024Z,7.70
2023-05-05T02:05:11.526Z,8.60
2023-05-05T02:06:12.034Z,6.80
2023-05-05T02:07:12.534Z,7.80
2023-05-05T02:08:13.033Z,6.80
2023-05-05T02:09:13.598Z,7.30
2023-05-05T02:10:14.106Z,6.40
2023-05-05T02:11:14.608Z,7.60
2023-05-05T02:12:15.111Z,7.20
2023-05-05T02:13:15.716Z,7.00
2023-05-05T02:14:15.724Z,7.30
2023-05-05T02:15:16.250Z,7.00
2023-05-05T02:16:16.941Z,7.70
2023-05-05T02:17:16.931Z,7.20
2023-05-05T02:18:17.435Z,8.00
2023-05-05T02:19:17.940Z,7.50
2023-05-05T02:20:18.442Z,7.10
2023-05-05T02:21:18.972Z,6.60
2023-05-05T02:22:19.466Z,9.20
2023-05-05T02:23:19.976Z,7.30
2023-05-05T02:24:20.480Z,8.40
2023-05-05T02:25:20.973Z,6.10
2023-05-05T02:26:21.489Z,7.10
2023-05-05T02:27:22.004Z,7.30
2023-05-05T02:28:22.533Z,6.70
2023-05-05T02:29:23.052Z,9.00
2023-05-05T02:30:23.571Z,7.80
2023-05-05T02:31:24.099Z,8.20
2023-05-05T02:32:24.659Z,7.50
2023-05-05T02:33:25.164Z,7.20
2023-05-05T02:34:25.660Z,7.30
2023-05-05T02:35:26.145Z,7.60
2023-05-05T02:36:26.644Z,7.00
2023-05-05T02:37:27.135Z,7.30
2023-05-05T02:38:27.600Z,7.10
2023-05-05T02:39:28.073Z,7.50
2023-05-05T02:40:28.573Z,7.00
2023-05-05T02:41:29.058Z,7.70
2023-05-05T02:42:29.568Z,8.00
2023-05-05T02:43:30.084Z,10.80
2023-05-05T02:44:30.599Z,8.20
2023-05-05T02:45:31.087Z,10.30
2023-05-05T02:46:31.619Z,7.00
2023-05-05T02:47:32.138Z,7.40
2023-05-05T02:48:32.667Z,7.90
2023-05-05T02:49:33.146Z,7.80
2023-05-05T02:50:33.655Z,8.60
2023-05-05T02:51:34.149Z,8.80
2023-05-05T02:52:34.657Z,7.60
2023-05-05T02:53:35.162Z,7.40
2023-05-05T02:54:35.666Z,6.80
2023-05-05T02:55:36.179Z,7.80
2023-05-05T02:56:36.693Z,7.10
2023-05-05T02:57:37.198Z,7.20
2023-05-05T02:58:37.701Z,7.90
2023-05-05T02:59:38.217Z,7.30
2023-05-05T03:00:38.732Z,9.90
2023-05-05T03:01:39.304Z,7.40
2023-05-05T03:02:40.013Z,9.30
2023-05-05T03:03:40.120Z,9.80
2023-05-05T03:04:40.143Z,7.20
2023-05-05T03:05:40.654Z,7.90
2023-05-05T03:06:41.173Z,6.90
2023-05-05T03:07:41.672Z,7.90
2023-05-05T03:08:42.207Z,8.00
2023-05-05T03:09:42.749Z,9.50
2023-05-05T03:10:43.270Z,8.40
2023-05-05T03:11:43.793Z,8.60
2023-05-05T03:12:44.346Z,8.00
2023-05-05T03:13:44.882Z,6.80
2023-05-05T03:14:45.407Z,7.70
2023-05-05T03:15:45.912Z,8.20
2023-05-05T03:16:46.492Z,7.60
2023-05-05T03:17:46.572Z,9.60
2023-05-05T03:18:47.109Z,7.60
2023-05-05T03:19:47.630Z,8.30
2023-05-05T03:20:48.156Z,9.30
2023-05-05T03:21:48.660Z,8.50
2023-05-05T03:22:49.172Z,8.20
2023-05-05T03:23:49.676Z,7.50
2023-05-05T03:24:50.157Z,7.90
2023-05-05T03:25:50.664Z,7.60
2023-05-05T03:26:51.177Z,7.60
2023-05-05T03:27:51.723Z,10.00
2023-05-05T03:28:52.250Z,8.90
2023-05-05T03:29:52.788Z,8.60
2023-05-05T03:30:53.345Z,8.40
2023-05-05T03:31:53.926Z,8.20
2023-05-05T03:32:54.476Z,8.40
2023-05-05T03:33:55.063Z,8.80
2023-05-05T03:34:55.570Z,7.30
2023-05-05T03:35:56.117Z,8.10
2023-05-05T03:36:56.633Z,7.80
2023-05-05T03:37:57.136Z,7.50
2023-05-05T03:38:57.625Z,7.80
2023-05-05T03:39:58.107Z,8.00
2023-05-05T03:40:58.557Z,8.10
2023-05-05T03:41:59.057Z,7.70
2023-05-05T03:42:59.552Z,8.10
2023-05-05T03:44:00.051Z,8.70
2023-05-05T03:45:00.530Z,8.20
2023-05-05T03:46:00.994Z,7.70
2023-05-05T03:47:01.462Z,7.80
2023-05-05T03:48:02.079Z,8.30
2023-05-05T03:49:02.028Z,9.00
2023-05-05T03:50:02.562Z,11.80
2023-05-05T03:51:03.068Z,8.30
2023-05-05T03:52:03.584Z,7.90
2023-05-05T03:53:04.105Z,8.30
2023-05-05T03:54:04.568Z,10.00
2023-05-05T03:55:05.020Z,7.80
2023-05-05T03:56:05.472Z,9.80
2023-05-05T03:57:05.968Z,8.90
2023-05-05T03:58:06.415Z,8.40
2023-05-05T03:59:06.879Z,7.70
2023-05-05T04:00:07.656Z,8.60
2023-05-05T04:01:07.787Z,9.30
2023-05-05T04:02:08.319Z,8.60
2023-05-05T04:03:09.021Z,8.20
2023-05-05T04:04:09.166Z,9.00
2023-05-05T04:05:09.728Z,9.50
2023-05-05T04:06:10.231Z,8.90
2023-05-05T04:07:10.758Z,10.30
2023-05-05T04:08:11.309Z,10.00
2023-05-05T04:09:11.823Z,8.70
2023-05-05T04:10:12.365Z,9.30
2023-05-05T04:11:12.933Z,7.80
2023-05-05T04:12:13.468Z,8.20
2023-05-05T04:13:14.027Z,8.70
2023-05-05T04:14:14.596Z,8.60
2023-05-05T04:15:15.144Z,9.30
2023-05-05T04:16:15.723Z,8.60
2023-05-05T04:17:16.343Z,8.30
2023-05-05T04:18:16.851Z,8.30
2023-05-05T04:19:17.388Z,9.10
2023-05-05T04:20:17.887Z,8.80
2023-05-05T04:21:18.364Z,8.40
2023-05-05T04:22:18.858Z,8.60
2023-05-05T04:23:19.397Z,10.20
2023-05-05T04:24:19.922Z,8.70
2023-05-05T04:25:20.463Z,8.70
2023-05-05T04:26:21.031Z,9.60
2023-05-05T04:27:21.594Z,9.10
2023-05-05T04:28:22.282Z,8.90
2023-05-05T04:29:22.215Z,9.40
2023-05-05T04:30:22.880Z,7.80
2023-05-05T04:31:22.785Z,8.40
2023-05-05T04:32:23.356Z,8.70
2023-05-05T04:33:23.906Z,10.00
2023-05-05T04:34:24.425Z,11.90
2023-05-05T04:35:24.917Z,8.70
2023-05-05T04:36:25.376Z,8.20
2023-05-05T04:37:25.839Z,9.10
2023-05-05T04:38:26.386Z,8.70
2023-05-05T04:39:26.876Z,9.70
2023-05-05T04:40:27.348Z,8.60
2023-05-05T04:41:30.032Z,9.10
2023-05-05T04:42:28.302Z,8.20
2023-05-05T04:43:28.786Z,8.00
2023-05-05T04:44:29.263Z,8.10
2023-05-05T04:45:29.741Z,8.90
2023-05-05T04:46:30.229Z,9.40
2023-05-05T04:47:30.802Z,9.90
2023-05-05T04:48:31.319Z,9.30
2023-05-05T04:49:31.861Z,7.50
2023-05-05T04:50:32.432Z,9.10
2023-05-05T04:51:32.963Z,8.10
2023-05-05T04:52:33.523Z,7.80
2023-05-05T04:53:34.113Z,8.30
2023-05-05T04:54:34.664Z,7.30
2023-05-05T04:55:35.210Z,8.10
2023-05-05T04:56:35.763Z,9.80
2023-05-05T04:57:36.293Z,8.80
2023-05-05T04:58:36.805Z,9.30
2023-05-05T04:59:37.341Z,8.80
2023-05-05T05:00:37.864Z,9.40
2023-05-05T05:01:38.780Z,9.70
2023-05-05T05:02:38.883Z,9.40
2023-05-05T05:03:38.922Z,8.80
2023-05-05T05:04:38.914Z,9.30
2023-05-05T05:05:39.467Z,10.60
2023-05-05T05:06:39.987Z,10.90
2023-05-05T05:07:40.517Z,10.00
2023-05-05T05:08:41.082Z,10.30
2023-05-05T05:09:41.623Z,10.30
2023-05-05T05:10:42.138Z,8.90
2023-05-05T05:11:42.663Z,9.50
2023-05-05T05:12:43.254Z,12.00
2023-05-05T05:13:43.240Z,11.00
2023-05-05T05:14:43.775Z,9.30
2023-05-05T05:15:44.309Z,10.70
2023-05-05T05:16:44.853Z,9.30
2023-05-05T05:17:45.473Z,9.60
2023-05-05T05:18:45.504Z,9.70
2023-05-05T05:19:46.073Z,9.70
2023-05-05T05:20:46.616Z,10.10
2023-05-05T05:21:47.154Z,10.50
2023-05-05T05:22:47.678Z,11.20
2023-05-05T05:23:48.201Z,8.40
2023-05-05T05:24:48.721Z,9.80
2023-05-05T05:25:49.241Z,9.80
2023-05-05T05:26:49.761Z,8.40
2023-05-05T05:28:02.309Z,9.50
2023-05-05T05:28:50.511Z,9.80
2023-05-05T05:29:51.051Z,8.80
2023-05-05T05:30:51.559Z,9.20
2023-05-05T05:31:52.087Z,9.10
2023-05-05T05:32:52.686Z,9.80
2023-05-05T05:33:53.209Z,9.50
2023-05-05T05:34:53.754Z,10.20
2023-05-05T05:35:54.296Z,10.60
2023-05-05T05:36:54.804Z,10.70
2023-05-05T05:37:55.345Z,9.50
2023-05-05T05:38:55.925Z,11.40
2023-05-05T05:39:56.500Z,10.40
2023-05-05T05:40:57.037Z,10.80
2023-05-05T05:41:57.553Z,8.90
2023-05-05T05:42:58.066Z,8.90
2023-05-05T05:43:58.583Z,10.00
2023-05-05T05:44:59.087Z,9.70
2023-05-05T05:45:59.632Z,9.70
2023-05-05T05:47:00.159Z,9.50
2023-05-05T05:48:00.729Z,9.90
2023-05-05T05:49:01.280Z,10.40
2023-05-05T05:50:01.845Z,9.10
2023-05-05T05:51:02.378Z,9.00
2023-05-05T05:52:02.911Z,9.60
2023-05-05T05:53:03.444Z,9.60
2023-05-05T05:54:03.959Z,10.00
2023-05-05T05:55:04.496Z,8.80
2023-05-05T05:56:05.022Z,11.20
2023-05-05T05:57:05.520Z,8.10
2023-05-05T05:58:06.014Z,8.60
2023-05-05T05:59:06.513Z,8.40
2023-05-05T06:00:07.307Z,9.80
2023-05-05T06:01:07.486Z,11.60
2023-05-05T06:02:08.113Z,9.90
2023-05-05T06:03:08.301Z,10.70
2023-05-05T06:04:08.430Z,10.60
2023-05-05T06:05:08.449Z,9.30
2023-05-05T06:06:08.957Z,9.80
2023-05-05T06:07:09.465Z,9.90
2023-05-05T06:08:10.029Z,11.30
2023-05-05T06:09:10.572Z,10.70
2023-05-05T06:10:25.083Z,9.60
2023-05-05T06:11:11.304Z,10.00
2023-05-05T06:12:11.856Z,10.40
2023-05-05T06:13:12.479Z,11.90
2023-05-05T06:14:12.506Z,12.60
2023-05-05T06:15:13.030Z,9.40
2023-05-05T06:16:13.644Z,10.20
2023-05-05T06:17:13.683Z,10.00
2023-05-05T06:18:14.252Z,11.00
2023-05-05T06:19:14.316Z,10.30
2023-05-05T06:20:14.857Z,9.50
2023-05-05T06:21:15.392Z,11.00
2023-05-05T06:22:15.923Z,11.10
2023-05-05T06:23:16.485Z,10.10
2023-05-05T06:24:17.024Z,9.80
2023-05-05T06:25:17.559Z,9.80
2023-05-05T06:26:18.133Z,9.30
2023-05-05T06:27:18.668Z,9.10
2023-05-05T06:28:19.152Z,9.70
2023-05-05T06:29:19.718Z,13.20
2023-05-05T06:30:20.251Z,9.90
2023-05-05T06:31:20.776Z,12.50
2023-05-05T06:32:21.314Z,11.00
2023-05-05T06:33:21.847Z,11.20
2023-05-05T06:34:22.390Z,10.00
2023-05-05T06:35:22.912Z,9.60
2023-05-05T06:36:23.560Z,10.60
2023-05-05T06:37:23.576Z,11.60
2023-05-05T06:38:24.099Z,9.60
2023-05-05T06:39:24.625Z,9.80
2023-05-05T06:40:25.159Z,11.70
2023-05-05T06:41:25.718Z,10.20
2023-05-05T06:42:26.261Z,9.10
2023-05-05T06:43:26.803Z,10.00
2023-05-05T06:44:27.302Z,9.70
2023-05-05T06:45:27.877Z,10.10
2023-05-05T06:46:27.912Z,9.20
2023-05-05T06:47:27.901Z,10.80
2023-05-05T06:48:27.899Z,11.50
2023-05-05T06:49:28.438Z,10.10
2023-05-05T06:50:28.984Z,10.30
2023-05-05T06:51:29.505Z,10.40
2023-05-05T06:52:30.037Z,12.30
2023-05-05T06:53:30.552Z,9.50
2023-05-05T06:54:31.074Z,10.00
2023-05-05T06:55:31.624Z,9.50
2023-05-05T06:56:32.159Z,9.40
2023-05-05T06:57:32.660Z,9.80
2023-05-05T06:58:33.203Z,10.90
2023-05-05T06:59:33.780Z,9.30
2023-05-05T07:00:34.326Z,10.10
2023-05-05T07:01:34.307Z,10.40
2023-05-05T07:02:34.871Z,11.60
2023-05-05T07:03:35.441Z,9.70
2023-05-05T07:04:35.389Z,12.60
2023-05-05T07:05:35.928Z,9.70
2023-05-05T07:06:36.425Z,9.40
2023-05-05T07:07:36.984Z,10.60
2023-05-05T07:08:37.521Z,9.20
2023-05-05T07:09:38.027Z,11.50
2023-05-05T07:10:38.555Z,12.50
2023-05-05T07:11:39.070Z,8.50
2023-05-05T07:12:39.624Z,8.00
2023-05-05T07:13:39.576Z,9.10
2023-05-05T07:14:40.050Z,10.40
2023-05-05T07:15:40.677Z,7.90
2023-05-05T07:16:40.613Z,8.10
2023-05-05T07:17:40.595Z,9.00
2023-05-05T07:18:40.576Z,8.30
2023-05-05T07:19:41.090Z,7.00
2023-05-05T07:20:41.574Z,9.70
2023-05-05T07:21:42.066Z,9.90
2023-05-05T07:22:42.619Z,12.20
2023-05-05T07:23:43.134Z,8.30
2023-05-05T07:24:43.610Z,10.80
2023-05-05T07:25:44.084Z,7.90
2023-05-05T07:26:44.559Z,6.30
2023-05-05T07:27:45.012Z,6.40
2023-05-05T07:28:45.458Z,8.40
2023-05-05T07:29:45.907Z,6.00
2023-05-05T07:30:46.360Z,8.90
2023-05-05T07:31:46.880Z,5.20
2023-05-05T07:32:46.856Z,7.20
2023-05-05T07:33:46.809Z,7.70
2023-05-05T07:34:47.278Z,4.00
2023-05-05T07:35:47.773Z,8.60
2023-05-05T07:36:48.236Z,4.40
2023-05-05T07:37:48.675Z,4.60
2023-05-05T07:38:49.124Z,4.70
2023-05-05T07:39:49.565Z,4.90
2023-05-05T07:40:50.183Z,5.00
2023-05-05T07:41:50.115Z,7.10
2023-05-05T07:42:50.612Z,5.50
2023-05-05T07:43:51.072Z,7.30
2023-05-05T07:44:51.523Z,4.80
2023-05-05T07:45:52.021Z,6.50
2023-05-05T07:46:52.473Z,5.90
2023-05-05T07:47:52.977Z,4.40
2023-05-05T07:48:52.914Z,4.00
2023-05-05T07:49:53.370Z,4.80
2023-05-05T07:50:53.824Z,4.10
2023-05-05T07:51:54.297Z,4.70
2023-05-05T07:53:02.501Z,4.70
2023-05-05T07:53:54.937Z,4.30
2023-05-05T07:54:55.394Z,4.80
2023-05-05T07:55:55.857Z,4.40
2023-05-05T07:56:56.352Z,6.20
2023-05-05T07:57:56.797Z,5.50
2023-05-05T07:58:57.232Z,3.80
2023-05-05T07:59:57.688Z,3.90
2023-05-05T08:00:58.129Z,4.40
2023-05-05T08:01:58.607Z,5.40
2023-05-05T08:02:59.141Z,5.70
2023-05-05T08:03:59.078Z,5.70
2023-05-05T08:04:58.965Z,4.30
2023-05-05T08:05:59.410Z,6.30
2023-05-05T08:06:59.849Z,5.90
2023-05-05T08:08:00.300Z,5.90
2023-05-05T08:09:00.742Z,5.60
2023-05-05T08:10:01.222Z,4.50
2023-05-05T08:11:01.698Z,7.00
2023-05-05T08:12:02.136Z,5.40
2023-05-05T08:13:02.574Z,4.60
2023-05-05T08:14:03.038Z,4.60
2023-05-05T08:15:03.483Z,5.20
2023-05-05T08:16:03.965Z,6.40
2023-05-05T08:17:04.446Z,7.00
2023-05-05T08:18:04.933Z,4.70
2023-05-05T08:19:09.747Z,4.20
2023-05-05T08:20:04.954Z,6.10
2023-05-05T08:21:05.389Z,4.30
2023-05-05T08:22:05.809Z,5.90
2023-05-05T08:23:06.229Z,5.50
2023-05-05T08:24:06.662Z,5.00
2023-05-05T08:25:07.265Z,6.40
2023-05-05T08:26:07.231Z,4.60
2023-05-05T08:27:07.658Z,6.10
2023-05-05T08:28:08.071Z,5.30
2023-05-05T08:29:08.492Z,6.50
2023-05-05T08:30:08.928Z,5.90
2023-05-05T08:31:09.406Z,4.90
2023-05-05T08:32:09.861Z,6.40
2023-05-05T08:33:10.340Z,6.40
2023-05-05T08:34:10.253Z,7.30
2023-05-05T08:35:11.112Z,4.00
2023-05-05T08:36:11.637Z,6.50
2023-05-05T08:37:10.949Z,4.80
2023-05-05T08:38:11.453Z,7.10
2023-05-05T08:39:11.881Z,4.70
2023-05-05T08:40:12.329Z,8.00
2023-05-05T08:41:12.740Z,6.00
2023-05-05T08:42:19.680Z,5.50
2023-05-05T08:43:13.661Z,5.90
2023-05-05T08:44:13.424Z,4.40
2023-05-05T08:45:13.836Z,4.50
2023-05-05T08:46:14.272Z,5.70
2023-05-05T08:47:14.691Z,5.80
2023-05-05T08:48:15.136Z,6.70
2023-05-05T08:49:15.559Z,7.40
2023-05-05T08:50:15.960Z,6.40
2023-05-05T08:51:16.364Z,4.40
2023-05-05T08:52:16.925Z,5.50
2023-05-05T08:53:16.822Z,5.00
2023-05-05T08:54:17.256Z,7.40
2023-05-05T08:55:17.694Z,6.00
2023-05-05T08:56:18.246Z,4.40
2023-05-05T08:57:18.118Z,8.10
2023-05-05T08:58:18.566Z,6.20
2023-05-05T08:59:18.998Z,4.80
2023-05-05T09:00:19.425Z,8.80
2023-05-05T09:01:19.915Z,7.00
2023-05-05T09:02:19.863Z,5.90
2023-05-05T09:03:21.333Z,8.80
2023-05-05T09:04:20.636Z,6.10
2023-05-05T09:05:21.079Z,6.90
2023-05-05T09:06:21.499Z,5.00
2023-05-05T09:07:21.912Z,8.10
2023-05-05T09:08:22.393Z,5.50
2023-05-05T09:09:22.834Z,8.60
2023-05-05T09:10:23.300Z,6.00
2023-05-05T09:11:23.737Z,5.10
2023-05-05T09:12:24.146Z,4.60
2023-05-05T09:13:24.546Z,5.30
2023-05-05T09:14:25.039Z,5.40
2023-05-05T09:15:24.919Z,4.60
2023-05-05T09:16:25.379Z,4.10
2023-05-05T09:17:25.868Z,5.60
2023-05-05T09:18:26.313Z,4.00
2023-05-05T09:19:26.743Z,6.40
2023-05-05T09:20:27.198Z,5.30
2023-05-05T09:21:27.650Z,3.50
2023-05-05T09:22:28.106Z,7.30
2023-05-05T09:23:28.543Z,5.60
2023-05-05T09:24:28.982Z,5.60
2023-05-05T09:25:29.414Z,5.30
2023-05-05T09:26:29.838Z,5.10
2023-05-05T09:27:30.271Z,4.30
2023-05-05T09:28:30.722Z,5.40
2023-05-05T09:29:31.142Z,4.80
2023-05-05T09:30:31.590Z,6.80
2023-05-05T09:31:32.053Z,5.80
2023-05-05T09:32:32.538Z,5.00
2023-05-05T09:33:32.979Z,7.50
2023-05-05T09:34:33.416Z,7.60
2023-05-05T09:35:33.869Z,3.80
2023-05-05T09:36:34.332Z,5.30
2023-05-05T09:37:34.804Z,4.90
2023-05-05T09:38:35.268Z,4.50
2023-05-05T09:39:36.737Z,4.20
2023-05-05T09:40:36.038Z,4.00
2023-05-05T09:41:35.999Z,5.30
2023-05-05T09:42:36.492Z,7.50
2023-05-05T09:43:36.965Z,4.20
2023-05-05T09:44:37.426Z,5.00
2023-05-05T09:45:37.949Z,5.80
2023-05-05T09:46:37.781Z,3.80
2023-05-05T09:47:37.928Z,6.10
2023-05-05T09:48:37.984Z,4.80
2023-05-05T09:49:38.443Z,5.60
2023-05-05T09:50:38.879Z,4.70
2023-05-05T09:51:39.329Z,5.20
2023-05-05T09:52:39.776Z,4.50
2023-05-05T09:53:40.228Z,4.50
2023-05-05T09:54:40.689Z,5.70
2023-05-05T09:55:41.163Z,8.80
2023-05-05T09:56:41.665Z,3.90
2023-05-05T09:57:42.104Z,7.30
2023-05-05T09:58:42.589Z,5.40
2023-05-05T09:59:43.065Z,4.50
2023-05-05T10:00:43.525Z,5.00
2023-05-05T10:01:44.058Z,5.00
2023-05-05T10:02:43.994Z,6.20
2023-05-05T10:03:44.476Z,7.20
2023-05-05T10:04:44.960Z,4.30
2023-05-05T10:05:45.450Z,6.10
2023-05-05T10:06:45.931Z,5.50
2023-05-05T10:07:46.394Z,6.40
2023-05-05T10:08:46.840Z,6.00
2023-05-05T10:09:47.325Z,5.00
2023-05-05T10:10:47.788Z,7.70
2023-05-05T10:11:48.239Z,8.10
2023-05-05T10:12:48.747Z,9.00
2023-05-05T10:13:48.653Z,10.10
2023-05-05T10:14:49.125Z,7.10
2023-05-05T10:15:49.621Z,5.80
2023-05-05T10:16:50.086Z,9.60
2023-05-05T10:18:05.960Z,7.50
2023-05-05T10:18:50.617Z,6.20
2023-05-05T10:19:51.047Z,9.30
2023-05-05T10:20:51.488Z,7.00
2023-05-05T10:21:51.968Z,8.00
2023-05-05T10:22:52.434Z,6.80
2023-05-05T10:23:52.907Z,9.40
2023-05-05T10:24:53.378Z,9.60
2023-05-05T10:25:53.836Z,6.40
2023-05-05T10:26:54.294Z,6.50
2023-05-05T10:27:54.738Z,8.10
2023-05-05T10:28:55.175Z,6.20
2023-05-05T10:29:55.614Z,4.40
2023-05-05T10:30:56.042Z,6.40
2023-05-05T10:31:56.552Z,5.30
2023-05-05T10:33:09.596Z,5.70
2023-05-05T10:33:56.615Z,5.70
2023-05-05T10:34:56.578Z,6.20
2023-05-05T10:35:57.015Z,5.90
2023-05-05T10:36:57.456Z,5.30
2023-05-05T10:37:57.909Z,4.60
2023-05-05T10:38:58.350Z,4.30
2023-05-05T10:39:58.793Z,5.80
2023-05-05T10:40:59.259Z,5.00
2023-05-05T10:41:59.732Z,4.70
2023-05-05T10:43:00.177Z,5.70
2023-05-05T10:44:02.174Z,7.10
2023-05-05T10:45:00.826Z,5.90
2023-05-05T10:46:00.969Z,5.40
2023-05-05T10:47:00.942Z,4.90
2023-05-05T10:48:01.467Z,5.40
2023-05-05T10:49:01.409Z,7.00
2023-05-05T10:50:01.871Z,5.50
2023-05-05T10:51:02.307Z,4.50
2023-05-05T10:52:02.738Z,6.30
2023-05-05T10:53:03.171Z,4.20
2023-05-05T10:54:03.649Z,6.30
2023-05-05T10:55:03.537Z,7.20
2023-05-05T10:56:03.944Z,4.40
2023-05-05T10:57:04.353Z,6.30
2023-05-05T10:58:04.748Z,4.40
2023-05-05T10:59:05.154Z,4.50
2023-05-05T11:00:05.649Z,6.00
2023-05-05T11:01:05.639Z,5.20
2023-05-05T11:02:06.080Z,4.80
2023-05-05T11:03:06.586Z,4.50
2023-05-05T11:04:06.589Z,5.20
2023-05-05T11:05:06.503Z,4.60
2023-05-05T11:06:06.925Z,5.30
2023-05-05T11:07:07.342Z,5.50
2023-05-05T11:08:07.766Z,4.80
2023-05-05T11:09:08.163Z,4.10
2023-05-05T11:10:08.867Z,4.20
2023-05-05T11:11:08.859Z,4.90
2023-05-05T11:12:09.252Z,4.40
2023-05-05T11:13:09.671Z,5.60
2023-05-05T11:14:10.065Z,4.40
2023-05-05T11:15:10.459Z,4.00
2023-05-05T11:16:10.859Z,5.00
2023-05-05T11:17:11.256Z,5.50
2023-05-05T11:18:11.705Z,5.60
2023-05-05T11:19:12.498Z,3.90
2023-05-05T11:20:11.727Z,3.80
2023-05-05T11:21:12.125Z,4.00
2023-05-05T11:22:12.496Z,4.00
2023-05-05T11:23:15.247Z,5.30
2023-05-05T11:24:12.829Z,3.50
2023-05-05T11:25:13.208Z,4.70
2023-05-05T11:26:13.639Z,3.20
2023-05-05T11:27:14.023Z,6.90
2023-05-05T11:28:14.390Z,3.90
2023-05-05T11:29:14.766Z,2.60
2023-05-05T11:30:15.138Z,2.80
2023-05-05T11:31:15.567Z,4.60
2023-05-05T11:32:15.400Z,4.60
2023-05-05T11:33:15.923Z,6.10
2023-05-05T11:34:15.852Z,4.80
2023-05-05T11:35:15.806Z,4.50
2023-05-05T11:36:15.606Z,5.00
2023-05-05T11:37:15.990Z,4.40
2023-05-05T11:38:16.399Z,4.40
2023-05-05T11:39:16.785Z,3.70
2023-05-05T11:40:17.188Z,4.80
2023-05-05T11:41:17.550Z,5.10
2023-05-05T11:42:17.901Z,6.20
2023-05-05T11:43:18.262Z,3.20
2023-05-05T11:44:18.639Z,5.00
2023-05-05T11:45:19.182Z,3.90
2023-05-05T11:46:19.180Z,5.70
2023-05-05T11:47:19.015Z,5.40
2023-05-05T11:48:19.395Z,4.00
2023-05-05T11:49:19.763Z,3.80
2023-05-05T11:50:20.124Z,4.40
2023-05-05T11:51:20.505Z,4.80
2023-05-05T11:52:20.920Z,4.90
2023-05-05T11:53:21.285Z,4.30
2023-05-05T11:54:21.660Z,4.50
2023-05-05T11:55:22.016Z,3.10
2023-05-05T11:56:22.385Z,6.20
2023-05-05T11:57:22.733Z,4.10
2023-05-05T11:58:23.178Z,3.60
2023-05-05T11:59:23.041Z,4.00
2023-05-05T12:00:22.892Z,2.80
2023-05-05T12:01:22.641Z,6.00
2023-05-05T12:02:23.035Z,3.90
2023-05-05T12:03:23.511Z,3.00
2023-05-05T12:04:23.372Z,3.90
2023-05-05T12:05:23.175Z,2.50
2023-05-05T12:06:23.529Z,4.10
2023-05-05T12:07:23.875Z,3.00
2023-05-05T12:08:24.207Z,3.90
2023-05-05T12:09:24.538Z,5.00
2023-05-05T12:10:24.906Z,6.20
2023-05-05T12:11:25.232Z,5.20
2023-05-05T12:12:25.581Z,4.20
2023-05-05T12:13:25.607Z,2.70
2023-05-05T12:14:25.573Z,4.60
2023-05-05T12:15:25.353Z,2.20
2023-05-05T12:16:25.716Z,3.20
2023-05-05T12:17:26.054Z,2.90
2023-05-05T12:18:26.421Z,3.70
2023-05-05T12:19:26.763Z,3.90
2023-05-05T12:20:27.107Z,3.90
2023-05-05T12:21:27.458Z,2.50
2023-05-05T12:22:27.822Z,4.10
2023-05-05T12:23:28.212Z,3.20
2023-05-05T12:24:28.598Z,4.60
2023-05-05T12:25:28.951Z,4.50
2023-05-05T12:26:29.358Z,2.20
2023-05-05T12:27:29.167Z,3.20
2023-05-05T12:28:29.549Z,3.50
2023-05-05T12:29:29.918Z,2.10
2023-05-05T12:30:30.364Z,2.10
2023-05-05T12:31:30.289Z,4.20
2023-05-05T12:32:30.210Z,4.00
2023-05-05T12:33:29.992Z,4.20
2023-05-05T12:34:30.318Z,2.20
2023-05-05T12:35:30.635Z,2.80
2023-05-05T12:36:30.975Z,3.00
2023-05-05T12:37:31.301Z,4.20
2023-05-05T12:38:31.636Z,4.20
2023-05-05T12:39:31.998Z,1.90
2023-05-05T12:40:32.340Z,3.20
2023-05-05T12:41:32.698Z,3.50
2023-05-05T12:42:33.093Z,3.90
2023-05-05T12:43:33.439Z,3.10
2023-05-05T12:44:33.307Z,4.00
2023-05-05T12:45:33.673Z,2.50
2023-05-05T12:46:34.130Z,2.00
2023-05-05T12:47:33.963Z,3.60
2023-05-05T12:48:34.387Z,4.40
2023-05-05T12:49:34.154Z,2.30
2023-05-05T12:50:34.498Z,2.00
2023-05-05T12:51:34.866Z,3.60
2023-05-05T12:52:35.265Z,4.20
2023-05-05T12:53:35.612Z,2.60
2023-05-05T12:54:35.975Z,3.20
2023-05-05T12:55:36.390Z,3.40
2023-05-05T12:56:36.223Z,3.30
2023-05-05T12:57:36.002Z,2.30
2023-05-05T12:58:36.402Z,2.00
2023-05-05T12:59:36.160Z,2.00
2023-05-05T13:00:36.488Z,3.10
2023-05-05T13:01:36.846Z,2.80
2023-05-05T13:02:36.772Z,3.50
2023-05-05T13:03:36.651Z,2.70
2023-05-05T13:04:36.441Z,2.00
2023-05-05T13:05:36.762Z,3.40
2023-05-05T13:06:37.071Z,2.90
2023-05-05T13:07:37.395Z,4.00
2023-05-05T13:08:37.713Z,3.40
2023-05-05T13:09:38.046Z,2.30
2023-05-05T13:10:38.380Z,2.80
2023-05-05T13:11:38.717Z,3.20
2023-05-05T13:12:39.065Z,3.70
2023-05-05T13:13:39.482Z,3.20
2023-05-05T13:14:39.851Z,3.20
2023-05-05T13:15:40.300Z,3.50
2023-05-05T13:16:40.098Z,2.40
2023-05-05T13:17:40.483Z,3.00
2023-05-05T13:18:40.848Z,2.80
2023-05-05T13:19:41.219Z,2.80
2023-05-05T13:20:41.570Z,3.30