createdAt,value
2022-12-11T00:01:55.370Z,78.00
2022-12-11T00:04:21.658Z,78.91
2022-12-11T00:06:48.014Z,78.03
2022-12-11T00:09:14.276Z,79.34
2022-12-11T00:11:40.566Z,77.04
2022-12-11T00:14:06.963Z,76.03
2022-12-11T00:16:33.296Z,77.02
2022-12-11T00:18:59.640Z,76.72
2022-12-11T00:21:25.970Z,78.25
2022-12-11T00:23:52.262Z,77.42
2022-12-11T00:26:18.590Z,77.31
2022-12-11T00:28:44.921Z,76.57
2022-12-11T00:31:11.216Z,77.33
2022-12-11T00:33:37.491Z,76.94
2022-12-11T00:36:03.801Z,77.33
2022-12-11T00:38:30.165Z,77.55
2022-12-11T00:40:56.422Z,79.35
2022-12-11T00:43:22.735Z,78.39
2022-12-11T00:45:49.182Z,79.22
2022-12-11T00:48:15.565Z,79.52
2022-12-11T00:50:41.895Z,76.73
2022-12-11T00:53:08.177Z,75.75
2022-12-11T00:55:34.467Z,76.05
2022-12-11T00:58:00.799Z,79.10
2022-12-11T01:00:27.086Z,80.16
2022-12-11T01:02:53.414Z,81.40
2022-12-11T01:05:19.759Z,82.94
2022-12-11T01:07:46.122Z,81.44
2022-12-11T01:10:12.435Z,79.93
2022-12-11T01:12:38.798Z,81.22
2022-12-11T01:15:05.129Z,81.77
2022-12-11T01:17:31.416Z,80.12
2022-12-11T01:19:57.757Z,79.38
2022-12-11T01:22:24.070Z,80.14
2022-12-11T01:24:50.373Z,79.27
2022-12-11T01:27:16.705Z,78.89
2022-12-11T01:29:43.052Z,80.44
2022-12-11T01:32:09.344Z,81.46
2022-12-11T01:34:35.667Z,78.28
2022-12-11T01:37:01.958Z,79.06
2022-12-11T01:39:28.309Z,79.02
2022-12-11T01:41:54.584Z,80.72
2022-12-11T01:44:20.912Z,78.90
2022-12-11T01:46:47.253Z,80.63
2022-12-11T01:49:13.571Z,82.96
2022-12-11T01:51:39.899Z,88.16
2022-12-11T01:54:06.197Z,88.57
2022-12-11T01:56:32.459Z,83.70
2022-12-11T01:58:58.781Z,84.10
2022-12-11T02:01:25.180Z,86.06
2022-12-11T02:03:51.474Z,84.73
2022-12-11T02:06:17.788Z,83.48
2022-12-11T02:08:44.123Z,83.74
2022-12-11T02:11:10.414Z,84.87
2022-12-11T02:13:36.756Z,83.90
2022-12-11T02:16:03.109Z,85.33
2022-12-11T02:18:29.409Z,82.95
2022-12-11T02:20:55.700Z,82.47
2022-12-11T02:23:22.100Z,84.20
2022-12-11T02:25:48.416Z,82.82
2022-12-11T02:28:14.693Z,82.04
2022-12-11T02:30:41.068Z,80.95
2022-12-11T02:33:07.352Z,80.50
2022-12-11T02:35:33.639Z,81.04
2022-12-11T02:38:00.025Z,82.27
2022-12-11T02:40:26.320Z,82.39
2022-12-11T02:42:52.581Z,81.48
2022-12-11T02:45:18.918Z,81.35
2022-12-11T02:47:45.733Z,83.06
2022-12-11T02:50:12.071Z,83.97
2022-12-11T02:52:38.402Z,79.15
2022-12-11T02:55:04.739Z,77.95
2022-12-11T02:57:31.013Z,79.09
2022-12-11T02:59:57.288Z,78.62
2022-12-11T03:02:23.628Z,75.32
2022-12-11T03:04:50.017Z,78.94
2022-12-11T03:07:16.340Z,81.89
2022-12-11T03:09:42.622Z,81.34
2022-12-11T03:12:08.893Z,77.28
2022-12-11T03:14:36.641Z,78.89
2022-12-11T03:17:02.933Z,79.60
2022-12-11T03:19:29.216Z,80.38
2022-12-11T03:21:55.531Z,80.07
2022-12-11T03:24:21.797Z,81.35
2022-12-11T03:26:48.781Z,82.31
2022-12-11T03:29:17.127Z,82.43
2022-12-11T03:31:43.476Z,84.20
2022-12-11T03:34:09.762Z,84.75
2022-12-11T03:36:36.102Z,86.76
2022-12-11T03:39:02.451Z,88.31
2022-12-11T03:41:28.729Z,96.83
2022-12-11T03:43:55.085Z,97.50
2022-12-11T03:46:21.418Z,97.47
2022-12-11T03:48:47.706Z,95.23
2022-12-11T03:51:14.054Z,89.60
2022-12-11T03:53:40.368Z,88.00
2022-12-11T03:56:06.652Z,85.87
2022-12-11T03:58:32.981Z,86.86
2022-12-11T04:00:59.271Z,84.44
2022-12-11T04:03:25.716Z,83.18
2022-12-11T04:05:52.090Z,85.55
2022-12-11T04:08:18.453Z,84.76
2022-12-11T04:10:44.807Z,82.90
2022-12-11T04:13:31.127Z,82.34
2022-12-11T04:16:09.917Z,82.88
2022-12-11T04:18:50.929Z,82.52
2022-12-11T04:21:32.857Z,80.98
2022-12-11T04:24:01.453Z,80.77
2022-12-11T04:26:27.790Z,80.55
2022-12-11T04:28:54.080Z,82.31
2022-12-11T04:31:20.424Z,82.64
2022-12-11T04:33:46.811Z,81.86
2022-12-11T04:36:13.120Z,82.16
2022-12-11T04:38:39.430Z,82.29
2022-12-11T04:41:05.760Z,82.79
2022-12-11T04:43:32.047Z,82.34
2022-12-11T04:45:58.335Z,86.37
2022-12-11T04:48:24.739Z,87.49
2022-12-11T04:50:51.008Z,88.51
2022-12-11T04:53:17.279Z,87.88
2022-12-11T04:55:43.585Z,85.18
2022-12-11T04:58:09.873Z,86.29
2022-12-11T05:00:36.153Z,82.62
2022-12-11T05:03:02.538Z,82.06
2022-12-11T05:05:28.920Z,84.84
2022-12-11T05:07:55.182Z,85.01
2022-12-11T05:10:21.516Z,83.83
2022-12-11T05:12:47.851Z,84.77
2022-12-11T05:15:14.227Z,83.43
2022-12-11T05:17:40.561Z,84.19
2022-12-11T05:20:07.017Z,83.38
2022-12-11T05:22:33.273Z,84.02
2022-12-11T05:24:59.603Z,84.25
2022-12-11T05:27:25.907Z,83.97
2022-12-11T05:29:57.784Z,82.09
2022-12-11T05:32:25.755Z,78.54
2022-12-11T05:34:52.036Z,77.88
2022-12-11T05:37:18.333Z,77.86
2022-12-11T05:39:44.686Z,80.13
2022-12-11T05:42:11.041Z,80.68
2022-12-11T05:44:37.349Z,79.51
2022-12-11T05:47:03.686Z,80.15
2022-12-11T05:49:31.221Z,80.09
2022-12-11T05:51:57.544Z,79.59
2022-12-11T05:54:23.865Z,74.85
2022-12-11T05:56:50.198Z,72.68
2022-12-11T05:59:16.478Z,73.29
2022-12-11T06:01:42.960Z,71.63
2022-12-11T06:04:09.428Z,70.32
2022-12-11T06:06:35.684Z,68.04
2022-12-11T06:09:02.027Z,68.33
2022-12-11T06:11:28.326Z,68.75
2022-12-11T06:13:54.629Z,69.75
2022-12-11T06:16:21.014Z,71.45
2022-12-11T06:18:47.332Z,73.19
2022-12-11T06:21:13.603Z,72.70
2022-12-11T06:23:40.191Z,72.69
2022-12-11T06:26:06.499Z,69.34
2022-12-11T06:28:32.807Z,69.09
2022-12-11T06:30:59.138Z,69.31
2022-12-11T06:33:25.438Z,69.64
2022-12-11T06:35:51.704Z,70.60
2022-12-11T06:38:18.258Z,70.52
2022-12-11T06:40:44.589Z,72.96
2022-12-11T06:43:10.878Z,72.93
2022-12-11T06:45:37.244Z,70.99
2022-12-11T06:48:03.617Z,70.61
2022-12-11T06:50:29.897Z,72.96
2022-12-11T06:52:56.258Z,73.37
2022-12-11T06:55:22.643Z,73.08
2022-12-11T06:57:48.901Z,72.34
2022-12-11T07:00:15.249Z,73.02
2022-12-11T07:02:41.599Z,73.65
2022-12-11T07:05:08.064Z,73.66
2022-12-11T07:07:34.491Z,72.95
2022-12-11T07:10:07.592Z,72.56
2022-12-11T07:12:34.888Z,72.92
2022-12-11T07:15:01.281Z,72.30
2022-12-11T07:17:27.559Z,72.66
2022-12-11T07:19:53.886Z,72.16
2022-12-11T07:22:20.177Z,71.87
2022-12-11T07:24:46.436Z,72.26
2022-12-11T07:27:12.753Z,72.65
2022-12-11T07:29:39.099Z,72.35
2022-12-11T07:32:05.461Z,72.20
2022-12-11T07:34:31.848Z,72.20
2022-12-11T07:36:58.215Z,71.64
2022-12-11T07:39:24.503Z,72.83
2022-12-11T07:41:50.776Z,72.53
2022-12-11T07:44:17.165Z,71.70
2022-12-11T07:46:43.467Z,71.88
2022-12-11T07:49:09.788Z,72.17
2022-12-11T07:51:36.137Z,72.43
2022-12-11T07:54:02.440Z,72.24
2022-12-11T07:56:28.723Z,71.93
2022-12-11T07:58:55.039Z,72.29
2022-12-11T08:01:21.399Z,71.24
2022-12-11T08:03:47.741Z,70.98
2022-12-11T08:06:14.072Z,72.13
2022-12-11T08:08:40.408Z,72.84
2022-12-11T08:11:06.735Z,72.08
2022-12-11T08:13:33.087Z,71.29
2022-12-11T08:15:59.603Z,70.86
2022-12-11T08:18:25.880Z,70.06
2022-12-11T08:20:52.258Z,71.16
2022-12-11T08:23:18.569Z,70.34
2022-12-11T08:25:44.836Z,70.61
2022-12-11T08:28:11.143Z,70.97
2022-12-11T08:30:37.470Z,70.63
2022-12-11T08:33:03.729Z,70.54
2022-12-11T08:35:30.061Z,70.91
2022-12-11T08:37:56.352Z,71.40
2022-12-11T08:40:22.646Z,71.40
2022-12-11T08:42:49.023Z,70.67
2022-12-11T08:45:15.390Z,71.15
2022-12-11T08:47:41.731Z,70.37
2022-12-11T08:50:08.039Z,70.90
2022-12-11T08:52:34.435Z,69.89
2022-12-11T08:55:00.731Z,69.61
2022-12-11T08:57:27.078Z,68.86
2022-12-11T08:59:53.476Z,68.47
2022-12-11T09:02:19.773Z,68.54
2022-12-11T09:04:46.108Z,68.12
2022-12-11T09:07:12.410Z,68.41
2022-12-11T09:09:38.726Z,68.65
2022-12-11T09:12:05.006Z,69.75
2022-12-11T09:14:31.326Z,68.28
2022-12-11T09:16:57.602Z,66.84
2022-12-11T09:19:26.676Z,66.48
2022-12-11T09:21:57.147Z,66.11
2022-12-11T09:24:23.423Z,66.39
2022-12-11T09:26:49.680Z,66.36
2022-12-11T09:29:16.017Z,66.04
2022-12-11T09:31:42.380Z,65.59
2022-12-11T09:34:08.633Z,65.62
2022-12-11T09:36:34.967Z,65.21
2022-12-11T09:39:01.269Z,64.85
2022-12-11T09:41:27.628Z,64.03
2022-12-11T09:43:53.959Z,64.46
2022-12-11T09:46:23.585Z,64.89
2022-12-11T09:48:51.037Z,64.93
2022-12-11T09:51:17.364Z,64.04
2022-12-11T09:53:43.752Z,63.26
2022-12-11T09:56:10.023Z,63.71
2022-12-11T09:58:36.362Z,63.10
2022-12-11T10:01:02.756Z,63.09
2022-12-11T10:03:29.121Z,61.99
2022-12-11T10:05:59.587Z,62.03
2022-12-11T10:08:29.122Z,62.55
2022-12-11T10:10:55.523Z,62.17
2022-12-11T10:13:21.775Z,63.09
2022-12-11T10:15:48.176Z,62.73
2022-12-11T10:18:14.576Z,62.01
2022-12-11T10:20:40.849Z,62.60
2022-12-11T10:23:07.172Z,62.17
2022-12-11T10:25:33.500Z,62.74
2022-12-11T10:27:59.768Z,62.19
2022-12-11T10:30:28.408Z,62.23
2022-12-11T10:32:58.089Z,62.20
2022-12-11T10:35:24.404Z,61.73
2022-12-11T10:37:50.684Z,62.29
2022-12-11T10:40:16.992Z,62.38
2022-12-11T10:42:45.708Z,62.90
2022-12-11T10:45:12.192Z,63.18
2022-12-11T10:47:38.703Z,62.68
2022-12-11T10:50:04.967Z,63.15
2022-12-11T10:52:31.271Z,63.39
2022-12-11T10:54:57.643Z,62.79
2022-12-11T10:57:23.971Z,62.79
2022-12-11T10:59:50.347Z,63.40
2022-12-11T11:02:16.843Z,64.00
2022-12-11T11:04:43.112Z,64.32
2022-12-11T11:07:09.423Z,62.95
2022-12-11T11:09:35.757Z,63.35
2022-12-11T11:12:07.610Z,62.78
2022-12-11T11:14:34.496Z,63.05
2022-12-11T11:17:00.849Z,63.25
2022-12-11T11:19:27.120Z,63.50
2022-12-11T11:21:53.412Z,64.39
2022-12-11T11:24:19.815Z,63.59
2022-12-11T11:27:12.372Z,64.00
2022-12-11T11:29:32.527Z,63.70
2022-12-11T11:31:58.837Z,63.39
2022-12-11T11:34:25.120Z,63.04
2022-12-11T11:36:51.482Z,63.52
2022-12-11T11:39:17.765Z,64.17
2022-12-11T11:41:44.092Z,64.09
2022-12-11T11:44:10.622Z,64.60
2022-12-11T11:46:37.039Z,64.76
2022-12-11T11:49:03.402Z,65.26
2022-12-11T11:51:29.827Z,64.60
2022-12-11T11:53:56.096Z,63.84
2022-12-11T11:56:22.426Z,64.70
2022-12-11T11:58:48.768Z,64.92
2022-12-11T12:01:15.032Z,66.51
2022-12-11T12:03:41.353Z,66.15
2022-12-11T12:06:12.049Z,65.19
2022-12-11T12:08:41.054Z,64.63
2022-12-11T12:11:07.334Z,64.16
2022-12-11T12:13:50.168Z,63.86
2022-12-11T12:16:44.106Z,63.10
2022-12-11T12:19:03.101Z,62.13
2022-12-11T12:21:29.399Z,62.71
2022-12-11T12:23:55.660Z,62.28
2022-12-11T12:26:21.955Z,62.83
2022-12-11T12:28:48.248Z,62.63
2022-12-11T12:31:14.600Z,62.79
2022-12-11T12:33:41.000Z,63.18
2022-12-11T12:36:07.531Z,63.06
2022-12-11T12:38:33.848Z,63.20
2022-12-11T12:41:00.188Z,62.89
2022-12-11T12:43:26.543Z,63.68
2022-12-11T12:45:52.920Z,64.39
2022-12-11T12:48:19.233Z,64.42
2022-12-11T12:50:45.509Z,64.00
2022-12-11T12:53:11.767Z,64.52
2022-12-11T12:55:38.104Z,64.33
2022-12-11T12:58:04.376Z,64.87
2022-12-11T13:00:30.639Z,64.39
2022-12-11T13:02:57.056Z,64.42
2022-12-11T13:05:23.367Z,65.30
2022-12-11T13:07:54.025Z,65.60
2022-12-11T13:10:20.843Z,66.37
2022-12-11T13:12:47.115Z,66.87
2022-12-11T13:15:13.581Z,67.23
2022-12-11T13:17:40.114Z,66.57
2022-12-11T13:20:06.449Z,66.22
2022-12-11T13:22:32.728Z,66.87
2022-12-11T13:24:59.060Z,67.10
2022-12-11T13:27:25.349Z,68.37
2022-12-11T13:29:51.688Z,67.38
2022-12-11T13:32:17.975Z,68.37
2022-12-11T13:34:44.344Z,69.14
2022-12-11T13:37:10.662Z,68.38
2022-12-11T13:39:36.927Z,67.91
2022-12-11T13:42:03.316Z,67.76
2022-12-11T13:44:29.603Z,67.67
2022-12-11T13:46:55.887Z,68.12
2022-12-11T13:49:22.215Z,68.00
2022-12-11T13:51:48.523Z,67.93
2022-12-11T13:54:16.951Z,68.23
2022-12-11T13:56:43.690Z,67.38
2022-12-11T13:59:09.995Z,67.78
2022-12-11T14:01:36.275Z,67.57
2022-12-11T14:04:02.609Z,69.02
2022-12-11T14:06:28.884Z,68.73
2022-12-11T14:08:55.162Z,68.97
2022-12-11T14:11:21.430Z,68.54
2022-12-11T14:13:47.754Z,69.63
2022-12-11T14:16:14.073Z,69.80
2022-12-11T14:18:40.379Z,68.92
2022-12-11T14:21:06.670Z,70.19
2022-12-11T14:23:32.995Z,70.98
2022-12-11T14:25:59.324Z,70.23
2022-12-11T14:28:25.758Z,70.35
2022-12-11T14:30:52.128Z,70.46
2022-12-11T14:33:18.433Z,70.84
2022-12-11T14:35:44.698Z,70.58
2022-12-11T14:38:11.034Z,70.81
2022-12-11T14:40:37.384Z,71.25
2022-12-11T14:43:03.633Z,70.58
2022-12-11T14:45:29.988Z,70.64
2022-12-11T14:47:56.387Z,71.72
2022-12-11T14:50:22.652Z,71.59
2022-12-11T14:52:49.001Z,71.44
2022-12-11T14:55:15.303Z,70.31
2022-12-11T14:57:41.569Z,69.79
2022-12-11T15:00:07.913Z,69.14
2022-12-11T15:02:34.257Z,70.10
2022-12-11T15:05:00.558Z,71.29
2022-12-11T15:07:26.880Z,71.18
2022-12-11T15:09:53.171Z,70.36
2022-12-11T15:12:19.439Z,70.47
2022-12-11T15:14:45.752Z,70.58
2022-12-11T15:17:12.067Z,69.74
2022-12-11T15:19:38.411Z,68.75
2022-12-11T15:22:04.744Z,70.24
2022-12-11T15:24:31.069Z,68.76
2022-12-11T15:26:57.412Z,69.36
2022-12-11T15:29:23.741Z,70.01
2022-12-11T15:31:50.061Z,69.50
2022-12-11T15:34:16.418Z,69.04
2022-12-11T15:36:42.773Z,69.63
2022-12-11T15:39:09.116Z,70.51
2022-12-11T15:41:35.531Z,69.46
2022-12-11T15:44:01.790Z,69.18
2022-12-11T15:46:28.101Z,69.21
2022-12-11T15:48:54.560Z,69.32
2022-12-11T15:51:20.887Z,68.36
2022-12-11T15:53:47.170Z,68.63
2022-12-11T15:56:13.503Z,69.04
2022-12-11T15:58:39.819Z,68.26
2022-12-11T16:01:06.150Z,68.75
2022-12-11T16:03:32.495Z,67.20
2022-12-11T16:05:58.804Z,67.38
2022-12-11T16:08:25.162Z,69.66
2022-12-11T16:10:51.598Z,68.08
2022-12-11T16:13:17.983Z,69.81
2022-12-11T16:15:44.429Z,66.74
2022-12-11T16:18:11.005Z,67.70
2022-12-11T16:20:37.288Z,68.16
2022-12-11T16:23:03.551Z,67.30
2022-12-11T16:25:29.891Z,68.23
2022-12-11T16:27:56.221Z,67.38
2022-12-11T16:30:22.559Z,65.96
2022-12-11T16:32:48.887Z,66.11
2022-12-11T16:35:15.256Z,67.03
2022-12-11T16:37:41.551Z,67.62
2022-12-11T16:40:07.864Z,68.31
2022-12-11T16:42:34.249Z,68.85
2022-12-11T16:45:00.487Z,66.36
2022-12-11T16:47:27.556Z,67.44
2022-12-11T16:49:53.909Z,69.02
2022-12-11T16:52:22.348Z,68.48
2022-12-11T16:54:48.836Z,69.17
2022-12-11T16:57:15.105Z,69.83
2022-12-11T16:59:41.371Z,69.88
2022-12-11T17:02:07.696Z,69.18
2022-12-11T17:04:33.983Z,68.42
2022-12-11T17:07:00.231Z,69.27
2022-12-11T17:09:26.564Z,69.50
2022-12-11T17:11:52.887Z,69.62
2022-12-11T17:14:19.152Z,69.99
2022-12-11T17:16:45.461Z,70.96
2022-12-11T17:19:11.755Z,71.17
2022-12-11T17:21:38.027Z,71.07
2022-12-11T17:24:04.359Z,70.35
2022-12-11T17:26:30.656Z,70.20
2022-12-11T17:28:56.955Z,70.13
2022-12-11T17:31:23.325Z,70.15
2022-12-11T17:33:49.773Z,70.09
2022-12-11T17:36:16.047Z,69.70
2022-12-11T17:38:42.405Z,70.17
2022-12-11T17:41:08.775Z,70.49
2022-12-11T17:43:35.055Z,70.20
2022-12-11T17:46:01.447Z,70.47
2022-12-11T17:48:27.755Z,70.51
2022-12-11T17:50:54.027Z,71.60
2022-12-11T17:53:20.369Z,71.20
2022-12-11T17:55:46.786Z,71.13
2022-12-11T17:58:13.098Z,70.43
2022-12-11T18:00:39.439Z,70.66
2022-12-11T18:03:05.822Z,69.54
2022-12-11T18:05:32.089Z,69.24
2022-12-11T18:07:58.519Z,69.79
2022-12-11T18:10:24.892Z,69.87
2022-12-11T18:12:51.226Z,69.62
2022-12-11T18:15:17.558Z,69.39
2022-12-11T18:17:43.831Z,69.84
2022-12-11T18:20:10.277Z,70.19
2022-12-11T18:22:36.605Z,69.86
2022-12-11T18:25:09.565Z,69.91
2022-12-11T18:27:36.642Z,69.93
2022-12-11T18:30:02.935Z,69.35
2022-12-11T18:32:29.212Z,69.50
2022-12-11T18:34:55.609Z,70.48
2022-12-11T18:37:27.574Z,70.72
2022-12-11T18:39:54.327Z,68.96
2022-12-11T18:42:35.915Z,68.62
2022-12-11T18:45:02.251Z,68.46
2022-12-11T18:47:28.620Z,67.44
2022-12-11T18:49:54.983Z,68.82
2022-12-11T18:52:21.272Z,67.50
2022-12-11T18:54:47.616Z,68.33
2022-12-11T18:57:13.928Z,68.45
2022-12-11T18:59:40.277Z,67.94
2022-12-11T19:02:06.705Z,67.57
2022-12-11T19:04:33.059Z,68.45
2022-12-11T19:06:59.354Z,67.07
2022-12-11T19:09:25.677Z,66.01
2022-12-11T19:11:51.975Z,66.94
2022-12-11T19:14:18.232Z,67.32
2022-12-11T19:16:44.615Z,66.71
2022-12-11T19:19:10.957Z,66.29
2022-12-11T19:21:37.212Z,66.68
2022-12-11T19:24:03.531Z,66.84
2022-12-11T19:26:29.844Z,66.77
2022-12-11T19:28:56.111Z,64.54
2022-12-11T19:31:22.527Z,65.28
2022-12-11T19:33:48.875Z,65.07
2022-12-11T19:36:15.153Z,64.44
2022-12-11T19:38:41.482Z,64.81
2022-12-11T19:41:07.775Z,65.54
2022-12-11T19:43:34.058Z,66.06
2022-12-11T19:46:00.339Z,66.01
2022-12-11T19:48:26.694Z,66.20
2022-12-11T19:50:53.001Z,64.77
2022-12-11T19:53:19.259Z,65.58
2022-12-11T19:55:45.583Z,65.27
2022-12-11T19:58:12.267Z,65.58
2022-12-11T20:00:38.565Z,66.60
2022-12-11T20:03:05.050Z,66.22
2022-12-11T20:05:32.560Z,66.68
2022-12-11T20:08:14.312Z,67.67
2022-12-11T20:10:45.239Z,68.39
2022-12-11T20:13:11.535Z,68.68
2022-12-11T20:15:37.821Z,67.71
2022-12-11T20:18:04.166Z,68.11
2022-12-11T20:20:30.647Z,67.55
2022-12-11T20:22:57.272Z,67.92
2022-12-11T20:25:23.817Z,68.62
2022-12-11T20:27:50.101Z,68.88
2022-12-11T20:30:16.383Z,69.75
2022-12-11T20:32:42.757Z,69.00
2022-12-11T20:35:09.240Z,68.36
2022-12-11T20:37:35.577Z,67.27
2022-12-11T20:40:01.836Z,66.74
2022-12-11T20:42:28.094Z,67.12
2022-12-11T20:44:54.349Z,67.35
2022-12-11T20:47:20.729Z,66.91
2022-12-11T20:49:47.060Z,66.19
2022-12-11T20:52:13.311Z,66.46
2022-12-11T20:54:39.654Z,66.95
2022-12-11T20:57:06.001Z,66.48
2022-12-11T20:59:32.293Z,66.12
2022-12-11T21:01:58.670Z,66.15
2022-12-11T21:04:25.073Z,66.23
2022-12-11T21:06:51.335Z,66.73
2022-12-11T21:09:17.658Z,67.07
2022-12-11T21:11:43.951Z,66.89
2022-12-11T21:14:10.230Z,67.91
2022-12-11T21:16:36.658Z,67.68
2022-12-11T21:19:02.992Z,67.28
2022-12-11T21:21:29.313Z,67.29
2022-12-11T21:23:55.673Z,67.06
2022-12-11T21:26:21.978Z,67.27
2022-12-11T21:28:48.263Z,67.01
2022-12-11T21:31:14.650Z,67.50
2022-12-11T21:33:40.991Z,66.74
2022-12-11T21:36:07.273Z,66.90
2022-12-11T21:38:33.561Z,66.55
2022-12-11T21:40:59.835Z,67.16
2022-12-11T21:43:26.111Z,68.01
2022-12-11T21:46:01.170Z,68.95
2022-12-11T21:48:28.031Z,67.72
2022-12-11T21:50:54.492Z,66.92
2022-12-11T21:53:20.763Z,67.02
2022-12-11T21:55:47.126Z,68.07
2022-12-11T21:58:13.481Z,67.64
2022-12-11T22:00:39.759Z,67.95
2022-12-11T22:03:06.059Z,68.27
2022-12-11T22:05:32.390Z,67.94
2022-12-11T22:07:58.706Z,67.62
2022-12-11T22:10:25.065Z,67.24
2022-12-11T22:12:51.384Z,67.62
2022-12-11T22:15:17.657Z,66.89
2022-12-11T22:17:44.010Z,67.61
2022-12-11T22:20:10.343Z,67.23
2022-12-11T22:22:36.656Z,66.29
2022-12-11T22:25:03.011Z,66.77
2022-12-11T22:27:29.443Z,66.22
2022-12-11T22:29:55.672Z,66.13
2022-12-11T22:32:22.003Z,66.96
2022-12-11T22:34:48.408Z,66.61
2022-12-11T22:37:14.669Z,66.97
2022-12-11T22:39:40.948Z,66.38
2022-12-11T22:42:07.253Z,66.12
2022-12-11T22:44:33.524Z,66.24
2022-12-11T22:46:59.836Z,66.15
2022-12-11T22:49:26.147Z,66.11
2022-12-11T22:51:52.412Z,65.99
2022-12-11T22:54:18.689Z,66.94
2022-12-11T22:56:44.978Z,67.43
2022-12-11T22:59:11.283Z,67.95
2022-12-11T23:01:37.592Z,67.94
2022-12-11T23:04:03.946Z,67.89
2022-12-11T23:06:30.766Z,67.22
2022-12-11T23:08:57.118Z,68.82
2022-12-11T23:11:23.471Z,68.60
2022-12-11T23:13:49.720Z,68.76
2022-12-11T23:16:16.091Z,66.91
2022-12-11T23:18:42.470Z,67.35
2022-12-11T23:21:08.805Z,67.59
2022-12-11T23:23:35.148Z,69.02
2022-12-11T23:26:01.566Z,69.38
2022-12-11T23:28:27.814Z,69.72
2022-12-11T23:30:54.141Z,70.45
2022-12-11T23:33:20.494Z,70.48
2022-12-11T23:35:46.796Z,70.18
2022-12-11T23:38:13.099Z,70.95
2022-12-11T23:40:39.420Z,70.06
2022-12-11T23:43:05.704Z,69.93
2022-12-11T23:45:31.979Z,69.50
2022-12-11T23:47:58.293Z,69.68
2022-12-11T23:50:24.596Z,70.40
2022-12-11T23:52:50.931Z,70.38
2022-12-11T23:55:17.371Z,69.75
2022-12-11T23:57:43.643Z,68.57
