createdAt,value
2023-01-08T00:02:33.506Z,2.87
2023-01-08T00:05:21.756Z,3.28
2023-01-08T00:08:10.763Z,3.10
2023-01-08T00:10:59.351Z,3.20
2023-01-08T00:13:47.644Z,2.90
2023-01-08T00:16:35.988Z,3.03
2023-01-08T00:19:25.741Z,2.70
2023-01-08T00:22:13.985Z,3.17
2023-01-08T00:25:02.471Z,3.10
2023-01-08T00:27:50.807Z,3.00
2023-01-08T00:30:39.552Z,3.00
2023-01-08T00:33:27.995Z,3.40
2023-01-08T00:36:19.888Z,2.90
2023-01-08T00:39:08.242Z,3.20
2023-01-08T00:41:56.557Z,3.03
2023-01-08T00:44:44.823Z,3.10
2023-01-08T00:47:33.154Z,3.03
2023-01-08T00:50:21.392Z,3.20
2023-01-08T00:53:10.969Z,3.00
2023-01-08T00:56:02.482Z,2.77
2023-01-08T00:58:50.759Z,3.23
2023-01-08T01:01:39.555Z,2.90
2023-01-08T01:04:28.390Z,3.10
2023-01-08T01:07:17.166Z,2.80
2023-01-08T01:10:07.918Z,3.33
2023-01-08T01:12:56.177Z,2.90
2023-01-08T01:15:44.409Z,3.23
2023-01-08T01:18:33.050Z,2.70
2023-01-08T01:21:24.392Z,3.33
2023-01-08T01:24:14.141Z,3.03
2023-01-08T01:27:03.825Z,3.10
2023-01-08T01:29:52.142Z,3.30
2023-01-08T01:32:40.485Z,2.90
2023-01-08T01:35:28.974Z,2.57
2023-01-08T01:38:17.342Z,3.40
2023-01-08T01:41:05.941Z,3.43
2023-01-08T01:43:56.911Z,3.03
2023-01-08T01:46:45.196Z,2.90
2023-01-08T01:49:35.034Z,3.10
2023-01-08T01:52:24.283Z,3.50
2023-01-08T01:55:14.303Z,2.97
2023-01-08T01:58:07.222Z,3.23
2023-01-08T02:00:59.895Z,3.50
2023-01-08T02:03:48.256Z,3.40
2023-01-08T02:06:39.641Z,2.83
2023-01-08T02:09:37.390Z,3.20
2023-01-08T02:12:32.171Z,3.27
2023-01-08T02:15:25.355Z,3.13
2023-01-08T02:18:20.111Z,3.40
2023-01-08T02:21:12.890Z,3.30
2023-01-08T02:24:10.719Z,3.27
2023-01-08T02:27:02.632Z,3.10
2023-01-08T02:29:52.945Z,3.67
2023-01-08T02:32:43.821Z,3.40
2023-01-08T02:35:38.124Z,3.50
2023-01-08T02:38:27.422Z,3.47
2023-01-08T02:41:17.056Z,3.37
2023-01-08T02:44:10.545Z,3.60
2023-01-08T02:47:01.948Z,3.90
2023-01-08T02:49:57.593Z,3.60
2023-01-08T02:52:54.073Z,3.27
2023-01-08T02:55:46.013Z,3.80
2023-01-08T02:58:36.583Z,3.40
2023-01-08T03:01:28.285Z,3.40
2023-01-08T03:04:19.322Z,3.67
2023-01-08T03:07:07.746Z,3.30
2023-01-08T03:09:56.663Z,3.53
2023-01-08T03:12:51.646Z,3.67
2023-01-08T03:15:47.372Z,3.60
2023-01-08T03:18:42.859Z,3.53
2023-01-08T03:21:32.837Z,3.73
2023-01-08T03:24:25.236Z,3.83
2023-01-08T03:27:18.144Z,3.63
2023-01-08T03:30:08.971Z,3.70
2023-01-08T03:33:01.033Z,3.73
2023-01-08T03:35:54.588Z,3.87
2023-01-08T03:38:48.290Z,3.50
2023-01-08T03:41:37.755Z,3.80
2023-01-08T03:44:25.993Z,3.60
2023-01-08T03:47:15.858Z,4.20
2023-01-08T03:50:08.880Z,2.47
2023-01-08T03:53:00.617Z,2.43
2023-01-08T03:55:49.249Z,2.60
2023-01-08T03:58:37.436Z,2.87
2023-01-08T04:01:25.855Z,3.33
2023-01-08T04:04:14.277Z,3.00
2023-01-08T04:07:02.559Z,3.00
2023-01-08T04:09:52.187Z,3.13
2023-01-08T04:12:42.016Z,3.00
2023-01-08T04:15:30.425Z,2.80
2023-01-08T04:18:18.939Z,2.97
2023-01-08T04:21:07.566Z,3.53
2023-01-08T04:23:56.312Z,2.97
2023-01-08T04:26:46.110Z,3.20
2023-01-08T04:29:34.340Z,2.90
2023-01-08T04:32:22.844Z,3.27
2023-01-08T04:35:11.407Z,3.20
2023-01-08T04:37:59.696Z,3.87
2023-01-08T04:40:48.036Z,3.70
2023-01-08T04:43:37.702Z,3.43
2023-01-08T04:46:26.051Z,3.20
2023-01-08T04:49:14.516Z,3.33
2023-01-08T04:52:02.705Z,3.40
2023-01-08T04:54:50.993Z,3.37
2023-01-08T04:57:39.333Z,3.77
2023-01-08T05:00:28.918Z,4.00
2023-01-08T05:03:17.179Z,3.20
2023-01-08T05:06:05.783Z,3.67
2023-01-08T05:08:54.075Z,3.70
2023-01-08T05:11:43.285Z,3.73
2023-01-08T05:14:31.585Z,3.60
2023-01-08T05:17:21.547Z,3.30
2023-01-08T05:20:10.765Z,3.37
2023-01-08T05:22:59.412Z,3.43
2023-01-08T05:25:47.713Z,3.80
2023-01-08T05:28:36.074Z,3.30
2023-01-08T05:31:24.478Z,3.10
2023-01-08T05:34:14.091Z,3.50
2023-01-08T05:37:02.416Z,3.83
2023-01-08T05:39:50.686Z,4.05
2023-01-08T05:42:38.985Z,3.80
2023-01-08T05:45:27.353Z,3.70
2023-01-08T05:48:15.715Z,3.70
2023-01-08T05:51:05.655Z,3.80
2023-01-08T05:53:53.818Z,3.53
2023-01-08T05:56:44.030Z,3.53
2023-01-08T05:59:32.710Z,3.37
2023-01-08T06:02:20.868Z,3.50
2023-01-08T06:05:09.450Z,3.40
2023-01-08T06:07:59.166Z,3.67
2023-01-08T06:10:47.411Z,3.80
2023-01-08T06:13:37.963Z,4.03
2023-01-08T06:16:26.301Z,3.67
2023-01-08T06:19:14.636Z,3.93
2023-01-08T06:22:02.794Z,3.60
2023-01-08T06:24:52.328Z,3.80
2023-01-08T06:27:40.815Z,4.00
2023-01-08T06:30:28.982Z,3.40
2023-01-08T06:33:19.642Z,3.73
2023-01-08T06:36:10.003Z,3.80
2023-01-08T06:38:58.205Z,3.77
2023-01-08T06:41:47.878Z,3.67
2023-01-08T06:44:36.052Z,3.70
2023-01-08T06:47:24.309Z,3.40
2023-01-08T06:50:13.194Z,3.37
2023-01-08T06:53:01.567Z,3.70
2023-01-08T06:55:56.211Z,3.37
2023-01-08T06:58:45.884Z,3.17
2023-01-08T07:01:34.253Z,3.30
2023-01-08T07:04:22.600Z,3.50
2023-01-08T07:07:13.797Z,3.40
2023-01-08T07:10:02.142Z,3.50
2023-01-08T07:12:50.593Z,3.22
2023-01-08T07:15:40.333Z,3.63
2023-01-08T07:18:28.802Z,3.27
2023-01-08T07:21:16.969Z,3.17
2023-01-08T07:24:06.125Z,3.30
2023-01-08T07:26:54.395Z,3.40
2023-01-08T07:29:42.590Z,3.43
2023-01-08T07:32:32.117Z,3.10
2023-01-08T07:35:20.461Z,3.27
2023-01-08T07:38:08.803Z,3.33
2023-01-08T07:40:58.635Z,3.20
2023-01-08T07:43:48.663Z,3.40
2023-01-08T07:46:37.057Z,3.40
2023-01-08T07:49:26.837Z,3.00
2023-01-08T07:52:15.094Z,3.10
2023-01-08T07:55:03.614Z,3.13
2023-01-08T07:57:51.873Z,3.40
2023-01-08T08:00:40.808Z,3.10
2023-01-08T08:03:29.362Z,3.23
2023-01-08T08:06:19.061Z,2.77
2023-01-08T08:09:07.304Z,2.93
2023-01-08T08:11:55.614Z,2.80
2023-01-08T08:14:43.914Z,2.80
2023-01-08T08:17:32.200Z,3.10
2023-01-08T08:20:21.584Z,2.90
2023-01-08T08:23:13.941Z,2.97
2023-01-08T08:26:04.417Z,3.00
2023-01-08T08:28:52.672Z,2.90
2023-01-08T08:31:40.957Z,2.83
2023-01-08T08:34:29.316Z,2.93
2023-01-08T08:37:17.639Z,3.20
2023-01-08T08:40:08.806Z,3.27
2023-01-08T08:42:57.945Z,3.23
2023-01-08T08:45:46.323Z,3.23
2023-01-08T08:48:34.580Z,3.40
2023-01-08T08:51:23.143Z,2.80
2023-01-08T08:54:11.642Z,3.10
2023-01-08T08:57:01.387Z,3.13
2023-01-08T08:59:49.693Z,3.10
2023-01-08T09:02:38.348Z,2.97
2023-01-08T09:05:26.835Z,2.80
2023-01-08T09:08:15.225Z,2.70
2023-01-08T09:11:03.931Z,2.60
2023-01-08T09:13:53.484Z,2.70
2023-01-08T09:16:41.987Z,3.20
2023-01-08T09:19:30.251Z,2.37
2023-01-08T09:22:18.553Z,2.60
2023-01-08T09:25:07.291Z,2.50
2023-01-08T09:28:00.604Z,2.70
2023-01-08T09:30:50.288Z,2.70
2023-01-08T09:33:38.767Z,2.53
2023-01-08T09:36:27.124Z,2.90
2023-01-08T09:39:15.311Z,2.43
2023-01-08T09:42:06.669Z,2.83
2023-01-08T09:44:57.718Z,2.50
2023-01-08T09:47:47.426Z,2.40
2023-01-08T09:50:36.173Z,2.70
2023-01-08T09:53:25.084Z,2.50
2023-01-08T09:56:16.393Z,2.60
2023-01-08T09:59:06.423Z,2.53
2023-01-08T10:01:55.247Z,2.53
2023-01-08T10:04:45.716Z,2.30
2023-01-08T10:07:34.625Z,2.50
2023-01-08T10:10:25.436Z,2.30
2023-01-08T10:13:15.390Z,2.70
2023-01-08T10:16:07.559Z,2.50
2023-01-08T10:18:55.920Z,2.30
2023-01-08T10:21:45.499Z,2.37
2023-01-08T10:24:35.704Z,2.50
2023-01-08T10:27:24.886Z,2.83
2023-01-08T10:30:17.518Z,2.57
2023-01-08T10:33:07.991Z,2.40
2023-01-08T10:36:00.872Z,2.50
2023-01-08T10:38:55.288Z,2.87
2023-01-08T10:41:43.647Z,2.53
2023-01-08T10:44:33.488Z,2.40
2023-01-08T10:47:21.785Z,2.72
2023-01-08T10:50:20.653Z,2.37
2023-01-08T10:53:25.691Z,2.60
2023-01-08T10:56:25.008Z,2.60
2023-01-08T10:59:19.551Z,2.80
2023-01-08T11:02:23.051Z,2.90
2023-01-08T11:05:11.691Z,2.80
2023-01-08T11:08:02.036Z,2.53
2023-01-08T11:10:55.933Z,2.70
2023-01-08T11:13:56.392Z,2.43
2023-01-08T11:16:44.900Z,2.67
2023-01-08T11:19:34.896Z,2.90
2023-01-08T11:22:24.824Z,2.70
2023-01-08T11:25:15.653Z,2.77
2023-01-08T11:28:06.339Z,2.80
2023-01-08T11:31:06.114Z,2.70
2023-01-08T11:34:05.450Z,2.63
2023-01-08T11:36:58.124Z,2.70
2023-01-08T11:39:46.839Z,2.70
2023-01-08T11:42:54.932Z,2.80
2023-01-08T11:45:54.965Z,2.70
2023-01-08T11:48:57.497Z,2.43
2023-01-08T11:52:03.842Z,2.30
2023-01-08T11:55:11.836Z,2.53
2023-01-08T11:58:23.038Z,2.77
2023-01-08T12:01:36.844Z,2.58
2023-01-08T12:04:48.608Z,2.77
2023-01-08T12:07:47.253Z,2.73
2023-01-08T12:10:46.521Z,3.10
2023-01-08T12:13:46.898Z,3.03
2023-01-08T12:16:51.873Z,2.67
2023-01-08T12:19:56.262Z,2.80
2023-01-08T12:22:52.657Z,7.20
2023-01-08T12:26:05.028Z,8.27
2023-01-08T12:29:29.012Z,8.63
2023-01-08T12:32:28.889Z,7.93
2023-01-08T12:35:22.592Z,7.37
2023-01-08T12:38:15.095Z,7.40
2023-01-08T12:41:08.221Z,7.30
2023-01-08T12:44:00.328Z,6.47
2023-01-08T12:46:50.638Z,6.97
2023-01-08T12:49:46.706Z,6.03
2023-01-08T12:52:43.485Z,5.63
2023-01-08T12:55:42.099Z,5.50
2023-01-08T12:58:38.700Z,5.60
2023-01-08T13:01:36.261Z,4.70
2023-01-08T13:04:25.010Z,4.30
2023-01-08T13:07:20.736Z,4.73
2023-01-08T13:10:22.374Z,4.67
2023-01-08T13:13:27.985Z,3.90
2023-01-08T13:16:21.978Z,4.03
2023-01-08T13:19:26.039Z,3.87
2023-01-08T13:22:26.886Z,4.20
2023-01-08T13:25:32.805Z,4.00
2023-01-08T13:28:30.130Z,3.47
2023-01-08T13:31:41.042Z,4.60
2023-01-08T13:34:38.992Z,5.33
2023-01-08T13:37:28.087Z,5.00
2023-01-08T13:40:38.324Z,5.10
2023-01-08T13:43:30.365Z,4.83
2023-01-08T13:46:20.331Z,4.83
2023-01-08T13:49:10.626Z,4.50
2023-01-08T13:51:59.146Z,4.30
2023-01-08T13:54:47.424Z,4.67
2023-01-08T13:57:41.723Z,4.77
2023-01-08T14:00:32.999Z,4.40
2023-01-08T14:03:26.059Z,3.90
2023-01-08T14:06:18.402Z,4.10
2023-01-08T14:09:07.084Z,4.70
2023-01-08T14:11:56.851Z,3.87
2023-01-08T14:14:50.435Z,3.87
2023-01-08T14:17:38.756Z,4.13
2023-01-08T14:20:33.715Z,3.80
2023-01-08T14:23:27.584Z,4.03
2023-01-08T14:26:24.585Z,3.80
2023-01-08T14:29:16.102Z,3.73
2023-01-08T14:32:17.735Z,4.00
2023-01-08T14:35:09.474Z,4.00
2023-01-08T14:37:58.063Z,3.87
2023-01-08T14:40:51.245Z,4.10
2023-01-08T14:43:45.911Z,3.90
2023-01-08T14:46:34.144Z,3.67
2023-01-08T14:49:26.640Z,3.60
2023-01-08T14:52:18.411Z,4.23
2023-01-08T14:55:07.578Z,3.27
2023-01-08T14:57:57.694Z,3.67
2023-01-08T15:00:52.296Z,3.90
2023-01-08T15:03:42.859Z,3.13
2023-01-08T15:06:34.509Z,3.47
2023-01-08T15:09:24.965Z,3.33
2023-01-08T15:12:25.887Z,3.70
2023-01-08T15:15:24.148Z,3.67
2023-01-08T15:18:13.941Z,3.57
2023-01-08T15:21:02.325Z,3.63
2023-01-08T15:23:54.796Z,3.80
2023-01-08T15:26:43.747Z,3.00
2023-01-08T15:29:34.108Z,3.80
2023-01-08T15:32:24.415Z,3.50
2023-01-08T15:35:15.460Z,4.00
2023-01-08T15:38:03.959Z,3.90
2023-01-08T15:40:55.166Z,3.80
2023-01-08T15:43:43.302Z,3.03
2023-01-08T15:46:31.711Z,3.50
2023-01-08T15:49:20.091Z,3.60
2023-01-08T15:52:08.398Z,3.90
2023-01-08T15:54:57.571Z,3.90
2023-01-08T15:57:47.489Z,3.80
2023-01-08T16:00:35.820Z,3.77
2023-01-08T16:03:25.591Z,3.83
2023-01-08T16:06:13.766Z,4.43
2023-01-08T16:09:02.414Z,3.80
2023-01-08T16:11:52.529Z,4.37
2023-01-08T16:14:42.152Z,4.00
2023-01-08T16:17:30.717Z,3.93
2023-01-08T16:20:20.049Z,4.17
2023-01-08T16:23:08.434Z,3.70
2023-01-08T16:25:56.767Z,4.20
2023-01-08T16:28:44.979Z,3.80
2023-01-08T16:31:36.411Z,4.10
2023-01-08T16:34:26.729Z,4.27
2023-01-08T16:37:15.476Z,4.63
2023-01-08T16:40:03.981Z,4.20
2023-01-08T16:42:52.172Z,4.20
2023-01-08T16:45:47.445Z,4.23
2023-01-08T16:48:37.242Z,4.60
2023-01-08T16:51:27.928Z,4.40
2023-01-08T16:54:17.142Z,4.23
2023-01-08T16:57:05.633Z,4.20
2023-01-08T16:59:53.956Z,3.80
2023-01-08T17:02:42.166Z,3.80
2023-01-08T17:05:32.130Z,3.70
2023-01-08T17:08:20.696Z,4.03
2023-01-08T17:11:11.356Z,3.90
2023-01-08T17:13:59.605Z,3.50
2023-01-08T17:16:49.172Z,3.90
2023-01-08T17:19:37.455Z,4.00
2023-01-08T17:22:27.078Z,4.00
2023-01-08T17:25:15.333Z,3.60
2023-01-08T17:28:03.547Z,3.97
2023-01-08T17:30:52.231Z,3.70
2023-01-08T17:33:40.834Z,3.93
2023-01-08T17:36:29.064Z,3.70
2023-01-08T17:39:18.672Z,3.93
2023-01-08T17:42:24.308Z,3.73
2023-01-08T17:45:12.861Z,3.33
2023-01-08T17:48:01.201Z,3.80
2023-01-08T17:50:49.492Z,3.50
2023-01-08T17:53:38.057Z,3.43
2023-01-08T17:56:27.982Z,3.43
2023-01-08T17:59:17.939Z,3.70
2023-01-08T18:02:06.249Z,3.50
2023-01-08T18:04:54.831Z,3.07
2023-01-08T18:07:43.098Z,3.33
2023-01-08T18:10:31.318Z,3.30
2023-01-08T18:13:21.660Z,3.30
2023-01-08T18:16:11.969Z,3.70
2023-01-08T18:19:01.293Z,3.50
2023-01-08T18:21:49.713Z,3.10
2023-01-08T18:24:38.444Z,3.77
2023-01-08T18:27:26.926Z,3.63
2023-01-08T18:30:17.033Z,3.83
2023-01-08T18:33:05.422Z,3.80
2023-01-08T18:35:53.914Z,3.57
2023-01-08T18:38:44.590Z,3.60
2023-01-08T18:41:53.756Z,3.33
2023-01-08T18:44:42.064Z,3.83
2023-01-08T18:47:31.854Z,4.43
2023-01-08T18:50:20.237Z,3.53
2023-01-08T18:53:09.627Z,3.73
2023-01-08T18:55:59.929Z,3.80
2023-01-08T18:58:48.325Z,3.77
2023-01-08T19:01:37.255Z,3.60
2023-01-08T19:04:27.066Z,3.63
2023-01-08T19:07:15.644Z,3.33
2023-01-08T19:10:04.100Z,3.70
2023-01-08T19:12:52.750Z,3.20
2023-01-08T19:15:41.078Z,3.57
2023-01-08T19:18:29.379Z,3.50
2023-01-08T19:21:19.743Z,3.67
2023-01-08T19:24:09.031Z,3.80
2023-01-08T19:26:57.278Z,3.30
2023-01-08T19:29:47.785Z,3.50
2023-01-08T19:32:36.286Z,3.47
2023-01-08T19:35:24.891Z,3.70
2023-01-08T19:38:15.175Z,3.60
2023-01-08T19:41:27.120Z,3.40
2023-01-08T19:44:14.340Z,3.43
2023-01-08T19:47:08.730Z,4.30
2023-01-08T19:49:57.564Z,4.07
2023-01-08T19:52:45.921Z,4.50
2023-01-08T19:55:37.614Z,4.50
2023-01-08T19:58:29.441Z,3.90
2023-01-08T20:01:19.944Z,3.90
2023-01-08T20:04:09.582Z,4.30
2023-01-08T20:06:59.746Z,4.27
2023-01-08T20:09:47.993Z,3.73
2023-01-08T20:12:38.700Z,4.23
2023-01-08T20:15:28.977Z,4.27
2023-01-08T20:18:17.298Z,4.20
2023-01-08T20:21:07.884Z,3.33
2023-01-08T20:23:59.360Z,3.27
2023-01-08T20:26:48.220Z,3.30
2023-01-08T20:29:37.926Z,3.10
2023-01-08T20:32:26.360Z,4.63
2023-01-08T20:35:14.785Z,4.97
2023-01-08T20:38:03.101Z,5.87
2023-01-08T20:40:52.490Z,6.47
2023-01-08T20:43:41.391Z,6.60
2023-01-08T20:46:31.567Z,7.05
2023-01-08T20:49:20.669Z,6.47
2023-01-08T20:52:09.015Z,6.67
2023-01-08T20:54:57.763Z,6.13
2023-01-08T20:57:46.177Z,6.38
2023-01-08T21:00:34.707Z,6.80
2023-01-08T21:03:24.344Z,6.60
2023-01-08T21:06:14.514Z,6.27
2023-01-08T21:09:06.711Z,6.47
2023-01-08T21:11:54.973Z,6.57
2023-01-08T21:14:43.447Z,6.63
2023-01-08T21:17:31.581Z,7.60
2023-01-08T21:20:21.456Z,7.07
2023-01-08T21:23:09.662Z,7.13
2023-01-08T21:25:58.261Z,6.97
2023-01-08T21:28:47.371Z,7.57
2023-01-08T21:31:36.731Z,6.77
2023-01-08T21:34:26.095Z,7.00
2023-01-08T21:37:16.023Z,6.20
2023-01-08T21:40:05.710Z,6.23
2023-01-08T21:43:11.162Z,5.90
2023-01-08T21:46:02.480Z,6.07
2023-01-08T21:48:52.267Z,6.30
2023-01-08T21:51:58.038Z,6.23
2023-01-08T21:54:47.709Z,6.10
2023-01-08T21:57:39.538Z,5.60
2023-01-08T22:00:28.605Z,6.15
2023-01-08T22:03:16.971Z,6.30
2023-01-08T22:06:07.767Z,5.50
2023-01-08T22:08:57.028Z,6.10
2023-01-08T22:11:47.032Z,5.60
2023-01-08T22:14:35.449Z,5.60
2023-01-08T22:17:25.396Z,5.73
2023-01-08T22:20:13.806Z,5.20
2023-01-08T22:23:02.045Z,5.83
2023-01-08T22:25:50.378Z,5.53
2023-01-08T22:28:40.976Z,5.03
2023-01-08T22:31:29.532Z,5.40
2023-01-08T22:34:18.399Z,5.33
2023-01-08T22:37:06.644Z,5.10
2023-01-08T22:39:55.083Z,5.30
2023-01-08T22:42:43.414Z,5.70
2023-01-08T22:45:33.040Z,4.90
2023-01-08T22:48:21.381Z,5.50
2023-01-08T22:51:10.400Z,5.33
2023-01-08T22:54:00.038Z,4.87
2023-01-08T22:56:49.545Z,4.90
2023-01-08T22:59:38.278Z,5.60
2023-01-08T23:02:27.979Z,4.77
2023-01-08T23:05:16.349Z,4.70
2023-01-08T23:08:04.607Z,5.00
2023-01-08T23:10:57.272Z,5.07
2023-01-08T23:13:45.863Z,5.30
2023-01-08T23:16:34.384Z,5.20
2023-01-08T23:19:24.057Z,5.03
2023-01-08T23:22:12.328Z,4.70
2023-01-08T23:25:00.846Z,5.30
2023-01-08T23:27:49.234Z,5.47
2023-01-08T23:30:37.413Z,4.70
2023-01-08T23:33:25.631Z,4.73
2023-01-08T23:36:18.476Z,4.73
2023-01-08T23:39:06.937Z,4.73
2023-01-08T23:41:56.261Z,4.50
2023-01-08T23:44:44.489Z,4.80
2023-01-08T23:47:32.948Z,4.93
2023-01-08T23:50:21.250Z,4.90
2023-01-08T23:53:10.976Z,4.70
2023-01-08T23:55:59.317Z,4.83
2023-01-08T23:58:48.878Z,4.53
