createdAt,value
2023-10-23T00:00:19.151Z,91731.19
2023-10-23T00:02:45.768Z,91741.28
2023-10-23T00:05:13.423Z,91738.19
2023-10-23T00:07:40.039Z,91750.84
2023-10-23T00:10:07.382Z,91750.84
2023-10-23T00:12:33.953Z,91747.38
2023-10-23T00:15:00.705Z,91752.16
2023-10-23T00:17:27.264Z,91752.91
2023-10-23T00:19:53.824Z,91747.78
2023-10-23T00:22:20.373Z,91741.16
2023-10-23T00:24:47.054Z,91760.25
2023-10-23T00:27:13.676Z,91757.31
2023-10-23T00:29:40.259Z,91759.22
2023-10-23T00:32:07.027Z,91762.84
2023-10-23T00:34:33.620Z,91757.91
2023-10-23T00:37:00.170Z,91755.88
2023-10-23T00:39:26.793Z,91751.50
2023-10-23T00:41:53.420Z,91764.34
2023-10-23T00:44:19.974Z,91757.00
2023-10-23T00:46:46.946Z,91752.78
2023-10-23T00:49:13.618Z,91762.13
2023-10-23T00:51:40.559Z,91758.63
2023-10-23T00:54:08.288Z,91756.28
2023-10-23T00:56:35.875Z,91751.50
2023-10-23T00:59:02.774Z,91747.06
2023-10-23T01:01:32.545Z,91748.72
2023-10-23T01:04:01.227Z,91749.63
2023-10-23T01:06:29.252Z,91756.44
2023-10-23T01:08:56.231Z,91751.16
2023-10-23T01:11:22.995Z,91762.69
2023-10-23T01:13:49.741Z,91762.53
2023-10-23T01:16:16.470Z,91766.56
2023-10-23T01:18:43.240Z,91760.88
2023-10-23T01:21:09.987Z,91758.13
2023-10-23T01:23:37.491Z,91756.50
2023-10-23T01:26:04.458Z,91758.88
2023-10-23T01:28:31.381Z,91764.38
2023-10-23T01:30:58.088Z,91750.00
2023-10-23T01:33:25.035Z,91740.91
2023-10-23T01:35:51.916Z,91748.56
2023-10-23T01:38:19.319Z,91754.78
2023-10-23T01:40:45.956Z,91752.59
2023-10-23T01:43:12.739Z,91749.28
2023-10-23T01:45:39.548Z,91747.06
2023-10-23T01:48:06.696Z,91737.00
2023-10-23T01:50:33.333Z,91751.16
2023-10-23T01:52:59.921Z,91746.03
2023-10-23T01:55:26.571Z,91739.59
2023-10-23T01:57:53.128Z,91749.66
2023-10-23T02:00:19.786Z,91745.63
2023-10-23T02:02:46.453Z,91744.88
2023-10-23T02:05:13.072Z,91735.38
2023-10-23T02:07:45.989Z,91741.97
2023-10-23T02:10:12.557Z,91739.94
2023-10-23T02:12:39.143Z,91738.63
2023-10-23T02:15:06.422Z,91741.22
2023-10-23T02:17:33.105Z,91742.69
2023-10-23T02:19:59.697Z,91742.69
2023-10-23T02:22:26.265Z,91735.69
2023-10-23T02:24:52.842Z,91735.69
2023-10-23T02:27:21.098Z,91735.69
2023-10-23T02:29:47.847Z,91737.16
2023-10-23T02:32:15.941Z,91738.47
2023-10-23T02:34:44.208Z,91737.75
2023-10-23T02:37:10.867Z,91730.75
2023-10-23T02:39:37.913Z,91735.69
2023-10-23T02:42:05.034Z,91731.47
2023-10-23T02:44:31.627Z,91739.03
2023-10-23T02:46:59.304Z,91738.31
2023-10-23T02:49:25.992Z,91730.03
2023-10-23T02:51:52.693Z,91719.00
2023-10-23T02:54:19.384Z,91725.78
2023-10-23T02:56:46.007Z,91731.31
2023-10-23T02:59:12.600Z,91726.53
2023-10-23T03:01:39.254Z,91726.53
2023-10-23T03:04:06.512Z,91725.06
2023-10-23T03:06:33.246Z,91730.56
2023-10-23T03:09:00.356Z,91739.41
2023-10-23T03:11:27.119Z,91748.44
2023-10-23T03:13:53.741Z,91739.41
2023-10-23T03:16:20.331Z,91747.69
2023-10-23T03:18:46.974Z,91743.50
2023-10-23T03:21:13.900Z,91749.00
2023-10-23T03:23:40.562Z,91755.97
2023-10-23T03:26:07.153Z,91753.22
2023-10-23T03:28:33.765Z,91755.81
2023-10-23T03:31:04.598Z,91742.00
2023-10-23T03:33:31.636Z,91753.03
2023-10-23T03:35:58.218Z,91758.56
2023-10-23T03:38:24.805Z,91758.56
2023-10-23T03:40:59.368Z,91755.63
2023-10-23T03:43:26.464Z,91759.66
2023-10-23T03:45:53.196Z,91765.94
2023-10-23T03:48:20.159Z,91766.66
2023-10-23T03:50:46.992Z,91754.91
2023-10-23T03:53:13.639Z,91758.41
2023-10-23T03:55:40.223Z,91757.13
2023-10-23T03:58:06.808Z,91760.03
2023-10-23T04:00:33.536Z,91765.56
2023-10-23T04:03:00.324Z,91754.53
2023-10-23T04:05:26.951Z,91764.25
2023-10-23T04:07:53.519Z,91775.28
2023-10-23T04:10:20.179Z,91768.31
2023-10-23T04:12:46.766Z,91771.81
2023-10-23T04:15:13.402Z,91767.03
2023-10-23T04:17:39.977Z,91761.50
2023-10-23T04:20:07.804Z,91750.47
2023-10-23T04:22:34.323Z,91744.94
2023-10-23T04:25:00.885Z,91751.94
2023-10-23T04:27:27.495Z,91750.47
2023-10-23T04:29:54.729Z,91756.72
2023-10-23T04:32:21.352Z,91740.91
2023-10-23T04:34:47.888Z,91734.63
2023-10-23T04:37:14.510Z,91744.94
2023-10-23T04:39:41.335Z,91749.19
2023-10-23T04:42:08.191Z,91737.41
2023-10-23T04:44:35.264Z,91729.69
2023-10-23T04:47:01.849Z,91733.91
2023-10-23T04:49:28.479Z,91737.97
2023-10-23T04:51:55.394Z,91733.72
2023-10-23T04:54:22.014Z,91741.28
2023-10-23T04:56:48.580Z,91740.56
2023-10-23T04:59:15.308Z,91740.34
2023-10-23T05:01:41.990Z,91739.06
2023-10-23T05:04:08.736Z,91727.28
2023-10-23T05:06:35.553Z,91727.28
2023-10-23T05:09:02.128Z,91721.03
2023-10-23T05:11:28.765Z,91726.56
2023-10-23T05:13:55.361Z,91732.81
2023-10-23T05:16:22.064Z,91723.78
2023-10-23T05:18:48.829Z,91718.09
2023-10-23T05:21:15.651Z,91718.84
2023-10-23T05:23:43.072Z,91735.41
2023-10-23T05:26:12.886Z,91727.69
2023-10-23T05:28:41.571Z,91734.66
2023-10-23T05:31:09.850Z,91734.66
2023-10-23T05:33:37.098Z,91732.63
2023-10-23T05:36:10.531Z,91731.19
2023-10-23T05:38:38.560Z,91726.22
2023-10-23T05:41:08.853Z,91738.72
2023-10-23T05:43:35.479Z,91738.72
2023-10-23T05:46:05.348Z,91740.00
2023-10-23T05:48:32.471Z,91740.56
2023-10-23T05:51:00.279Z,91741.31
2023-10-23T05:53:27.472Z,91738.38
2023-10-23T05:55:54.753Z,91734.31
2023-10-23T05:58:21.657Z,91742.44
2023-10-23T06:00:48.357Z,91753.50
2023-10-23T06:03:14.957Z,91747.22
2023-10-23T06:05:42.606Z,91746.50
2023-10-23T06:08:10.405Z,91742.09
2023-10-23T06:10:46.654Z,91746.88
2023-10-23T06:13:13.337Z,91753.69
2023-10-23T06:15:40.342Z,91757.19
2023-10-23T06:18:07.560Z,91758.66
2023-10-23T06:20:35.396Z,91760.50
2023-10-23T06:23:02.047Z,91755.72
2023-10-23T06:25:30.379Z,91755.72
2023-10-23T06:27:57.945Z,91764.00
2023-10-23T06:30:24.984Z,91768.22
2023-10-23T06:32:51.720Z,91764.19
2023-10-23T06:35:18.653Z,91763.44
2023-10-23T06:37:45.770Z,91774.91
2023-10-23T06:40:12.357Z,91783.91
2023-10-23T06:42:39.016Z,91788.16
2023-10-23T06:45:06.395Z,91797.88
2023-10-23T06:47:33.575Z,91792.53
2023-10-23T06:50:00.925Z,91798.06
2023-10-23T06:52:27.491Z,91796.75
2023-10-23T06:54:54.017Z,91799.53
2023-10-23T06:57:20.610Z,91807.22
2023-10-23T06:59:47.243Z,91819.00
2023-10-23T07:02:13.890Z,91828.03
2023-10-23T07:04:40.699Z,91816.25
2023-10-23T07:07:17.919Z,91823.25
2023-10-23T07:09:57.773Z,91820.50
2023-10-23T07:12:24.368Z,91826.00
2023-10-23T07:14:50.980Z,91826.00
2023-10-23T07:17:18.435Z,91833.72
2023-10-23T07:19:45.054Z,91830.97
2023-10-23T07:22:11.665Z,91822.69
2023-10-23T07:24:38.226Z,91817.16
2023-10-23T07:27:05.499Z,91815.13
2023-10-23T07:29:32.168Z,91828.19
2023-10-23T07:31:58.737Z,91813.84
2023-10-23T07:34:25.309Z,91812.38
2023-10-23T07:36:51.858Z,91814.59
2023-10-23T07:39:19.436Z,91824.88
2023-10-23T07:41:46.043Z,91824.88
2023-10-23T07:44:12.969Z,91824.88
2023-10-23T07:46:40.315Z,91825.63
2023-10-23T07:49:07.075Z,91820.81
2023-10-23T07:51:33.707Z,91823.75
2023-10-23T07:54:00.372Z,91810.53
2023-10-23T07:56:26.909Z,91807.19
2023-10-23T07:58:56.606Z,91800.22
2023-10-23T08:01:23.569Z,91794.69
2023-10-23T08:03:50.401Z,91796.16
2023-10-23T08:06:17.153Z,91778.16
2023-10-23T08:08:46.592Z,91767.28
2023-10-23T08:11:16.478Z,91763.78
2023-10-23T08:13:44.688Z,91763.78
2023-10-23T08:16:11.555Z,91760.47
2023-10-23T08:18:41.544Z,91753.63
2023-10-23T08:21:13.305Z,91750.16
2023-10-23T08:23:41.556Z,91757.13
2023-10-23T08:26:08.476Z,91757.88
2023-10-23T08:28:58.832Z,91755.84
2023-10-23T08:31:36.754Z,91753.81
2023-10-23T08:34:07.059Z,91748.28
2023-10-23T08:36:34.375Z,91751.03
2023-10-23T08:39:01.727Z,91742.75
2023-10-23T08:41:28.335Z,91732.28
2023-10-23T08:43:56.424Z,91734.31
2023-10-23T08:46:27.017Z,91722.56
2023-10-23T08:48:54.019Z,91726.22
2023-10-23T08:51:20.895Z,91733.22
2023-10-23T08:56:24.544Z,91734.84
2023-10-23T08:58:58.760Z,91733.38
2023-10-23T09:01:26.287Z,91724.00
2023-10-23T09:04:03.834Z,91712.94
2023-10-23T09:06:32.408Z,91712.94
2023-10-23T09:08:59.204Z,91706.69
2023-10-23T09:11:47.199Z,91708.19
2023-10-23T09:14:26.031Z,91704.47
2023-10-23T09:16:54.531Z,91691.97
2023-10-23T09:19:37.613Z,91697.50
2023-10-23T09:22:05.860Z,91682.41
2023-10-23T09:24:32.526Z,91681.84
2023-10-23T09:26:59.294Z,91675.75
2023-10-23T09:29:27.317Z,91675.94
2023-10-23T09:31:55.417Z,91670.59
2023-10-23T09:34:23.227Z,91677.03
2023-10-23T09:36:53.331Z,91665.41
2023-10-23T09:39:23.536Z,91666.84
2023-10-23T09:41:51.026Z,91676.78
2023-10-23T09:44:18.607Z,91668.69
2023-10-23T09:46:48.240Z,91671.56
2023-10-23T09:49:16.673Z,91660.00
2023-10-23T09:51:44.316Z,91660.88
2023-10-23T09:54:18.514Z,91661.03
2023-10-23T09:56:49.938Z,91666.72
2023-10-23T09:59:18.644Z,91661.94
2023-10-23T10:01:51.092Z,91660.06
2023-10-23T10:04:30.847Z,91656.03
2023-10-23T10:07:15.887Z,91663.00
2023-10-23T10:09:43.480Z,91660.41
2023-10-23T10:12:11.135Z,91656.34
2023-10-23T10:14:38.685Z,91652.13
2023-10-23T10:17:06.148Z,91659.25
2023-10-23T10:19:34.299Z,91654.47
2023-10-23T10:22:15.998Z,91648.38
2023-10-23T10:24:43.407Z,91645.63
2023-10-23T10:27:10.775Z,91660.16
2023-10-23T10:29:37.524Z,91658.16
2023-10-23T10:32:12.381Z,91653.34
2023-10-23T10:34:58.032Z,91645.63
2023-10-23T10:37:29.995Z,91646.34
2023-10-23T10:39:56.600Z,91629.78
2023-10-23T10:42:25.192Z,91627.03
2023-10-23T10:45:01.874Z,91630.53
2023-10-23T10:47:41.991Z,91619.47
2023-10-23T10:50:09.668Z,91614.66
2023-10-23T10:52:41.295Z,91596.06
2023-10-23T10:55:12.948Z,91587.78
2023-10-23T10:57:45.799Z,91589.25
2023-10-23T11:00:13.697Z,91589.25
2023-10-23T11:02:41.173Z,91583.72
2023-10-23T11:05:12.392Z,91581.13
2023-10-23T11:07:39.905Z,91574.88
2023-10-23T11:10:07.716Z,91566.03
2023-10-23T11:12:34.303Z,91568.94
2023-10-23T11:15:01.085Z,91557.91
2023-10-23T11:17:27.747Z,91555.28
2023-10-23T11:19:54.504Z,91549.75
2023-10-23T11:22:23.204Z,91556.03
2023-10-23T11:24:50.087Z,91547.91
2023-10-23T11:27:16.867Z,91542.94
2023-10-23T11:29:45.896Z,91548.47
2023-10-23T11:32:14.758Z,91556.34
2023-10-23T11:34:42.392Z,91537.75
2023-10-23T11:37:11.192Z,91543.41
2023-10-23T11:39:39.835Z,91546.16
2023-10-23T11:42:07.534Z,91560.16
2023-10-23T11:44:37.704Z,91554.63
2023-10-23T11:47:09.002Z,91547.81
2023-10-23T11:49:36.188Z,91531.22
2023-10-23T11:52:03.855Z,91532.69
2023-10-23T11:54:30.534Z,91534.16
2023-10-23T11:56:59.706Z,91548.13
2023-10-23T11:59:27.375Z,91531.56
2023-10-23T12:01:56.407Z,91543.31
2023-10-23T12:04:24.019Z,91543.31
2023-10-23T12:06:50.818Z,91546.97
2023-10-23T12:09:17.542Z,91548.44
2023-10-23T12:11:44.200Z,91545.81
2023-10-23T12:14:10.861Z,91538.84
2023-10-23T12:16:37.531Z,91529.25
2023-10-23T12:19:05.405Z,91530.72
2023-10-23T12:21:33.025Z,91526.66
2023-10-23T12:23:59.601Z,91539.16
2023-10-23T12:26:26.894Z,91533.63
2023-10-23T12:28:53.546Z,91535.84
2023-10-23T12:31:24.069Z,91535.09
2023-10-23T12:33:51.754Z,91519.97
2023-10-23T12:36:18.517Z,91521.44
2023-10-23T12:38:45.096Z,91521.44
2023-10-23T12:41:11.808Z,91538.03
2023-10-23T12:43:39.089Z,91522.88
2023-10-23T12:46:05.842Z,91513.88
2023-10-23T12:48:32.476Z,91524.53
2023-10-23T12:50:59.118Z,91504.03
2023-10-23T12:53:25.820Z,91512.47
2023-10-23T12:55:52.532Z,91500.09
2023-10-23T12:58:19.207Z,91498.81
2023-10-23T13:00:45.849Z,91499.53
2023-10-23T13:03:12.514Z,91493.41
2023-10-23T13:05:39.780Z,91499.09
2023-10-23T13:08:06.404Z,91488.06
2023-10-23T13:10:33.556Z,91490.97
2023-10-23T13:13:00.193Z,91486.91
2023-10-23T13:15:27.674Z,91481.41
2023-10-23T13:17:57.508Z,91482.84
2023-10-23T13:21:28.199Z,91474.72
2023-10-23T13:23:10.878Z,91487.38
2023-10-23T13:25:39.276Z,91475.19
2023-10-23T13:28:08.536Z,91473.84
2023-10-23T13:30:35.111Z,91471.25
2023-10-23T13:33:02.003Z,91482.31
2023-10-23T13:35:28.729Z,91465.72
2023-10-23T13:37:55.277Z,91456.13
2023-10-23T13:40:21.926Z,91445.06
2023-10-23T13:42:48.574Z,91460.19
2023-10-23T13:45:17.313Z,91465.72
2023-10-23T13:47:44.701Z,91461.66
2023-10-23T13:50:11.456Z,91451.91
2023-10-23T13:52:38.012Z,91451.16
2023-10-23T13:55:04.983Z,91449.88
2023-10-23T13:57:31.587Z,91447.66
2023-10-23T13:59:58.141Z,91449.13
2023-10-23T14:02:24.828Z,91453.34
2023-10-23T14:04:51.506Z,91450.59
2023-10-23T14:07:18.161Z,91453.34
2023-10-23T14:09:47.294Z,91450.59
2023-10-23T14:12:16.336Z,91456.13
2023-10-23T14:14:43.090Z,91442.28
2023-10-23T14:17:10.228Z,91440.25
2023-10-23T14:19:46.606Z,91434.00
2023-10-23T14:22:14.361Z,91443.59
2023-10-23T14:24:41.452Z,91449.88
2023-10-23T14:27:08.411Z,91438.81
2023-10-23T14:29:35.005Z,91440.84
2023-10-23T14:32:02.199Z,91440.84
2023-10-23T14:34:29.167Z,91439.53
2023-10-23T14:36:56.458Z,91434.00
2023-10-23T14:39:30.794Z,91443.59
2023-10-23T14:41:57.469Z,91444.34
2023-10-23T14:44:26.958Z,91445.06
2023-10-23T14:46:53.769Z,91439.53
2023-10-23T14:49:22.635Z,91428.47
2023-10-23T14:51:51.256Z,91445.78
2023-10-23T14:54:17.876Z,91449.13
2023-10-23T14:56:45.124Z,91445.06
2023-10-23T14:59:12.523Z,91436.59
2023-10-23T15:01:39.215Z,91447.81
2023-10-23T15:04:06.345Z,91439.38
2023-10-23T15:06:33.040Z,91437.34
2023-10-23T15:09:00.009Z,91451.91
2023-10-23T15:11:26.568Z,91443.59
2023-10-23T15:13:56.840Z,91443.59
2023-10-23T15:16:23.682Z,91440.69
2023-10-23T15:18:51.700Z,91429.63
2023-10-23T15:21:18.302Z,91434.44
2023-10-23T15:23:44.875Z,91448.81
2023-10-23T15:26:11.678Z,91436.31
2023-10-23T15:28:39.472Z,91434.13
2023-10-23T15:31:07.370Z,91448.66
2023-10-23T15:33:38.438Z,91447.97
2023-10-23T15:36:06.256Z,91438.94
2023-10-23T15:38:33.095Z,91437.47
2023-10-23T15:41:10.434Z,91438.03
2023-10-23T15:43:38.636Z,91451.13
2023-10-23T15:46:06.200Z,91444.16
2023-10-23T15:48:32.985Z,91447.50
2023-10-23T15:50:59.773Z,91445.47
2023-10-23T15:53:29.569Z,91448.22
2023-10-23T15:55:57.899Z,91457.81
2023-10-23T15:58:25.372Z,91461.88
2023-10-23T16:00:53.375Z,91469.44
2023-10-23T16:03:20.135Z,91471.47
2023-10-23T16:05:46.962Z,91465.94
2023-10-23T16:08:14.040Z,91468.56
2023-10-23T16:10:48.599Z,91463.75
2023-10-23T16:13:16.911Z,91464.34
2023-10-23T16:15:44.526Z,91472.63
2023-10-23T16:18:12.330Z,91467.09
2023-10-23T16:20:39.436Z,91471.88
2023-10-23T16:23:06.502Z,91471.19
2023-10-23T16:25:43.224Z,91470.44
2023-10-23T16:28:11.339Z,91478.00
2023-10-23T16:30:39.629Z,91479.31
2023-10-23T16:33:06.232Z,91477.84
2023-10-23T16:35:35.199Z,91482.66
2023-10-23T16:38:01.786Z,91484.84
2023-10-23T16:40:28.379Z,91483.38
2023-10-23T16:42:55.103Z,91483.38
2023-10-23T16:45:22.058Z,91486.13
2023-10-23T16:47:48.676Z,91481.19
2023-10-23T16:50:15.300Z,91487.44
2023-10-23T16:52:45.982Z,91487.44
2023-10-23T16:55:12.796Z,91492.97
2023-10-23T16:57:39.504Z,91485.97
2023-10-23T17:00:06.676Z,91490.22
2023-10-23T17:02:33.430Z,91498.50
2023-10-23T17:05:00.083Z,91498.50
2023-10-23T17:07:26.736Z,91485.97
2023-10-23T17:09:53.526Z,91491.50
2023-10-23T17:12:20.253Z,91494.25
2023-10-23T17:14:46.815Z,91485.97
2023-10-23T17:17:13.544Z,91489.31
2023-10-23T17:19:41.800Z,91492.81
2023-10-23T17:22:09.530Z,91484.53
2023-10-23T17:24:36.571Z,91487.28
2023-10-23T17:27:03.406Z,91499.66
2023-10-23T17:29:31.516Z,91492.66
2023-10-23T17:31:58.888Z,91497.59
2023-10-23T17:34:29.477Z,91494.13
2023-10-23T17:36:57.050Z,91490.63
2023-10-23T17:39:23.683Z,91482.34
2023-10-23T17:41:50.465Z,91492.66
2023-10-23T17:44:17.035Z,91498.19
2023-10-23T17:46:43.696Z,91498.91
2023-10-23T17:49:10.535Z,91488.44
2023-10-23T17:51:37.079Z,91481.59
2023-10-23T17:54:06.016Z,91474.63
2023-10-23T17:56:36.259Z,91474.47
2023-10-23T17:59:04.020Z,91469.09
2023-10-23T18:01:30.679Z,91471.88
2023-10-23T18:03:57.410Z,91460.81
2023-10-23T18:06:24.114Z,91473.88
2023-10-23T18:08:50.682Z,91462.09
2023-10-23T18:11:17.380Z,91456.56
2023-10-23T18:13:44.989Z,91448.28
2023-10-23T18:16:14.838Z,91457.91
2023-10-23T18:18:41.882Z,91457.16
2023-10-23T18:21:08.492Z,91466.19
2023-10-23T18:23:35.336Z,91462.69
2023-10-23T18:26:02.066Z,91466.19
2023-10-23T18:28:29.388Z,91474.47
2023-10-23T18:30:57.079Z,91475.75
2023-10-23T18:33:24.633Z,91477.06
2023-10-23T18:35:52.082Z,91488.13
2023-10-23T18:38:19.072Z,91485.38
2023-10-23T18:40:46.945Z,91472.84
2023-10-23T18:43:13.803Z,91473.56
2023-10-23T18:45:44.643Z,91479.84
2023-10-23T18:48:11.493Z,91468.06
2023-10-23T18:50:38.230Z,91475.59
2023-10-23T18:53:04.878Z,91478.38
2023-10-23T18:55:31.509Z,91489.41
2023-10-23T18:57:58.159Z,91483.88
2023-10-23T19:00:26.078Z,91483.19
2023-10-23T19:02:52.801Z,91487.97
2023-10-23T19:05:19.519Z,91490.88
2023-10-23T19:07:46.365Z,91486.09
2023-10-23T19:10:13.183Z,91486.81
2023-10-23T19:12:39.811Z,91487.53
2023-10-23T19:15:06.696Z,91491.75
2023-10-23T19:20:06.600Z,91503.72
2023-10-23T19:22:35.556Z,91512.16
2023-10-23T19:25:02.661Z,91519.13
2023-10-23T19:27:29.376Z,91512.31
2023-10-23T19:29:56.151Z,91498.50
2023-10-23T19:32:23.079Z,91501.44
2023-10-23T19:34:50.213Z,91495.91
2023-10-23T19:37:17.132Z,91511.16
2023-10-23T19:39:45.300Z,91516.69
2023-10-23T19:42:19.109Z,91520.94
2023-10-23T19:44:45.759Z,91515.41
2023-10-23T19:47:15.926Z,91492.72
2023-10-23T19:49:44.044Z,91491.41
2023-10-23T19:52:14.307Z,91494.75
2023-10-23T19:54:48.345Z,91489.22
2023-10-23T19:57:17.462Z,91508.72
2023-10-23T19:59:44.477Z,91508.72
2023-10-23T20:02:11.368Z,91512.22
2023-10-23T20:04:38.603Z,91517.75
2023-10-23T20:07:05.713Z,91511.63
2023-10-23T20:09:32.759Z,91515.69
2023-10-23T20:11:59.506Z,91511.63
2023-10-23T20:14:26.786Z,91512.94
2023-10-23T20:16:53.836Z,91517.88
2023-10-23T20:19:20.638Z,91524.13
2023-10-23T20:21:47.231Z,91513.09
2023-10-23T20:24:13.857Z,91508.28
2023-10-23T20:26:40.904Z,91518.63
2023-10-23T20:29:08.206Z,91526.31
2023-10-23T20:31:35.095Z,91524.13
2023-10-23T20:34:01.928Z,91532.59
2023-10-23T20:36:28.518Z,91526.31
2023-10-23T20:38:55.727Z,91527.06
2023-10-23T20:41:22.572Z,91518.78
2023-10-23T20:43:49.977Z,91521.53
2023-10-23T20:46:17.740Z,91516.00
2023-10-23T20:48:44.571Z,91528.50
2023-10-23T20:51:11.265Z,91528.50
2023-10-23T20:53:38.414Z,91528.50
2023-10-23T20:56:05.677Z,91525.75
2023-10-23T20:58:32.379Z,91531.28
2023-10-23T21:01:08.970Z,91524.47
2023-10-23T21:03:37.059Z,91524.47
2023-10-23T21:06:05.707Z,91513.41
2023-10-23T21:08:40.226Z,91520.38
2023-10-23T21:11:07.676Z,91523.13
2023-10-23T21:13:35.080Z,91530.00
2023-10-23T21:16:02.186Z,91524.47
2023-10-23T21:18:29.057Z,91524.47
2023-10-23T21:20:56.160Z,91524.47
2023-10-23T21:23:23.259Z,91504.53
2023-10-23T21:25:52.869Z,91505.28
2023-10-23T21:28:26.689Z,91502.66
2023-10-23T21:30:54.614Z,91497.13
2023-10-23T21:33:21.131Z,91491.59
2023-10-23T21:35:47.826Z,91492.31
2023-10-23T21:38:14.880Z,91499.91
2023-10-23T21:40:48.099Z,91492.31
2023-10-23T21:43:15.491Z,91491.59
2023-10-23T21:45:42.306Z,91480.56
2023-10-23T21:48:09.695Z,91486.06
2023-10-23T21:50:41.723Z,91470.94
2023-10-23T21:53:08.586Z,91476.47
2023-10-23T21:55:36.331Z,91467.44
2023-10-23T21:58:03.378Z,91464.69
2023-10-23T22:00:30.298Z,91470.94
2023-10-23T22:02:57.932Z,91459.88
2023-10-23T22:05:24.909Z,91454.34
2023-10-23T22:07:52.883Z,91462.66
2023-10-23T22:10:20.179Z,91451.44
2023-10-23T22:12:47.331Z,91462.50
2023-10-23T22:15:14.035Z,91456.97
2023-10-23T22:17:40.694Z,91438.94
2023-10-23T22:20:07.844Z,91436.31
2023-10-23T22:22:34.554Z,91441.84
2023-10-23T22:25:01.187Z,91436.31
2023-10-23T22:27:28.576Z,91440.38
2023-10-23T22:29:55.185Z,91437.78
2023-10-23T22:32:21.791Z,91435.00
2023-10-23T22:34:48.388Z,91435.00
2023-10-23T22:38:02.085Z,91443.28
2023-10-23T22:40:02.363Z,91448.81
2023-10-23T22:42:28.918Z,91443.28
2023-10-23T22:44:56.371Z,91444.78
2023-10-23T22:47:23.151Z,91440.69
2023-10-23T22:49:50.250Z,91467.59
2023-10-23T22:52:17.315Z,91468.34
2023-10-23T22:54:44.218Z,91448.97
2023-10-23T22:57:13.220Z,91454.66
2023-10-23T22:59:40.071Z,91442.13
2023-10-23T23:02:07.178Z,91440.69
2023-10-23T23:04:34.253Z,91426.28
2023-10-23T23:07:01.354Z,91428.19
2023-10-23T23:09:28.305Z,91459.47
2023-10-23T23:11:55.605Z,91460.94
2023-10-23T23:14:22.583Z,91452.63
2023-10-23T23:16:50.317Z,91458.88
2023-10-23T23:19:24.530Z,91455.41
2023-10-23T23:22:00.564Z,91439.53
2023-10-23T23:24:27.102Z,91450.59
2023-10-23T23:26:54.480Z,91446.53
2023-10-23T23:29:21.038Z,91446.53
2023-10-23T23:31:47.746Z,91446.53
2023-10-23T23:34:14.399Z,91455.41
2023-10-23T23:36:41.007Z,91446.53
2023-10-23T23:39:09.504Z,91429.94
2023-10-23T23:41:36.061Z,91418.88
2023-10-23T23:44:03.388Z,91444.47
2023-10-23T23:46:30.103Z,91425.84
2023-10-23T23:48:56.791Z,91427.19
2023-10-23T23:51:23.348Z,91425.84
2023-10-23T23:53:49.960Z,91429.34
2023-10-23T23:56:16.514Z,91434.88
2023-10-23T23:58:43.116Z,91432.13
