createdAt,value
2022-07-30T00:01:24.268Z,98576.41
2022-07-30T00:04:26.914Z,98576.13
2022-07-30T00:07:29.565Z,98582.44
2022-07-30T00:10:33.469Z,98578.25
2022-07-30T00:13:36.201Z,98587.06
2022-07-30T00:16:39.306Z,98577.28
2022-07-30T00:19:42.016Z,98582.63
2022-07-30T00:22:47.666Z,98580.34
2022-07-30T00:25:51.818Z,98585.59
2022-07-30T00:28:54.457Z,98588.41
2022-07-30T00:31:57.105Z,98594.84
2022-07-30T00:34:59.714Z,98586.56
2022-07-30T00:38:02.417Z,98599.56
2022-07-30T00:41:06.581Z,98604.28
2022-07-30T00:44:09.221Z,98601.19
2022-07-30T00:47:11.983Z,98604.41
2022-07-30T00:50:15.959Z,98601.91
2022-07-30T00:53:18.607Z,98610.69
2022-07-30T00:56:22.636Z,98609.47
2022-07-30T00:59:27.853Z,98605.94
2022-07-30T01:02:30.642Z,98607.91
2022-07-30T01:05:33.729Z,98615.84
2022-07-30T01:08:36.310Z,98617.41
2022-07-30T01:11:42.475Z,98612.16
2022-07-30T01:14:45.363Z,98610.50
2022-07-30T01:17:53.086Z,98608.88
2022-07-30T01:21:02.964Z,98617.91
2022-07-30T01:24:15.517Z,98617.41
2022-07-30T01:27:20.846Z,98613.78
2022-07-30T01:30:26.882Z,98612.63
2022-07-30T01:33:30.549Z,98614.69
2022-07-30T01:36:33.854Z,98616.16
2022-07-30T01:39:36.677Z,98616.44
2022-07-30T01:42:41.504Z,98621.97
2022-07-30T01:45:44.690Z,98619.16
2022-07-30T01:48:47.281Z,98614.81
2022-07-30T01:51:50.175Z,98615.63
2022-07-30T01:54:53.683Z,98620.03
2022-07-30T01:57:58.485Z,98624.94
2022-07-30T02:01:01.336Z,98628.03
2022-07-30T02:04:04.880Z,98624.75
2022-07-30T02:07:13.300Z,98620.13
2022-07-30T02:10:19.020Z,98633.69
2022-07-30T02:13:28.652Z,98620.09
2022-07-30T02:16:32.805Z,98615.94
2022-07-30T02:19:41.792Z,98624.91
2022-07-30T02:22:48.270Z,98614.88
2022-07-30T02:25:51.816Z,98618.03
2022-07-30T02:28:58.492Z,98623.63
2022-07-30T02:32:01.960Z,98618.69
2022-07-30T02:35:10.605Z,98617.50
2022-07-30T02:38:15.002Z,98619.31
2022-07-30T02:41:18.256Z,98621.72
2022-07-30T02:44:22.192Z,98630.16
2022-07-30T02:47:24.688Z,98632.50
2022-07-30T02:50:28.802Z,98633.91
2022-07-30T02:53:32.158Z,98646.44
2022-07-30T02:56:35.785Z,98646.31
2022-07-30T02:59:41.456Z,98637.63
2022-07-30T03:02:45.865Z,98647.72
2022-07-30T03:05:51.912Z,98648.28
2022-07-30T03:08:54.936Z,98655.03
2022-07-30T03:11:58.271Z,98656.88
2022-07-30T03:15:02.082Z,98656.59
2022-07-30T03:18:04.562Z,98648.91
2022-07-30T03:21:09.598Z,98655.59
2022-07-30T03:24:13.064Z,98661.50
2022-07-30T03:27:16.309Z,98665.34
2022-07-30T03:30:20.110Z,98663.09
2022-07-30T03:33:22.844Z,98671.94
2022-07-30T03:36:26.206Z,98664.53
2022-07-30T03:39:29.606Z,98663.50
2022-07-30T03:42:33.029Z,98669.41
2022-07-30T03:45:37.639Z,98665.22
2022-07-30T03:48:41.142Z,98676.16
2022-07-30T03:51:44.308Z,98678.16
2022-07-30T03:54:47.333Z,98681.84
2022-07-30T03:57:50.252Z,98685.09
2022-07-30T04:00:54.320Z,98685.28
2022-07-30T04:03:57.166Z,98689.97
2022-07-30T04:07:00.883Z,98691.78
2022-07-30T04:10:04.404Z,98695.16
2022-07-30T04:13:09.568Z,98700.28
2022-07-30T04:16:39.476Z,98699.72
2022-07-30T04:19:51.362Z,98706.69
2022-07-30T04:22:54.254Z,98714.47
2022-07-30T04:25:57.227Z,98713.81
2022-07-30T04:29:00.558Z,98717.16
2022-07-30T04:32:04.627Z,98722.66
2022-07-30T04:35:07.763Z,98723.25
2022-07-30T04:38:10.924Z,98731.22
2022-07-30T04:41:13.585Z,98728.47
2022-07-30T04:44:16.350Z,98735.44
2022-07-30T04:47:20.677Z,98730.06
2022-07-30T04:50:26.404Z,98736.09
2022-07-30T04:53:29.831Z,98731.09
2022-07-30T04:56:35.183Z,98741.47
2022-07-30T04:59:38.290Z,98735.91
2022-07-30T05:02:43.128Z,98734.03
2022-07-30T05:05:46.228Z,98740.47
2022-07-30T05:08:49.380Z,98745.06
2022-07-30T05:11:52.632Z,98754.84
2022-07-30T05:14:55.500Z,98742.38
2022-07-30T05:17:59.924Z,98748.78
2022-07-30T05:21:02.646Z,98753.81
2022-07-30T05:24:05.974Z,98745.69
2022-07-30T05:27:08.522Z,98759.25
2022-07-30T05:30:12.498Z,98757.78
2022-07-30T05:33:17.040Z,98766.97
2022-07-30T05:36:19.867Z,98766.25
2022-07-30T05:39:22.822Z,98761.59
2022-07-30T05:42:25.690Z,98767.22
2022-07-30T05:45:28.543Z,98765.78
2022-07-30T05:48:35.478Z,98773.00
2022-07-30T05:51:38.248Z,98761.97
2022-07-30T05:54:40.937Z,98770.00
2022-07-30T05:57:43.698Z,98767.69
2022-07-30T06:00:46.602Z,98768.63
2022-07-30T06:03:50.704Z,98766.38
2022-07-30T06:06:53.754Z,98769.59
2022-07-30T06:10:00.035Z,98768.03
2022-07-30T06:13:02.744Z,98777.69
2022-07-30T06:16:06.228Z,98775.38
2022-07-30T06:19:10.564Z,98780.19
2022-07-30T06:22:26.008Z,98781.84
2022-07-30T06:25:28.970Z,98774.38
2022-07-30T06:28:39.649Z,98777.22
2022-07-30T06:31:42.418Z,98783.56
2022-07-30T06:34:46.680Z,98790.00
2022-07-30T06:37:57.665Z,98780.16
2022-07-30T06:41:10.310Z,98775.03
2022-07-30T06:44:13.081Z,98783.00
2022-07-30T06:47:21.219Z,98773.44
2022-07-30T06:50:25.434Z,98784.13
2022-07-30T06:53:28.213Z,98784.53
2022-07-30T06:56:30.872Z,98790.56
2022-07-30T06:59:33.697Z,98790.19
2022-07-30T07:02:56.553Z,98794.53
2022-07-30T07:06:00.596Z,98791.41
2022-07-30T07:09:03.244Z,98794.66
2022-07-30T07:12:06.569Z,98794.25
2022-07-30T07:15:10.274Z,98794.25
2022-07-30T07:18:13.653Z,98803.00
2022-07-30T07:21:17.777Z,98802.19
2022-07-30T07:24:20.455Z,98800.59
2022-07-30T07:27:23.527Z,98798.97
2022-07-30T07:30:26.127Z,98796.59
2022-07-30T07:33:28.799Z,98805.72
2022-07-30T07:36:34.499Z,98803.75
2022-07-30T07:39:42.038Z,98801.38
2022-07-30T07:42:45.122Z,98802.94
2022-07-30T07:45:48.050Z,98803.75
2022-07-30T07:48:50.898Z,98807.69
2022-07-30T07:51:54.980Z,98806.38
2022-07-30T07:54:57.800Z,98802.44
2022-07-30T07:58:01.927Z,98806.81
2022-07-30T08:01:05.149Z,98805.59
2022-07-30T08:04:10.175Z,98796.84
2022-07-30T08:07:14.993Z,98807.78
2022-07-30T08:10:18.811Z,98797.19
2022-07-30T08:13:48.771Z,98808.13
2022-07-30T08:16:44.504Z,98809.88
2022-07-30T08:19:47.425Z,98808.81
2022-07-30T08:22:51.522Z,98812.66
2022-07-30T08:25:54.297Z,98812.09
2022-07-30T08:28:57.130Z,98819.03
2022-07-30T08:31:59.902Z,98805.03
2022-07-30T08:35:02.726Z,98804.13
2022-07-30T08:38:06.769Z,98806.28
2022-07-30T08:41:10.146Z,98800.28
2022-07-30T08:44:13.294Z,98804.00
2022-07-30T08:47:18.354Z,98815.59
2022-07-30T08:50:21.765Z,98813.03
2022-07-30T08:53:27.328Z,98819.59
2022-07-30T08:56:30.358Z,98820.53
2022-07-30T08:59:59.124Z,98822.72
2022-07-30T09:02:57.196Z,98820.28
2022-07-30T09:05:59.857Z,98814.06
2022-07-30T09:09:05.024Z,98821.28
2022-07-30T09:12:38.698Z,98822.31
2022-07-30T09:15:41.329Z,98815.34
2022-07-30T09:18:44.460Z,98807.88
2022-07-30T09:21:57.416Z,98810.94
2022-07-30T09:25:01.638Z,98813.22
2022-07-30T09:28:15.794Z,98816.56
2022-07-30T09:31:19.814Z,98818.91
2022-07-30T09:34:30.191Z,98803.59
2022-07-30T09:37:32.946Z,98800.69
2022-07-30T09:40:36.803Z,98802.28
2022-07-30T09:43:47.994Z,98795.03
2022-07-30T09:46:51.951Z,98805.34
2022-07-30T09:50:07.530Z,98797.84
2022-07-30T09:53:11.898Z,98806.13
2022-07-30T09:56:30.349Z,98808.47
2022-07-30T09:59:35.055Z,98804.16
2022-07-30T10:02:38.321Z,98801.09
2022-07-30T10:05:51.262Z,98802.13
2022-07-30T10:08:55.678Z,98804.28
2022-07-30T10:12:02.609Z,98803.06
2022-07-30T10:15:06.224Z,98798.03
2022-07-30T10:18:10.302Z,98793.44
2022-07-30T10:21:16.909Z,98807.53
2022-07-30T10:24:46.592Z,98804.63
2022-07-30T10:27:44.840Z,98793.94
2022-07-30T10:30:50.637Z,98787.50
2022-07-30T10:33:54.304Z,98787.13
2022-07-30T10:36:59.042Z,98792.34
2022-07-30T10:40:07.007Z,98803.28
2022-07-30T10:43:31.828Z,98785.25
2022-07-30T10:46:45.886Z,98779.69
2022-07-30T10:50:10.570Z,98785.13
2022-07-30T10:53:33.412Z,98785.25
2022-07-30T10:56:38.922Z,98776.00
2022-07-30T11:00:15.405Z,98777.75
2022-07-30T11:03:22.070Z,98781.50
2022-07-30T11:06:29.456Z,98790.75
2022-07-30T11:09:40.976Z,98788.38
2022-07-30T11:12:55.344Z,98770.38
2022-07-30T11:16:01.597Z,98774.41
2022-07-30T11:22:38.730Z,98776.56
2022-07-30T11:25:51.657Z,98785.00
2022-07-30T11:28:57.440Z,98772.56
2022-07-30T11:32:06.588Z,98754.81
2022-07-30T11:35:15.866Z,98769.56
2022-07-30T11:38:19.763Z,98760.06
2022-07-30T11:41:25.986Z,98754.19
2022-07-30T11:44:31.682Z,98751.06
2022-07-30T11:47:36.118Z,98752.50
2022-07-30T11:50:38.841Z,98754.97
2022-07-30T11:53:41.304Z,98748.38
2022-07-30T11:56:51.505Z,98750.84
2022-07-30T11:59:55.823Z,98750.31
2022-07-30T12:03:03.898Z,98746.97
2022-07-30T12:06:09.257Z,98751.34
2022-07-30T12:09:11.957Z,98754.41
2022-07-30T12:12:23.526Z,98748.66
2022-07-30T12:15:30.814Z,98745.22
2022-07-30T12:18:34.915Z,98752.00
2022-07-30T12:21:37.968Z,98745.81
2022-07-30T12:24:40.649Z,98736.16
2022-07-30T12:27:51.974Z,98734.34
2022-07-30T12:30:55.402Z,98736.09
2022-07-30T12:34:00.625Z,98735.66
2022-07-30T12:37:10.697Z,98726.09
2022-07-30T12:40:15.386Z,98740.69
2022-07-30T12:43:18.272Z,98729.38
2022-07-30T12:46:21.887Z,98732.53
2022-07-30T12:49:39.542Z,98726.06
2022-07-30T12:52:53.213Z,98730.16
2022-07-30T12:55:55.881Z,98719.44
2022-07-30T12:59:00.027Z,98714.88
2022-07-30T13:02:03.720Z,98717.56
2022-07-30T13:05:10.839Z,98716.41
2022-07-30T13:08:14.690Z,98702.66
2022-07-30T13:11:17.870Z,98716.25
2022-07-30T13:14:23.655Z,98701.06
2022-07-30T13:17:29.377Z,98686.09
2022-07-30T13:20:33.259Z,98677.28
2022-07-30T13:23:36.794Z,98681.97
2022-07-30T13:26:39.639Z,98678.63
2022-07-30T13:29:42.244Z,98680.09
2022-07-30T13:32:44.815Z,98666.03
2022-07-30T13:35:49.181Z,98669.16
2022-07-30T13:38:52.308Z,98672.66
2022-07-30T13:41:55.177Z,98665.78
2022-07-30T13:44:57.848Z,98663.69
2022-07-30T13:48:00.450Z,98656.16
2022-07-30T13:51:05.436Z,98658.97
2022-07-30T13:54:08.413Z,98659.97
2022-07-30T13:57:13.284Z,98657.28
2022-07-30T14:00:16.818Z,98669.75
2022-07-30T14:03:19.434Z,98660.44
2022-07-30T14:06:25.319Z,98650.00
2022-07-30T14:09:28.092Z,98645.13
2022-07-30T14:12:30.792Z,98654.34
2022-07-30T14:15:33.759Z,98640.78
2022-07-30T14:18:36.404Z,98633.09
2022-07-30T14:21:40.802Z,98625.81
2022-07-30T14:24:43.534Z,98628.38
2022-07-30T14:27:46.528Z,98635.06
2022-07-30T14:30:51.006Z,98631.78
2022-07-30T14:33:53.557Z,98622.34
2022-07-30T14:36:57.492Z,98625.88
2022-07-30T14:40:00.154Z,98625.22
2022-07-30T14:43:02.834Z,98613.09
2022-07-30T14:46:05.367Z,98614.97
2022-07-30T14:49:08.985Z,98611.25
2022-07-30T14:52:13.022Z,98607.50
2022-07-30T14:55:15.968Z,98605.72
2022-07-30T14:58:18.669Z,98612.19
2022-07-30T15:01:21.460Z,98609.78
2022-07-30T15:04:24.543Z,98618.38
2022-07-30T15:07:29.516Z,98609.22
2022-07-30T15:10:35.235Z,98621.06
2022-07-30T15:13:49.579Z,98616.69
2022-07-30T15:16:53.290Z,98610.56
2022-07-30T15:19:56.154Z,98608.47
2022-07-30T15:23:00.213Z,98606.47
2022-07-30T15:26:02.826Z,98622.25
2022-07-30T15:29:05.357Z,98611.94
2022-07-30T15:32:08.471Z,98619.09
2022-07-30T15:35:13.885Z,98610.06
2022-07-30T15:38:18.759Z,98598.47
2022-07-30T15:41:21.566Z,98602.31
2022-07-30T15:44:25.257Z,98603.97
2022-07-30T15:47:28.987Z,98603.31
2022-07-30T15:50:31.798Z,98595.53
2022-07-30T15:53:35.753Z,98587.00
2022-07-30T15:56:38.362Z,98596.13
2022-07-30T15:59:40.943Z,98603.81
2022-07-30T16:02:44.033Z,98588.69
2022-07-30T16:05:51.744Z,98583.50
2022-07-30T16:08:56.551Z,98585.09
2022-07-30T16:11:59.811Z,98583.81
2022-07-30T16:15:02.585Z,98592.00
2022-07-30T16:18:06.344Z,98591.63
2022-07-30T16:21:14.069Z,98578.09
2022-07-30T16:24:18.196Z,98583.94
2022-07-30T16:27:20.885Z,98569.72
2022-07-30T16:30:27.325Z,98570.75
2022-07-30T16:33:30.481Z,98571.38
2022-07-30T16:36:33.194Z,98571.97
2022-07-30T16:39:37.093Z,98582.31
2022-07-30T16:42:39.714Z,98579.94
2022-07-30T16:45:43.611Z,98586.03
2022-07-30T16:48:46.225Z,98591.19
2022-07-30T16:51:54.002Z,98583.50
2022-07-30T16:54:57.987Z,98589.88
2022-07-30T16:58:00.618Z,98585.53
2022-07-30T17:01:03.384Z,98578.50
2022-07-30T17:04:06.093Z,98573.78
2022-07-30T17:07:14.992Z,98578.44
2022-07-30T17:10:25.612Z,98591.34
2022-07-30T17:13:29.077Z,98582.16
2022-07-30T17:16:32.579Z,98571.81
2022-07-30T17:19:35.228Z,98579.28
2022-07-30T17:22:41.347Z,98580.16
2022-07-30T17:25:47.050Z,98584.38
2022-07-30T17:28:49.712Z,98579.84
2022-07-30T17:31:52.514Z,98586.34
2022-07-30T17:34:58.308Z,98591.41
2022-07-30T17:38:00.918Z,98595.53
2022-07-30T17:41:04.903Z,98597.91
2022-07-30T17:44:08.735Z,98599.53
2022-07-30T17:47:14.642Z,98600.19
2022-07-30T17:50:18.938Z,98603.31
2022-07-30T17:53:21.516Z,98604.28
2022-07-30T17:56:27.181Z,98606.13
2022-07-30T17:59:30.119Z,98614.56
2022-07-30T18:02:33.203Z,98611.47
2022-07-30T18:05:35.741Z,98611.72
2022-07-30T18:08:38.486Z,98614.16
2022-07-30T18:11:42.448Z,98615.91
2022-07-30T18:14:45.131Z,98620.47
2022-07-30T18:17:47.997Z,98614.59
2022-07-30T18:20:50.870Z,98617.34
2022-07-30T18:23:53.510Z,98611.97
2022-07-30T18:26:57.336Z,98618.66
2022-07-30T18:29:59.957Z,98626.09
2022-07-30T18:33:02.429Z,98626.66
2022-07-30T18:36:05.265Z,98625.94
2022-07-30T18:39:07.934Z,98636.75
2022-07-30T18:42:11.774Z,98629.78
2022-07-30T18:45:14.663Z,98632.59
2022-07-30T18:48:17.275Z,98644.13
2022-07-30T18:51:19.750Z,98648.34
2022-07-30T18:54:23.661Z,98649.38
2022-07-30T18:57:27.866Z,98662.38
2022-07-30T19:00:35.256Z,98656.66
2022-07-30T19:03:38.540Z,98667.66
2022-07-30T19:06:41.196Z,98672.31
2022-07-30T19:09:45.161Z,98676.91
2022-07-30T19:12:49.058Z,98679.44
2022-07-30T19:15:52.197Z,98677.97
2022-07-30T19:18:54.883Z,98685.41
2022-07-30T19:21:58.023Z,98684.75
2022-07-30T19:25:01.057Z,98692.78
2022-07-30T19:28:06.358Z,98692.06
2022-07-30T19:31:09.026Z,98687.28
2022-07-30T19:34:11.857Z,98692.91
2022-07-30T19:37:14.438Z,98698.53
2022-07-30T19:40:18.815Z,98704.56
2022-07-30T19:43:24.220Z,98701.78
2022-07-30T19:46:27.713Z,98705.72
2022-07-30T19:49:32.373Z,98712.16
2022-07-30T19:52:37.528Z,98713.38
2022-07-30T19:55:41.239Z,98716.59
2022-07-30T19:58:46.165Z,98710.25
2022-07-30T20:01:51.914Z,98710.66
2022-07-30T20:04:55.025Z,98721.44
2022-07-30T20:07:58.804Z,98727.44
2022-07-30T20:11:02.445Z,98721.06
2022-07-30T20:14:07.410Z,98729.84
2022-07-30T20:17:10.062Z,98729.00
2022-07-30T20:20:13.664Z,98732.97
2022-07-30T20:23:16.290Z,98738.53
2022-07-30T20:26:19.278Z,98738.50
2022-07-30T20:29:23.695Z,98742.47
2022-07-30T20:32:27.095Z,98740.06
2022-07-30T20:35:29.904Z,98750.34
2022-07-30T20:38:33.717Z,98747.16
2022-07-30T20:41:38.677Z,98754.63
2022-07-30T20:44:50.593Z,98750.63
2022-07-30T20:47:56.412Z,98745.00
2022-07-30T20:50:59.374Z,98755.31
2022-07-30T20:54:03.573Z,98756.50
2022-07-30T20:57:07.433Z,98754.44
2022-07-30T21:00:20.138Z,98750.78
2022-07-30T21:03:22.984Z,98757.09
2022-07-30T21:06:26.307Z,98759.41
2022-07-30T21:09:29.991Z,98759.47
2022-07-30T21:12:53.360Z,98756.31
2022-07-30T21:16:15.689Z,98756.59
2022-07-30T21:19:19.310Z,98759.34
2022-07-30T21:22:25.442Z,98762.06
2022-07-30T21:25:32.480Z,98765.22
2022-07-30T21:28:36.317Z,98772.31
2022-07-30T21:32:01.805Z,98772.28
2022-07-30T21:35:08.256Z,98770.25
2022-07-30T21:38:11.488Z,98782.13
2022-07-30T21:41:15.090Z,98774.25
2022-07-30T21:44:18.286Z,98779.44
2022-07-30T21:47:22.365Z,98779.06
2022-07-30T21:50:25.004Z,98782.97
2022-07-30T21:53:44.675Z,98783.38
2022-07-30T21:56:48.566Z,98783.38
2022-07-30T21:59:51.514Z,98791.34
2022-07-30T22:02:55.802Z,98779.88
2022-07-30T22:06:00.282Z,98796.44
2022-07-30T22:09:18.248Z,98798.72
2022-07-30T22:12:29.066Z,98806.56
2022-07-30T22:15:34.354Z,98807.31
2022-07-30T22:18:38.303Z,98798.59
2022-07-30T22:21:41.896Z,98802.56
2022-07-30T22:24:44.753Z,98805.78
2022-07-30T22:27:56.067Z,98801.81
2022-07-30T22:30:59.179Z,98799.16
2022-07-30T22:34:03.313Z,98800.44
2022-07-30T22:37:16.357Z,98800.44
2022-07-30T22:40:21.090Z,98805.22
2022-07-30T22:43:33.290Z,98802.50
2022-07-30T22:46:56.473Z,98796.59
2022-07-30T22:50:00.749Z,98789.50
2022-07-30T22:53:23.628Z,98792.66
2022-07-30T22:56:26.998Z,98798.25
2022-07-30T22:59:58.574Z,98791.03
2022-07-30T23:02:52.450Z,98794.16
2022-07-30T23:05:57.202Z,98795.00
2022-07-30T23:09:00.194Z,98795.31
2022-07-30T23:12:03.500Z,98796.44
2022-07-30T23:15:07.484Z,98795.13
2022-07-30T23:18:10.122Z,98788.25
2022-07-30T23:21:15.075Z,98785.81
2022-07-30T23:24:17.964Z,98795.94
2022-07-30T23:27:21.271Z,98793.84
2022-07-30T23:30:25.604Z,98786.97
2022-07-30T23:33:34.752Z,98780.13
2022-07-30T23:36:38.879Z,98784.34
2022-07-30T23:39:41.658Z,98779.41
2022-07-30T23:42:44.498Z,98784.47
2022-07-30T23:45:47.186Z,98786.78
2022-07-30T23:48:49.861Z,98778.69
2022-07-30T23:51:54.073Z,98772.97
2022-07-30T23:54:56.682Z,98776.47
2022-07-30T23:58:00.469Z,98784.38
