createdAt,value
2022-09-27T00:03:45.942Z,11.90
2022-09-27T00:08:50.594Z,11.90
2022-09-27T00:13:55.086Z,11.90
2022-09-27T00:19:01.164Z,11.90
2022-09-27T00:24:06.096Z,11.90
2022-09-27T00:29:10.703Z,12.00
2022-09-27T00:34:20.349Z,11.90
2022-09-27T00:39:25.778Z,11.90
2022-09-27T00:45:07.511Z,11.90
2022-09-27T00:50:22.632Z,15.00
2022-09-27T00:55:31.768Z,12.00
2022-09-27T01:00:35.535Z,12.00
2022-09-27T01:05:41.640Z,11.90
2022-09-27T01:10:55.308Z,11.80
2022-09-27T01:16:09.472Z,14.10
2022-09-27T01:21:41.069Z,11.60
2022-09-27T01:27:03.353Z,11.60
2022-09-27T01:32:13.402Z,11.70
2022-09-27T01:37:25.988Z,11.40
2022-09-27T01:42:33.388Z,11.20
2022-09-27T01:47:46.603Z,11.20
2022-09-27T01:53:13.619Z,11.20
2022-09-27T01:58:38.550Z,11.10
2022-09-27T02:03:49.026Z,11.00
2022-09-27T02:09:22.841Z,10.90
2022-09-27T02:14:45.709Z,10.80
2022-09-27T02:19:58.426Z,10.80
2022-09-27T02:25:16.579Z,10.70
2022-09-27T02:30:20.164Z,10.70
2022-09-27T02:35:33.378Z,10.70
2022-09-27T02:40:44.090Z,10.70
2022-09-27T02:46:02.318Z,10.60
2022-09-27T02:51:23.171Z,10.60
2022-09-27T02:56:33.403Z,10.50
2022-09-27T03:02:08.586Z,10.40
2022-09-27T03:07:27.492Z,10.30
2022-09-27T03:12:30.775Z,10.30
2022-09-27T03:17:34.354Z,10.30
2022-09-27T03:22:57.611Z,10.30
2022-09-27T03:28:01.029Z,10.30
2022-09-27T03:33:05.067Z,10.30
2022-09-27T03:38:12.769Z,10.30
2022-09-27T03:43:16.710Z,10.30
2022-09-27T03:48:27.139Z,10.30
2022-09-27T03:53:32.794Z,10.20
2022-09-27T03:58:36.117Z,10.20
2022-09-27T04:03:40.304Z,10.10
2022-09-27T04:09:07.904Z,10.20
2022-09-27T04:14:30.571Z,10.20
2022-09-27T04:19:54.044Z,6.00
2022-09-27T04:24:59.333Z,10.10
2022-09-27T04:30:12.866Z,10.10
2022-09-27T04:41:17.027Z,10.10
2022-09-27T04:46:21.437Z,10.20
2022-09-27T04:51:24.777Z,10.20
2022-09-27T04:56:30.815Z,10.30
2022-09-27T05:01:34.179Z,10.30
2022-09-27T05:06:54.863Z,10.30
2022-09-27T05:12:08.906Z,10.30
2022-09-27T05:17:23.669Z,13.30
2022-09-27T05:22:47.357Z,10.30
2022-09-27T05:27:53.080Z,10.30
2022-09-27T05:32:56.909Z,10.30
2022-09-27T05:38:02.822Z,10.30
2022-09-27T05:43:10.652Z,10.30
2022-09-27T05:48:14.756Z,10.40
2022-09-27T05:53:32.925Z,10.40
2022-09-27T05:58:40.663Z,10.40
2022-09-27T06:03:51.479Z,10.40
2022-09-27T06:09:13.537Z,10.30
2022-09-27T06:14:19.587Z,10.50
2022-09-27T06:19:43.087Z,10.60
2022-09-27T06:24:46.348Z,10.40
2022-09-27T06:29:57.521Z,10.20
2022-09-27T06:35:22.718Z,10.20
2022-09-27T06:40:27.344Z,10.10
2022-09-27T06:45:51.143Z,10.10
2022-09-27T06:51:06.149Z,10.30
2022-09-27T06:56:09.474Z,10.60
2022-09-27T07:06:46.899Z,10.50
2022-09-27T07:12:13.494Z,10.80
2022-09-27T07:17:19.337Z,10.70
2022-09-27T07:22:25.498Z,10.50
2022-09-27T07:27:38.379Z,10.30
2022-09-27T07:32:44.966Z,12.00
2022-09-27T07:37:48.769Z,10.40
2022-09-27T07:42:56.551Z,10.60
2022-09-27T07:48:02.384Z,10.70
2022-09-27T07:53:24.192Z,10.90
2022-09-27T07:58:33.754Z,10.90
2022-09-27T08:03:42.765Z,10.90
2022-09-27T08:08:47.498Z,11.00
2022-09-27T08:13:52.570Z,10.80
2022-09-27T08:19:01.297Z,10.70
2022-09-27T08:24:23.302Z,10.80
2022-09-27T08:29:42.000Z,10.70
2022-09-27T08:34:46.882Z,10.80
2022-09-27T08:39:50.374Z,10.90
2022-09-27T08:45:03.877Z,15.60
2022-09-27T08:50:24.778Z,11.10
2022-09-27T08:55:33.610Z,11.20
2022-09-27T09:00:37.024Z,11.30
2022-09-27T09:05:42.097Z,11.30
2022-09-27T09:11:10.486Z,11.20
2022-09-27T09:16:23.761Z,11.10
2022-09-27T09:21:38.032Z,11.20
2022-09-27T09:26:53.540Z,11.30
2022-09-27T09:32:04.347Z,11.30
2022-09-27T09:37:15.558Z,10.70
2022-09-27T09:42:25.602Z,10.30
2022-09-27T09:47:37.003Z,10.10
2022-09-27T09:52:48.224Z,10.10
2022-09-27T09:58:06.693Z,10.30
2022-09-27T10:03:19.715Z,10.40
2022-09-27T10:08:27.626Z,10.90
2022-09-27T10:13:47.405Z,11.40
2022-09-27T10:18:54.260Z,8.80
2022-09-27T10:24:11.360Z,12.20
2022-09-27T10:29:58.663Z,12.20
2022-09-27T10:35:24.031Z,12.90
2022-09-27T10:40:35.551Z,13.10
2022-09-27T10:45:44.767Z,13.40
2022-09-27T10:51:01.008Z,13.50
2022-09-27T10:56:35.954Z,13.20
2022-09-27T11:01:45.786Z,13.50
2022-09-27T11:07:12.949Z,12.40
2022-09-27T11:12:21.480Z,13.00
2022-09-27T11:17:41.063Z,12.90
2022-09-27T11:23:25.441Z,12.80
2022-09-27T11:28:41.376Z,12.60
2022-09-27T11:34:12.322Z,12.40
2022-09-27T11:39:24.514Z,12.60
2022-09-27T11:45:19.518Z,12.30
2022-09-27T11:50:41.726Z,12.10
2022-09-27T11:55:54.811Z,12.30
2022-09-27T12:01:14.629Z,17.60
2022-09-27T12:06:23.392Z,12.20
2022-09-27T12:11:31.698Z,11.60
2022-09-27T12:16:40.658Z,12.30
2022-09-27T12:21:45.503Z,13.00
2022-09-27T12:26:53.176Z,14.00
2022-09-27T12:32:08.327Z,14.80
2022-09-27T12:37:17.021Z,16.10
2022-09-27T12:42:25.304Z,15.00
2022-09-27T12:47:51.811Z,14.00
2022-09-27T12:53:04.457Z,13.00
2022-09-27T12:58:33.934Z,13.00
2022-09-27T13:03:56.637Z,10.00
2022-09-27T13:09:49.732Z,9.30
2022-09-27T13:15:01.584Z,11.10
2022-09-27T13:20:40.346Z,11.20
2022-09-27T13:26:24.812Z,11.30
2022-09-27T13:32:22.658Z,11.20
2022-09-27T13:37:59.579Z,10.10
2022-09-27T13:43:42.171Z,9.40
2022-09-27T13:49:07.383Z,9.40
2022-09-27T13:54:42.047Z,9.30
2022-09-27T13:59:52.730Z,11.00
2022-09-27T14:05:21.954Z,11.90
2022-09-27T14:10:28.605Z,12.70
2022-09-27T14:15:34.151Z,11.50
2022-09-27T14:20:43.361Z,12.00
2022-09-27T14:26:25.009Z,13.60
2022-09-27T14:31:29.592Z,15.00
2022-09-27T14:37:03.569Z,13.70
2022-09-27T14:42:22.084Z,12.80
2022-09-27T14:47:27.906Z,12.40
2022-09-27T14:52:34.873Z,12.10
2022-09-27T14:57:41.932Z,12.00
2022-09-27T15:02:45.992Z,12.00
2022-09-27T15:07:51.630Z,11.90
2022-09-27T15:13:00.029Z,11.70
2022-09-27T15:18:04.855Z,11.50
2022-09-27T15:23:08.113Z,11.40
2022-09-27T15:28:20.994Z,11.50
2022-09-27T15:33:27.403Z,11.60
2022-09-27T15:38:32.698Z,11.70
2022-09-27T15:43:40.169Z,11.70
2022-09-27T15:48:43.521Z,11.50
2022-09-27T15:53:46.876Z,11.10
2022-09-27T15:58:51.500Z,10.60
2022-09-27T16:03:54.783Z,10.20
2022-09-27T16:08:58.015Z,9.40
2022-09-27T16:14:02.662Z,9.20
2022-09-27T16:19:05.976Z,9.10
2022-09-27T16:24:09.509Z,9.10
2022-09-27T16:29:15.915Z,9.10
2022-09-27T16:34:19.294Z,9.10
2022-09-27T16:39:22.553Z,9.00
2022-09-27T16:44:27.817Z,8.90
2022-09-27T16:49:52.591Z,8.80
2022-09-27T16:54:55.831Z,8.70
2022-09-27T17:00:00.408Z,8.80
2022-09-27T17:05:03.687Z,8.70
2022-09-27T17:10:08.111Z,8.70
2022-09-27T17:15:13.822Z,8.70
2022-09-27T17:20:18.755Z,8.80
2022-09-27T17:25:22.919Z,8.70
2022-09-27T17:30:27.793Z,8.70
2022-09-27T17:35:31.641Z,8.70
2022-09-27T17:40:34.921Z,8.60
2022-09-27T17:45:39.556Z,8.50
2022-09-27T17:50:47.872Z,8.40
2022-09-27T17:55:51.261Z,8.40
2022-09-27T18:00:59.253Z,8.40
2022-09-27T18:06:08.247Z,8.40
2022-09-27T18:11:13.038Z,8.40
2022-09-27T18:16:19.736Z,8.40
2022-09-27T18:21:23.838Z,8.40
2022-09-27T18:26:29.158Z,8.40
2022-09-27T18:31:34.243Z,8.40
2022-09-27T18:36:40.730Z,8.40
2022-09-27T18:41:45.435Z,8.40
2022-09-27T18:46:52.433Z,8.30
2022-09-27T18:51:57.251Z,8.30
2022-09-27T18:57:00.792Z,8.40
2022-09-27T19:02:05.484Z,8.50
2022-09-27T19:07:09.257Z,8.60
2022-09-27T19:12:12.469Z,8.40
2022-09-27T19:17:17.068Z,8.30
2022-09-27T19:22:21.143Z,8.30
2022-09-27T19:27:24.758Z,8.30
2022-09-27T19:32:29.369Z,8.30
2022-09-27T19:37:33.262Z,8.30
2022-09-27T19:42:36.586Z,8.20
2022-09-27T19:47:41.209Z,8.30
2022-09-27T19:52:46.500Z,8.30
2022-09-27T19:57:49.796Z,8.30
2022-09-27T20:02:55.163Z,8.30
2022-09-27T20:07:58.466Z,8.30
2022-09-27T20:13:01.774Z,8.30
2022-09-27T20:18:09.186Z,8.30
2022-09-27T20:23:12.989Z,8.30
2022-09-27T20:28:16.232Z,8.30
2022-09-27T20:33:38.013Z,8.30
2022-09-27T20:38:41.756Z,8.30
2022-09-27T20:43:45.608Z,8.30
2022-09-27T20:48:53.861Z,8.20
2022-09-27T20:53:57.164Z,8.20
2022-09-27T20:59:01.881Z,8.20
2022-09-27T21:04:06.737Z,8.20
2022-09-27T21:09:10.677Z,8.10
2022-09-27T21:14:14.202Z,8.10
2022-09-27T21:19:19.314Z,8.10
2022-09-27T21:24:22.562Z,8.10
2022-09-27T21:29:25.900Z,8.10
2022-09-27T21:34:30.758Z,8.10
2022-09-27T21:39:33.944Z,8.10
2022-09-27T21:44:37.194Z,8.20
2022-09-27T21:49:41.774Z,8.20
2022-09-27T21:54:45.029Z,8.20
2022-09-27T21:59:48.247Z,8.30
2022-09-27T22:04:52.873Z,8.20
2022-09-27T22:09:56.129Z,8.20
2022-09-27T22:14:59.373Z,8.20
2022-09-27T22:20:04.115Z,8.10
2022-09-27T22:25:07.950Z,8.00
2022-09-27T22:30:12.035Z,7.90
2022-09-27T22:35:16.886Z,7.80
2022-09-27T22:40:20.489Z,7.60
2022-09-27T22:45:23.761Z,7.50
2022-09-27T22:50:28.396Z,7.50
2022-09-27T22:55:31.599Z,7.40
2022-09-27T23:00:34.956Z,7.40
2022-09-27T23:05:39.622Z,7.30
2022-09-27T23:10:43.149Z,7.20
2022-09-27T23:15:46.464Z,2.60
2022-09-27T23:20:51.189Z,7.10
2022-09-27T23:26:00.025Z,7.10
2022-09-27T23:31:08.669Z,7.00
2022-09-27T23:36:15.250Z,6.90
2022-09-27T23:41:19.227Z,6.90
2022-09-27T23:46:22.573Z,7.00
2022-09-27T23:51:27.308Z,6.90
2022-09-27T23:56:30.522Z,6.80
