createdAt,value
2018-09-01T00:00:10.523Z,994.01
2018-09-01T00:01:19.880Z,993.97
2018-09-01T00:02:29.731Z,994.01
2018-09-01T00:03:39.310Z,993.98
2018-09-01T00:04:49.434Z,993.97
2018-09-01T00:05:59.580Z,993.94
2018-09-01T00:07:09.186Z,993.88
2018-09-01T00:08:19.380Z,993.91
2018-09-01T00:09:29.241Z,993.89
2018-09-01T00:10:39.099Z,993.88
2018-09-01T00:11:48.985Z,993.92
2018-09-01T00:12:58.885Z,993.91
2018-09-01T00:14:09.015Z,993.97
2018-09-01T00:15:19.147Z,993.9
2018-09-01T00:16:28.461Z,993.99
2018-09-01T00:17:38.590Z,993.98
2018-09-01T00:18:48.262Z,993.96
2018-09-01T00:19:57.563Z,993.97
2018-09-01T00:21:07.417Z,993.99
2018-09-01T00:22:17.260Z,993.97
2018-09-01T00:23:27.381Z,994.03
2018-09-01T00:24:37.004Z,994.01
2018-09-01T00:25:47.126Z,994.02
2018-09-01T00:26:57.258Z,994.02
2018-09-01T00:28:07.383Z,994.01
2018-09-01T00:29:17.233Z,993.99
2018-09-01T00:30:26.915Z,994.01
2018-09-01T00:31:37.333Z,993.99
2018-09-01T00:32:47.180Z,993.99
2018-09-01T00:33:57.304Z,994.04
2018-09-01T00:35:07.157Z,994.04
2018-09-01T00:36:17.333Z,994.02
2018-09-01T00:37:27.469Z,994.03
2018-09-01T00:38:37.596Z,994
2018-09-01T00:39:47.719Z,994.01
2018-09-01T00:40:57.572Z,994.02
2018-09-01T00:42:07.200Z,994.06
2018-09-01T00:43:17.323Z,994.04
2018-09-01T00:44:26.904Z,994.07
2018-09-01T00:45:37.039Z,994.07
2018-09-01T00:46:47.168Z,994.09
2018-09-01T00:47:57.069Z,994.06
2018-09-01T00:49:06.933Z,994.02
2018-09-01T00:50:16.780Z,994.05
2018-09-01T00:51:26.912Z,994.01
2018-09-01T00:52:36.758Z,993.98
2018-09-01T00:53:46.661Z,994.01
2018-09-01T00:54:56.787Z,993.98
2018-09-01T00:56:06.934Z,993.99
2018-09-01T00:57:17.063Z,994
2018-09-01T00:58:27.196Z,994.04
2018-09-01T00:59:37.095Z,994.07
2018-09-01T01:00:47.225Z,994.06
2018-09-01T01:01:57.072Z,994.05
2018-09-01T01:03:07.203Z,994.09
2018-09-01T01:04:17.331Z,994.1
2018-09-01T01:05:27.507Z,994.04
2018-09-01T01:06:37.356Z,994.09
2018-09-01T01:07:47.483Z,994.09
2018-09-01T01:08:57.623Z,994.03
2018-09-01T01:10:07.753Z,994.07
2018-09-01T01:11:17.934Z,994.06
2018-09-01T01:12:27.510Z,994.06
2018-09-01T01:13:37.083Z,994.01
2018-09-01T01:14:47.211Z,994.02
2018-09-01T01:15:57.057Z,994.05
2018-09-01T01:17:07.179Z,994.08
2018-09-01T01:18:17.307Z,994.07
2018-09-01T01:19:27.449Z,994.1
2018-09-01T01:20:37.576Z,994.13
2018-09-01T01:21:47.426Z,994.11
2018-09-01T01:22:57.282Z,994.12
2018-09-01T01:24:07.128Z,994.12
2018-09-01T01:25:16.429Z,994.19
2018-09-01T01:26:26.278Z,994.18
2018-09-01T01:27:36.400Z,994.2
2018-09-01T01:28:46.249Z,994.22
2018-09-01T01:29:56.373Z,994.21
2018-09-01T01:31:06.226Z,994.18
2018-09-01T01:32:16.343Z,994.2
2018-09-01T01:33:25.643Z,994.14
2018-09-01T01:34:35.491Z,994.12
2018-09-01T01:35:45.345Z,994.09
2018-09-01T01:36:54.923Z,994.08
2018-09-01T01:38:04.771Z,994.09
2018-09-01T01:39:14.620Z,994.14
2018-09-01T01:40:24.789Z,994.16
2018-09-01T01:41:34.649Z,994.19
2018-09-01T01:42:44.777Z,994.2
2018-09-01T01:43:54.901Z,994.2
2018-09-01T01:45:05.029Z,994.18
2018-09-01T01:46:15.206Z,994.14
2018-09-01T01:47:25.051Z,994.09
2018-09-01T01:48:35.172Z,994.08
2018-09-01T01:49:45.022Z,994.12
2018-09-01T01:50:55.143Z,994.13
2018-09-01T01:52:05.271Z,994.13
2018-09-01T01:53:15.118Z,994.18
2018-09-01T01:54:25.250Z,994.15
2018-09-01T01:55:35.096Z,994.16
2018-09-01T01:56:44.947Z,994.13
2018-09-01T01:57:54.799Z,994.08
2018-09-01T01:59:04.650Z,994.1
2018-09-01T02:00:14.225Z,994.1
2018-09-01T02:01:24.363Z,994.08
2018-09-01T02:02:34.220Z,994.12
2018-09-01T02:03:44.355Z,994.13
2018-09-01T02:04:54.482Z,994.13
2018-09-01T02:06:04.376Z,994.16
2018-09-01T02:07:13.951Z,994.11
2018-09-01T02:08:23.801Z,994.13
2018-09-01T02:09:33.980Z,994.1
2018-09-01T02:10:44.106Z,994.07
2018-09-01T02:11:53.955Z,994.07
2018-09-01T02:13:03.806Z,994.12
2018-09-01T02:14:13.378Z,994.11
2018-09-01T02:15:23.327Z,994.12
2018-09-01T02:16:33.451Z,994.08
2018-09-01T02:17:43.574Z,994.06
2018-09-01T02:18:53.429Z,994.08
2018-09-01T02:20:03.278Z,994.08
2018-09-01T02:21:13.401Z,994.12
2018-09-01T02:22:23.244Z,994.14
2018-09-01T02:23:33.370Z,994.11
2018-09-01T02:24:43.493Z,994.14
2018-09-01T02:25:53.072Z,994.11
2018-09-01T02:27:02.922Z,994.14
2018-09-01T02:28:12.784Z,994.13
2018-09-01T02:29:22.908Z,994.13
2018-09-01T02:30:32.481Z,994.13
2018-09-01T02:31:42.337Z,994.14
2018-09-01T02:32:52.467Z,994.15
2018-09-01T02:34:02.598Z,994.18
2018-09-01T02:35:12.458Z,994.16
2018-09-01T02:36:22.591Z,994.16
2018-09-01T02:37:32.453Z,994.14
2018-09-01T02:38:42.578Z,994.13
2018-09-01T02:39:52.706Z,994.17
2018-09-01T02:41:02.826Z,994.18
2018-09-01T02:42:12.953Z,994.2
2018-09-01T02:43:23.073Z,994.25
2018-09-01T02:44:32.973Z,994.26
2018-09-01T02:45:42.549Z,994.27
2018-09-01T02:46:52.143Z,994.25
2018-09-01T02:48:01.995Z,994.29
2018-09-01T02:49:11.581Z,994.24
2018-09-01T02:50:21.781Z,994.27
2018-09-01T02:51:31.368Z,994.29
2018-09-01T02:52:40.950Z,994.26
2018-09-01T02:53:51.075Z,994.27
2018-09-01T02:55:01.201Z,994.26
2018-09-01T02:56:11.325Z,994.26
2018-09-01T02:57:21.178Z,994.3
2018-09-01T02:58:31.303Z,994.24
2018-09-01T02:59:40.877Z,994.22
2018-09-01T03:00:51.013Z,994.23
2018-09-01T03:02:01.130Z,994.22
2018-09-01T03:03:10.982Z,994.22
2018-09-01T03:04:21.106Z,994.21
2018-09-01T03:05:30.959Z,994.24
2018-09-01T03:06:40.814Z,994.22
2018-09-01T03:07:50.660Z,994.2
2018-09-01T03:09:00.514Z,994.19
2018-09-01T03:10:10.644Z,994.2
2018-09-01T03:11:20.766Z,994.18
2018-09-01T03:12:30.611Z,994.2
2018-09-01T03:13:40.731Z,994.23
2018-09-01T03:14:50.849Z,994.2
2018-09-01T03:16:00.696Z,994.23
2018-09-01T03:17:10.820Z,994.26
2018-09-01T03:18:20.673Z,994.26
2018-09-01T03:19:30.519Z,994.28
2018-09-01T03:20:40.364Z,994.3
2018-09-01T03:21:50.499Z,994.3
2018-09-01T03:23:00.396Z,994.32
2018-09-01T03:24:10.519Z,994.31
2018-09-01T03:25:20.647Z,994.32
2018-09-01T03:26:30.774Z,994.34
2018-09-01T03:27:40.631Z,994.37
2018-09-01T03:28:50.751Z,994.38
2018-09-01T03:30:00.871Z,994.37
2018-09-01T03:31:11.214Z,994.39
2018-09-01T03:32:21.076Z,994.4
2018-09-01T03:33:31.204Z,994.34
2018-09-01T03:34:41.382Z,994.39
2018-09-01T03:35:51.505Z,994.38
2018-09-01T03:37:01.627Z,994.36
2018-09-01T03:38:10.968Z,994.39
2018-09-01T03:39:20.820Z,994.38
2018-09-01T03:40:30.671Z,994.39
2018-09-01T03:41:40.791Z,994.41
2018-09-01T03:42:50.910Z,994.42
2018-09-01T03:44:00.795Z,994.46
2018-09-01T03:45:10.924Z,994.44
2018-09-01T03:46:21.048Z,994.47
2018-09-01T03:47:30.897Z,994.46
2018-09-01T03:48:40.938Z,994.46
2018-09-01T03:49:51.074Z,994.46
2018-09-01T03:51:00.929Z,994.51
2018-09-01T03:52:10.793Z,994.5
2018-09-01T03:53:20.664Z,994.48
2018-09-01T03:54:30.520Z,994.49
2018-09-01T03:55:40.643Z,994.48
2018-09-01T03:56:50.767Z,994.49
2018-09-01T03:58:00.887Z,994.52
2018-09-01T03:59:11.022Z,994.55
2018-09-01T04:00:21.202Z,994.5
2018-09-01T04:01:31.052Z,994.53
2018-09-01T04:02:41.180Z,994.52
2018-09-01T04:03:51.310Z,994.5
2018-09-01T04:05:01.160Z,994.48
2018-09-01T04:06:10.741Z,994.51
2018-09-01T04:07:20.040Z,994.54
2018-09-01T04:08:30.163Z,994.55
2018-09-01T04:09:40.292Z,994.56
2018-09-01T04:10:50.144Z,994.56
2018-09-01T04:11:59.992Z,994.54
2018-09-01T04:13:10.127Z,994.52
2018-09-01T04:14:20.253Z,994.51
2018-09-01T04:15:30.116Z,994.51
2018-09-01T04:16:39.961Z,994.52
2018-09-01T04:17:49.854Z,994.58
2018-09-01T04:18:59.698Z,994.54
2018-09-01T04:20:09.550Z,994.57
2018-09-01T04:21:19.680Z,994.58
2018-09-01T04:22:28.980Z,994.54
2018-09-01T04:23:39.098Z,994.54
2018-09-01T04:24:48.675Z,994.55
2018-09-01T04:25:58.793Z,994.5
2018-09-01T04:27:08.373Z,994.44
2018-09-01T04:28:17.952Z,994.48
2018-09-01T04:29:27.522Z,994.49
2018-09-01T04:30:37.643Z,994.46
2018-09-01T04:31:47.764Z,994.52
2018-09-01T04:32:57.760Z,994.51
2018-09-01T04:34:07.335Z,994.52
2018-09-01T04:35:16.638Z,994.52
2018-09-01T04:36:26.776Z,994.55
2018-09-01T04:37:36.621Z,994.56
2018-09-01T04:38:46.747Z,994.58
2018-09-01T04:39:56.911Z,994.62
2018-09-01T04:41:06.812Z,994.6
2018-09-01T04:42:16.659Z,994.65
2018-09-01T04:43:26.514Z,994.63
2018-09-01T04:44:36.366Z,994.64
2018-09-01T04:45:46.493Z,994.66
2018-09-01T04:46:56.460Z,994.65
2018-09-01T04:48:06.603Z,994.67
2018-09-01T04:49:16.184Z,994.66
2018-09-01T04:50:26.302Z,994.66
2018-09-01T04:51:35.326Z,994.7
2018-09-01T04:52:45.527Z,994.68
2018-09-01T04:53:55.381Z,994.65
2018-09-01T04:55:05.526Z,994.64
2018-09-01T04:56:15.652Z,994.68
2018-09-01T04:57:25.499Z,994.67
2018-09-01T04:58:35.673Z,994.67
2018-09-01T04:59:45.792Z,994.64
2018-09-01T05:00:56.038Z,994.68
2018-09-01T05:02:06.670Z,994.68
2018-09-01T05:03:16.801Z,994.71
2018-09-01T05:04:26.987Z,994.73
2018-09-01T05:05:36.834Z,994.67
2018-09-01T05:06:46.969Z,994.69
2018-09-01T05:07:57.112Z,994.67
2018-09-01T05:09:06.688Z,994.68
2018-09-01T05:10:16.916Z,994.64
2018-09-01T05:11:26.761Z,994.62
2018-09-01T05:12:36.897Z,994.63
2018-09-01T05:13:47.020Z,994.57
2018-09-01T05:14:56.593Z,994.61
2018-09-01T05:16:06.843Z,994.6
2018-09-01T05:17:16.967Z,994.63
2018-09-01T05:18:27.093Z,994.61
2018-09-01T05:19:37.224Z,994.65
2018-09-01T05:20:47.361Z,994.67
2018-09-01T05:21:57.542Z,994.68
2018-09-01T05:23:07.664Z,994.66
2018-09-01T05:24:17.517Z,994.67
2018-09-01T05:25:27.639Z,994.67
2018-09-01T05:26:37.765Z,994.67
2018-09-01T05:27:47.938Z,994.66
2018-09-01T05:28:57.800Z,994.66
2018-09-01T05:30:07.659Z,994.66
2018-09-01T05:31:17.238Z,994.66
2018-09-01T05:32:27.090Z,994.67
2018-09-01T05:33:37.003Z,994.65
2018-09-01T05:34:47.139Z,994.62
2018-09-01T05:35:57.266Z,994.67
2018-09-01T05:37:07.113Z,994.7
2018-09-01T05:38:16.962Z,994.75
2018-09-01T05:39:26.809Z,994.76
2018-09-01T05:40:36.935Z,994.8
2018-09-01T05:41:47.063Z,994.81
2018-09-01T05:42:56.913Z,994.78
2018-09-01T05:44:07.046Z,994.77
2018-09-01T05:45:17.217Z,994.75
2018-09-01T05:46:27.392Z,994.73
2018-09-01T05:47:37.517Z,994.75
2018-09-01T05:48:47.637Z,994.77
2018-09-01T05:49:57.762Z,994.76
2018-09-01T05:51:07.935Z,994.77
2018-09-01T05:52:17.794Z,994.73
2018-09-01T05:53:27.916Z,994.75
2018-09-01T05:54:37.772Z,994.75
2018-09-01T05:55:47.893Z,994.76
2018-09-01T05:56:57.789Z,994.8
2018-09-01T05:58:07.910Z,994.81
2018-09-01T05:59:17.762Z,994.82
2018-09-01T06:00:27.638Z,994.84
2018-09-01T06:01:37.421Z,994.85
2018-09-01T06:02:47.544Z,994.84
2018-09-01T06:03:57.668Z,994.84
2018-09-01T06:05:07.793Z,994.86
2018-09-01T06:06:17.996Z,994.84
2018-09-01T06:07:28.723Z,994.81
2018-09-01T06:08:38.351Z,994.79
2018-09-01T06:09:47.925Z,994.75
2018-09-01T06:10:58.046Z,994.75
2018-09-01T06:12:07.900Z,994.79
2018-09-01T06:13:18.025Z,994.79
2018-09-01T06:14:27.603Z,994.74
2018-09-01T06:15:37.727Z,994.74
2018-09-01T06:16:47.853Z,994.73
2018-09-01T06:17:57.533Z,994.78
2018-09-01T06:19:07.788Z,994.76
2018-09-01T06:20:18.369Z,994.75
2018-09-01T06:21:28.496Z,994.72
2018-09-01T06:22:38.348Z,994.75
2018-09-01T06:23:48.507Z,994.77
2018-09-01T06:24:58.852Z,994.79
2018-09-01T06:26:08.694Z,994.81
2018-09-01T06:27:18.825Z,994.86
2018-09-01T06:28:28.684Z,994.87
2018-09-01T06:29:38.265Z,994.87
2018-09-01T06:30:48.395Z,994.87
2018-09-01T06:31:58.573Z,994.86
2018-09-01T06:33:08.719Z,994.84
2018-09-01T06:34:18.334Z,994.89
2018-09-01T06:35:27.634Z,994.87
2018-09-01T06:36:37.765Z,994.93
2018-09-01T06:38:01.053Z,994.92
2018-09-01T06:39:11.450Z,994.9
2018-09-01T06:40:21.852Z,994.96
2018-09-01T06:41:31.939Z,994.92
2018-09-01T06:42:41.513Z,994.95
2018-09-01T06:43:51.090Z,994.98
2018-09-01T06:45:00.960Z,995.01
2018-09-01T06:46:10.812Z,994.99
2018-09-01T06:47:20.668Z,995.04
2018-09-01T06:48:30.568Z,995.03
2018-09-01T06:49:40.423Z,995.05
2018-09-01T06:50:50.553Z,995.03
2018-09-01T06:52:00.677Z,995
2018-09-01T06:53:10.538Z,994.98
2018-09-01T06:54:20.391Z,995.02
2018-09-01T06:55:30.247Z,995
2018-09-01T06:56:40.377Z,994.99
2018-09-01T06:57:50.509Z,995.03
2018-09-01T06:58:59.534Z,995.04
2018-09-01T07:00:09.761Z,995.04
2018-09-01T07:01:19.896Z,995.05
2018-09-01T07:02:29.474Z,995.05
2018-09-01T07:03:39.605Z,995.06
2018-09-01T07:04:49.460Z,995.09
2018-09-01T07:05:59.090Z,995.01
2018-09-01T07:07:08.941Z,995.04
2018-09-01T07:08:19.064Z,995.01
2018-09-01T07:09:28.908Z,995.05
2018-09-01T07:10:38.756Z,995.05
2018-09-01T07:11:48.884Z,994.98
2018-09-01T07:12:59.012Z,994.97
2018-09-01T07:14:09.139Z,994.95
2018-09-01T07:15:19.264Z,994.95
2018-09-01T07:16:29.117Z,994.92
2018-09-01T07:17:39.014Z,994.91
2018-09-01T07:18:48.595Z,994.9
2018-09-01T07:19:58.453Z,994.91
2018-09-01T07:21:08.032Z,994.93
2018-09-01T07:22:18.152Z,994.97
2018-09-01T07:23:28.382Z,994.98
2018-09-01T07:24:38.233Z,994.95
2018-09-01T07:25:47.810Z,995.01
2018-09-01T07:26:57.112Z,994.95
2018-09-01T07:28:06.964Z,994.93
2018-09-01T07:29:17.137Z,994.98
2018-09-01T07:30:26.605Z,994.94
2018-09-01T07:31:38.729Z,994.91
2018-09-01T07:32:48.884Z,994.96
2018-09-01T07:33:59.014Z,994.96
2018-09-01T07:35:08.368Z,995
2018-09-01T07:36:18.222Z,995.01
2018-09-01T07:37:28.347Z,995.02
2018-09-01T07:38:38.198Z,994.98
2018-09-01T07:39:48.327Z,994.94
2018-09-01T07:40:58.183Z,995.02
2018-09-01T07:42:08.038Z,994.97
2018-09-01T07:43:18.162Z,994.99
2018-09-01T07:44:27.748Z,994.93
2018-09-01T07:45:37.877Z,994.92
2018-09-01T07:46:47.727Z,994.96
2018-09-01T07:47:57.847Z,994.92
2018-09-01T07:49:07.970Z,994.93
2018-09-01T07:50:18.097Z,994.94
2018-09-01T07:51:27.949Z,994.94
2018-09-01T07:52:38.094Z,994.88
2018-09-01T07:53:47.943Z,994.87
2018-09-01T07:54:57.793Z,994.84
2018-09-01T07:56:08.082Z,994.83
2018-09-01T07:57:19.000Z,994.79
2018-09-01T07:58:28.890Z,994.76
2018-09-01T07:59:38.742Z,994.8
2018-09-01T08:00:48.317Z,994.83
2018-09-01T08:01:58.443Z,994.82
2018-09-01T08:03:08.307Z,994.85
2018-09-01T08:04:17.884Z,994.86
2018-09-01T08:05:27.794Z,994.84
2018-09-01T08:06:37.711Z,994.86
2018-09-01T08:07:47.563Z,994.83
2018-09-01T08:08:57.690Z,994.85
2018-09-01T08:10:07.538Z,994.86
2018-09-01T08:11:17.386Z,994.86
2018-09-01T08:12:27.246Z,994.83
2018-09-01T08:13:37.390Z,994.89
2018-09-01T08:14:47.687Z,994.92
2018-09-01T08:15:57.541Z,994.95
2018-09-01T08:17:07.118Z,994.96
2018-09-01T08:18:17.248Z,994.96
2018-09-01T08:19:27.378Z,994.95
2018-09-01T08:20:36.682Z,994.93
2018-09-01T08:21:46.811Z,994.95
2018-09-01T08:22:56.957Z,994.91
2018-09-01T08:24:06.812Z,994.95
2018-09-01T08:25:16.120Z,994.91
2018-09-01T08:26:26.257Z,994.87
2018-09-01T08:27:36.389Z,994.92
2018-09-01T08:28:46.517Z,994.89
2018-09-01T08:29:56.647Z,994.88
2018-09-01T08:31:06.510Z,994.88
2018-09-01T08:32:16.633Z,994.84
2018-09-01T08:33:26.789Z,994.83
2018-09-01T08:34:37.108Z,994.83
2018-09-01T08:35:47.237Z,994.86
2018-09-01T08:36:57.365Z,994.87
2018-09-01T08:38:07.216Z,994.88
2018-09-01T08:39:17.385Z,994.94
2018-09-01T08:40:27.508Z,994.9
2018-09-01T08:41:37.646Z,994.87
2018-09-01T08:42:47.498Z,994.86
2018-09-01T08:43:57.632Z,994.85
2018-09-01T08:45:07.219Z,994.8
2018-09-01T08:46:17.386Z,994.79
2018-09-01T08:47:27.237Z,994.78
2018-09-01T08:48:37.378Z,994.75
2018-09-01T08:49:47.233Z,994.76
2018-09-01T08:50:57.362Z,994.76
2018-09-01T08:52:06.936Z,994.71
2018-09-01T08:53:16.789Z,994.71
2018-09-01T08:54:26.640Z,994.66
2018-09-01T08:55:36.222Z,994.7
2018-09-01T08:56:45.805Z,994.71
2018-09-01T08:57:55.667Z,994.68
2018-09-01T08:59:04.968Z,994.73
2018-09-01T09:00:15.095Z,994.73
2018-09-01T09:01:24.679Z,994.72
2018-09-01T09:02:34.530Z,994.72
2018-09-01T09:03:44.671Z,994.72
2018-09-01T09:04:54.538Z,994.77
2018-09-01T09:06:03.576Z,994.76
2018-09-01T09:07:13.431Z,994.76
2018-09-01T09:08:23.565Z,994.79
2018-09-01T09:09:33.690Z,994.83
2018-09-01T09:10:43.545Z,994.79
2018-09-01T09:11:53.402Z,994.8
2018-09-01T09:13:03.539Z,994.79
2018-09-01T09:14:13.409Z,994.8
2018-09-01T09:15:22.990Z,994.81
2018-09-01T09:16:32.849Z,994.8
2018-09-01T09:17:42.982Z,994.81
2018-09-01T09:18:53.125Z,994.86
2018-09-01T09:20:03.259Z,994.83
2018-09-01T09:21:13.393Z,994.84
2018-09-01T09:22:23.521Z,994.91
2018-09-01T09:23:33.646Z,994.94
2018-09-01T09:24:43.774Z,994.95
2018-09-01T09:25:53.628Z,994.98
2018-09-01T09:27:03.205Z,995.04
2018-09-01T09:28:13.058Z,994.97
2018-09-01T09:29:23.233Z,994.96
2018-09-01T09:30:33.358Z,994.98
2018-09-01T09:31:43.540Z,994.94
2018-09-01T09:32:53.672Z,994.92
2018-09-01T09:34:03.805Z,994.93
2018-09-01T09:35:13.659Z,994.95
2018-09-01T09:36:23.787Z,994.93
2018-09-01T09:37:34.024Z,994.98
2018-09-01T09:38:43.888Z,994.93
2018-09-01T09:39:54.011Z,994.91
2018-09-01T09:41:04.140Z,994.9
2018-09-01T09:42:13.998Z,994.86
2018-09-01T09:43:24.202Z,994.83
2018-09-01T09:44:34.334Z,994.79
2018-09-01T09:45:44.472Z,994.77
2018-09-01T09:46:54.328Z,994.73
2018-09-01T09:48:04.188Z,994.72
2018-09-01T09:49:14.048Z,994.73
2018-09-01T09:50:23.943Z,994.72
2018-09-01T09:51:34.072Z,994.71
2018-09-01T09:52:43.651Z,994.69
2018-09-01T09:53:53.602Z,994.72
2018-09-01T09:55:03.734Z,994.68
2018-09-01T09:56:13.054Z,994.66
2018-09-01T09:57:22.916Z,994.68
2018-09-01T09:58:32.776Z,994.66
2018-09-01T09:59:42.903Z,994.63
2018-09-01T10:00:53.085Z,994.61
2018-09-01T10:02:03.333Z,994.61
2018-09-01T10:03:13.191Z,994.62
2018-09-01T10:04:23.341Z,994.58
2018-09-01T10:05:33.748Z,994.59
2018-09-01T10:06:44.166Z,994.61
2018-09-01T10:07:54.030Z,994.62
2018-09-01T10:09:03.891Z,994.6
2018-09-01T10:10:13.759Z,994.66
2018-09-01T10:11:23.899Z,994.68
2018-09-01T10:12:34.031Z,994.72
2018-09-01T10:13:44.170Z,994.76
2018-09-01T10:14:53.484Z,994.73
2018-09-01T10:16:03.615Z,994.76
2018-09-01T10:17:12.922Z,994.71
2018-09-01T10:18:22.501Z,994.69
2018-09-01T10:19:32.356Z,994.63
2018-09-01T10:20:42.214Z,994.66
2018-09-01T10:21:52.096Z,994.66
2018-09-01T10:23:01.670Z,994.59
2018-09-01T10:24:11.844Z,994.56
2018-09-01T10:25:22.039Z,994.56
2018-09-01T10:26:32.191Z,994.53
2018-09-01T10:27:42.044Z,994.53
2018-09-01T10:28:51.907Z,994.53
2018-09-01T10:30:01.770Z,994.5
2018-09-01T10:31:11.919Z,994.51
2018-09-01T10:32:22.060Z,994.49
2018-09-01T10:33:31.916Z,994.48
2018-09-01T10:34:41.504Z,994.48
2018-09-01T10:35:51.629Z,994.45
2018-09-01T10:37:01.773Z,994.43
2018-09-01T10:38:11.649Z,994.36
2018-09-01T10:39:21.305Z,994.38
2018-09-01T10:40:31.165Z,994.42
2018-09-01T10:41:41.025Z,994.37
2018-09-01T10:42:51.174Z,994.33
2018-09-01T10:44:01.305Z,994.33
2018-09-01T10:45:11.437Z,994.3
2018-09-01T10:46:21.334Z,994.31
2018-09-01T10:47:31.560Z,994.35
2018-09-01T10:48:41.699Z,994.35
2018-09-01T10:49:51.554Z,994.33
2018-09-01T10:51:01.435Z,994.33
2018-09-01T10:52:11.286Z,994.32
2018-09-01T10:53:21.145Z,994.36
2018-09-01T10:54:31.291Z,994.31
2018-09-01T10:55:41.421Z,994.25
2018-09-01T10:56:51.000Z,994.25
2018-09-01T10:58:01.133Z,994.22
2018-09-01T10:59:11.191Z,994.24
2018-09-01T11:00:22.283Z,994.26
2018-09-01T11:01:32.423Z,994.24
2018-09-01T11:02:42.277Z,994.19
2018-09-01T11:03:51.589Z,994.25
2018-09-01T11:05:01.504Z,994.24
2018-09-01T11:06:11.278Z,994.26
2018-09-01T11:07:21.415Z,994.28
2018-09-01T11:08:31.553Z,994.27
2018-09-01T11:09:41.684Z,994.25
2018-09-01T11:10:51.820Z,994.26
2018-09-01T11:12:01.972Z,994.29
2018-09-01T11:13:11.552Z,994.29
2018-09-01T11:14:21.148Z,994.31
2018-09-01T11:15:31.322Z,994.35
2018-09-01T11:16:40.911Z,994.34
2018-09-01T11:17:51.062Z,994.35
2018-09-01T11:19:00.963Z,994.41
2018-09-01T11:20:10.857Z,994.4
2018-09-01T11:21:21.183Z,994.43
2018-09-01T11:22:31.048Z,994.4
2018-09-01T11:23:40.906Z,994.37
2018-09-01T11:24:51.044Z,994.39
2018-09-01T11:26:01.183Z,994.37
2018-09-01T11:27:11.064Z,994.4
2018-09-01T11:28:21.293Z,994.39
2018-09-01T11:29:31.463Z,994.34
2018-09-01T11:30:41.052Z,994.31
2018-09-01T11:31:50.966Z,994.31
2018-09-01T11:33:01.113Z,994.3
2018-09-01T11:34:11.116Z,994.22
2018-09-01T11:35:20.948Z,994.2
2018-09-01T11:36:30.551Z,994.19
2018-09-01T11:37:40.959Z,994.19
2018-09-01T11:38:50.825Z,994.1
2018-09-01T11:40:00.969Z,994.16
2018-09-01T11:41:10.563Z,994.16
2018-09-01T11:42:20.162Z,994.12
2018-09-01T11:43:29.938Z,994.1
2018-09-01T11:44:39.814Z,994.05
2018-09-01T11:45:49.676Z,993.99
2018-09-01T11:46:59.539Z,993.9
2018-09-01T11:48:09.679Z,993.89
2018-09-01T11:49:19.878Z,993.97
2018-09-01T11:50:29.479Z,993.98
2018-09-01T11:51:39.341Z,993.95
2018-09-01T11:52:48.659Z,993.95
2018-09-01T11:53:58.294Z,993.91
2018-09-01T11:55:08.481Z,993.92
2018-09-01T11:56:18.654Z,994.01
2018-09-01T11:57:28.543Z,994.01
2018-09-01T11:58:38.692Z,994.05
2018-09-01T11:59:48.979Z,994.05
2018-09-01T12:00:58.636Z,994.08
2018-09-01T12:02:08.552Z,994.16
2018-09-01T12:03:19.147Z,994.13
2018-09-01T12:04:28.793Z,994.08
2018-09-01T12:05:38.674Z,994.1
2018-09-01T12:06:48.264Z,994.08
2018-09-01T12:07:58.122Z,994.11
2018-09-01T12:09:08.139Z,994.09
2018-09-01T12:10:18.927Z,994.11
2018-09-01T12:11:29.112Z,994.05
2018-09-01T12:12:38.734Z,994.09
2018-09-01T12:13:48.605Z,994.11
2018-09-01T12:14:58.876Z,994.14
2018-09-01T12:16:08.461Z,994.08
2018-09-01T12:17:18.599Z,994.1
2018-09-01T12:18:28.737Z,994.11
2018-09-01T12:19:38.878Z,994.07
2018-09-01T12:20:48.742Z,994.13
2018-09-01T12:21:58.604Z,994.14
2018-09-01T12:23:08.214Z,994.16
2018-09-01T12:24:18.353Z,994.19
2018-09-01T12:25:27.943Z,994.18
2018-09-01T12:26:37.803Z,994.16
2018-09-01T12:27:47.941Z,994.15
2018-09-01T12:28:57.255Z,994.1
2018-09-01T12:30:07.123Z,994.08
2018-09-01T12:31:16.996Z,994.08
2018-09-01T12:32:26.592Z,994.07
2018-09-01T12:33:36.458Z,994.04
2018-09-01T12:34:46.602Z,994.06
2018-09-01T12:35:56.749Z,994.05
2018-09-01T12:37:06.948Z,994.09
2018-09-01T12:38:17.141Z,994.07
2018-09-01T12:39:27.276Z,994.15
2018-09-01T12:40:37.412Z,994.12
2018-09-01T12:41:47.549Z,994.14
2018-09-01T12:42:57.468Z,994.14
2018-09-01T12:44:07.611Z,994.13
2018-09-01T12:45:17.758Z,994.12
2018-09-01T12:46:27.629Z,994.16
2018-09-01T12:47:37.491Z,994.13
2018-09-01T12:48:47.079Z,994.22
2018-09-01T12:49:56.983Z,994.25
2018-09-01T12:51:06.849Z,994.29
2018-09-01T12:52:16.707Z,994.3
2018-09-01T12:53:26.299Z,994.26
2018-09-01T12:54:36.162Z,994.29
2018-09-01T12:55:46.310Z,994.25
2018-09-01T12:56:56.177Z,994.21
2018-09-01T12:58:06.328Z,994.18
2018-09-01T12:59:16.194Z,994.21
2018-09-01T13:00:26.340Z,994.26
2018-09-01T13:01:36.596Z,994.23
2018-09-01T13:02:46.730Z,994.25
2018-09-01T13:03:56.596Z,994.24
2018-09-01T13:05:06.460Z,994.22
2018-09-01T13:06:16.605Z,994.24
2018-09-01T13:07:26.753Z,994.19
2018-09-01T13:08:36.901Z,994.17
2018-09-01T13:09:46.494Z,994.19
2018-09-01T13:10:56.086Z,994.15
2018-09-01T13:12:05.959Z,994.16
2018-09-01T13:13:16.098Z,994.11
2018-09-01T13:14:25.966Z,994.16
2018-09-01T13:15:35.833Z,994.1
2018-09-01T13:16:45.697Z,994.13
2018-09-01T13:17:55.571Z,994.17
2018-09-01T13:19:05.452Z,994.19
2018-09-01T13:20:15.053Z,994.14
2018-09-01T13:21:25.208Z,994.18
2018-09-01T13:22:35.080Z,994.19
2018-09-01T13:23:45.229Z,994.17
2018-09-01T13:24:55.103Z,994.19
2018-09-01T13:26:04.426Z,994.19
2018-09-01T13:27:14.301Z,994.2
2018-09-01T13:28:24.454Z,994.19
2018-09-01T13:29:33.776Z,994.17
2018-09-01T13:30:43.652Z,994.16
2018-09-01T13:31:53.521Z,994.16
2018-09-01T13:33:03.672Z,994.12
2018-09-01T13:34:13.882Z,994.06
2018-09-01T13:35:24.290Z,994.12
2018-09-01T13:36:34.441Z,994.02
2018-09-01T13:37:44.312Z,993.89
2018-09-01T13:38:53.674Z,993.95
2018-09-01T13:40:04.500Z,993.84
2018-09-01T13:41:14.775Z,993.78
2018-09-01T13:42:24.651Z,993.76
2018-09-01T13:43:34.520Z,993.79
2018-09-01T13:44:44.748Z,993.84
2018-09-01T13:45:55.149Z,993.84
2018-09-01T13:47:05.587Z,993.87
2018-09-01T13:48:15.755Z,993.86
2018-09-01T13:49:25.625Z,993.89
2018-09-01T13:50:35.498Z,993.88
2018-09-01T13:51:45.638Z,993.88
2018-09-01T13:52:55.232Z,993.89
2018-09-01T13:54:05.102Z,993.92
2018-09-01T13:55:14.973Z,993.9
2018-09-01T13:56:24.844Z,993.95
2018-09-01T13:57:34.709Z,994.1
2018-09-01T13:58:44.856Z,994.03
2018-09-01T13:59:54.499Z,994.03
2018-09-01T14:01:04.652Z,994.04
2018-09-01T14:02:14.516Z,993.97
2018-09-01T14:03:24.380Z,993.96
2018-09-01T14:04:33.704Z,994.03
2018-09-01T14:05:43.576Z,994.12
2018-09-01T14:06:53.444Z,994.1
2018-09-01T14:08:03.597Z,994.1
2018-09-01T14:09:13.735Z,994.06
2018-09-01T14:10:23.607Z,993.96
2018-09-01T14:11:33.753Z,994.1
2018-09-01T14:12:43.624Z,994.09
2018-09-01T14:13:53.772Z,994.2
2018-09-01T14:15:03.641Z,994.18
2018-09-01T14:16:13.253Z,994.18
2018-09-01T14:17:23.409Z,994.13
2018-09-01T14:18:33.001Z,994.05
2018-09-01T14:19:43.143Z,994.01
2018-09-01T14:20:53.288Z,994.06
2018-09-01T14:22:03.251Z,994.04
2018-09-01T14:23:13.122Z,994.11
2018-09-01T14:24:23.269Z,994.09
2018-09-01T14:25:33.469Z,994.06
2018-09-01T14:26:42.795Z,994.12
2018-09-01T14:27:52.947Z,994.12
2018-09-01T14:29:04.816Z,994.12
2018-09-01T14:30:14.974Z,994.12
2018-09-01T14:31:24.843Z,994.11
2018-09-01T14:32:34.988Z,994.11
2018-09-01T14:33:45.143Z,994.11
2018-09-01T14:34:55.011Z,994.09