createdAt,value
2023-05-06T00:03:28.308Z,10.56
2023-05-06T00:13:28.195Z,10.37
2023-05-06T00:23:28.209Z,10.37
2023-05-06T00:28:28.178Z,10.5
2023-05-06T00:33:28.168Z,10.62
2023-05-06T01:33:28.105Z,10.43
2023-05-06T01:38:28.106Z,10.43
2023-05-06T01:43:28.113Z,10.37
2023-05-06T01:53:28.076Z,10.43
2023-05-06T02:03:28.239Z,10.31
2023-05-06T02:23:28.054Z,10.31
2023-05-06T02:33:28.062Z,10.43
2023-05-06T02:48:28.045Z,10.31
2023-05-06T03:08:28.007Z,10.31
2023-05-06T03:18:28.015Z,10.06
2023-05-06T03:23:27.997Z,10.12
2023-05-06T03:28:27.988Z,10
2023-05-06T03:38:27.985Z,9.93
2023-05-06T03:43:27.967Z,10
2023-05-06T03:48:27.977Z,9.87
2023-05-06T03:53:27.974Z,9.87
2023-05-06T03:58:27.947Z,9.87
2023-05-06T04:03:27.976Z,9.93
2023-05-06T04:08:27.965Z,9.87
2023-05-06T04:13:27.944Z,9.81
2023-05-06T04:18:27.929Z,9.81
2023-05-06T04:23:27.923Z,9.93
2023-05-06T04:28:27.940Z,10.06
2023-05-06T04:33:27.939Z,10.12
2023-05-06T04:38:27.929Z,10.31
2023-05-06T04:43:27.943Z,10.62
2023-05-06T04:48:27.913Z,10.68
2023-05-06T04:53:27.946Z,10.93
2023-05-06T04:58:27.906Z,11.31
2023-05-06T05:03:27.922Z,11.31
2023-05-06T05:08:27.922Z,11.06
2023-05-06T05:13:27.888Z,11.31
2023-05-06T05:18:27.888Z,12.06
2023-05-06T05:23:27.890Z,13.25
2023-05-06T05:28:27.861Z,14
2023-05-06T05:33:27.871Z,12.93
2023-05-06T05:38:27.856Z,13.31
2023-05-06T05:43:27.848Z,14.12
2023-05-06T05:48:27.835Z,13.75
2023-05-06T05:53:27.857Z,13.37
2023-05-06T05:58:27.839Z,14.68
2023-05-06T06:03:27.868Z,18.87
2023-05-06T06:08:27.834Z,16.12
2023-05-06T06:13:28.874Z,17.18
2023-05-06T06:18:27.827Z,14.87
2023-05-06T06:23:27.797Z,15.06
2023-05-06T06:28:27.796Z,14.81
2023-05-06T06:33:27.776Z,14.5
2023-05-06T06:38:27.778Z,14.37
2023-05-06T06:43:27.757Z,14.31
2023-05-06T06:48:27.775Z,14.37
2023-05-06T06:53:27.769Z,14.5
2023-05-06T06:58:27.754Z,14.56
2023-05-06T07:03:27.753Z,14.43
2023-05-06T07:08:27.741Z,14.68
2023-05-06T07:13:27.751Z,14.25
2023-05-06T07:18:27.741Z,14.56
2023-05-06T07:23:28.283Z,14.43
2023-05-06T07:28:27.727Z,14.56
2023-05-06T07:33:27.722Z,15.06
2023-05-06T07:38:28.790Z,15.12
2023-05-06T07:43:27.718Z,16
2023-05-06T07:48:27.713Z,16.25
2023-05-06T07:53:27.682Z,16.43
2023-05-06T07:58:27.677Z,16.5
2023-05-06T08:03:27.827Z,16.18
2023-05-06T08:08:27.675Z,16.56
2023-05-06T08:13:27.658Z,17.12
2023-05-06T08:18:27.670Z,18.12
2023-05-06T08:23:27.660Z,17.12
2023-05-06T08:28:27.645Z,16.68
2023-05-06T08:33:27.645Z,16.37
2023-05-06T08:38:27.656Z,16.62
2023-05-06T08:43:27.614Z,17.06
2023-05-06T08:48:27.628Z,16.5
2023-05-06T08:53:27.622Z,16.43
2023-05-06T08:58:27.607Z,16.81
2023-05-06T09:03:27.690Z,16.31
2023-05-06T09:08:27.614Z,16
2023-05-06T09:13:27.582Z,16.5
2023-05-06T09:18:27.604Z,17.06
2023-05-06T09:23:27.583Z,17.43
2023-05-06T09:28:27.602Z,17.87
2023-05-06T09:33:27.565Z,17.93
2023-05-06T09:38:27.577Z,17.31
2023-05-06T09:43:27.546Z,18.06
2023-05-06T09:48:27.568Z,17.56
2023-05-06T09:53:27.533Z,16.93
2023-05-06T09:58:27.541Z,17
2023-05-06T10:03:27.629Z,17.37
2023-05-06T10:08:27.534Z,18.12
2023-05-06T10:13:27.529Z,19
2023-05-06T10:18:27.527Z,17.75
2023-05-06T10:23:27.501Z,17.62
2023-05-06T10:28:29.855Z,17.68
2023-05-06T10:33:27.509Z,18.37
2023-05-06T10:38:27.463Z,18.5
2023-05-06T10:43:27.489Z,18.25
2023-05-06T10:48:27.466Z,17.81
2023-05-06T10:53:27.450Z,17.75
2023-05-06T10:58:27.423Z,17.31
2023-05-06T11:03:27.464Z,17.68
2023-05-06T11:08:27.429Z,17.31
2023-05-06T11:13:27.764Z,18
2023-05-06T11:18:27.413Z,18.06
2023-05-06T11:23:27.420Z,18.12
2023-05-06T11:28:27.412Z,18.06
2023-05-06T11:33:27.410Z,18.06
2023-05-06T11:38:27.395Z,18.31
2023-05-06T11:43:27.413Z,18.37
2023-05-06T11:48:27.390Z,18.18
2023-05-06T11:53:27.391Z,18.68
2023-05-06T11:58:27.428Z,18.12
2023-05-06T12:03:27.595Z,19.87
2023-05-06T12:08:28.427Z,20.12
2023-05-06T12:13:27.406Z,18.87
2023-05-06T12:18:27.348Z,19.68
2023-05-06T12:23:27.320Z,20.06
2023-05-06T12:28:27.338Z,19.75
2023-05-06T12:33:27.334Z,19.87
2023-05-06T12:38:27.348Z,19.56
2023-05-06T12:43:27.311Z,19.75
2023-05-06T12:48:27.300Z,19.62
2023-05-06T12:53:27.287Z,20.37
2023-05-06T12:58:27.330Z,20.56
2023-05-06T13:03:27.525Z,20.06
2023-05-06T13:08:27.279Z,19.81
2023-05-06T13:13:27.264Z,19.43
2023-05-06T13:18:27.283Z,20
2023-05-06T13:23:27.261Z,20.37
2023-05-06T13:28:27.247Z,20.18
2023-05-06T13:33:27.277Z,20.68
2023-05-06T13:38:27.242Z,20.62
2023-05-06T13:43:27.262Z,20.68
2023-05-06T13:48:27.225Z,20.81
2023-05-06T13:53:27.214Z,19.68
2023-05-06T13:58:27.206Z,20.37
2023-05-06T14:03:27.197Z,20
2023-05-06T14:08:27.205Z,20.31
2023-05-06T14:13:27.218Z,20.25
2023-05-06T14:18:27.210Z,19.93
2023-05-06T14:23:27.204Z,20.12
2023-05-06T14:28:27.169Z,20.06
2023-05-06T14:33:27.161Z,19.56
2023-05-06T14:38:27.141Z,19.43
2023-05-06T14:48:27.164Z,20
2023-05-06T14:53:27.133Z,20.62
2023-05-06T14:58:27.129Z,20.31
2023-05-06T15:03:27.137Z,20.43
2023-05-06T15:08:27.121Z,20.37
2023-05-06T15:13:27.108Z,19.75
2023-05-06T15:18:27.129Z,20.12
2023-05-06T15:23:27.101Z,19.81
2023-05-06T15:28:27.084Z,19.87
2023-05-06T15:33:27.082Z,19.93
2023-05-06T16:43:26.979Z,18.75
2023-05-06T16:53:26.970Z,18.43
2023-05-06T16:58:26.958Z,18.37
2023-05-06T17:03:26.989Z,18.18
2023-05-06T17:08:27.223Z,18.31
2023-05-06T17:13:26.953Z,18.56
2023-05-06T17:58:26.890Z,16
2023-05-06T18:08:26.899Z,15.37
2023-05-06T18:13:26.923Z,14.93
2023-05-06T18:38:26.853Z,13.93
2023-05-06T18:43:26.824Z,13.56
2023-05-06T18:48:26.841Z,13.37
2023-05-06T18:53:26.811Z,13.25
2023-05-06T18:58:26.809Z,13.06
2023-05-06T19:03:26.823Z,12.93
2023-05-06T19:13:26.824Z,12.62
2023-05-06T19:18:26.829Z,12.31
2023-05-06T19:23:26.836Z,12.18
2023-05-06T19:28:26.779Z,12.37
2023-05-06T19:33:26.785Z,12.31
2023-05-06T19:38:26.781Z,12.12
2023-05-06T19:43:26.758Z,12.12
2023-05-06T19:48:26.770Z,11.93
2023-05-06T19:53:26.763Z,11.87
2023-05-06T19:58:26.747Z,11.93
2023-05-06T20:03:26.773Z,11.81
2023-05-06T20:08:26.769Z,11.68
2023-05-06T20:13:26.782Z,11.81
2023-05-06T20:18:26.749Z,11.68
2023-05-06T20:23:26.711Z,11.68
2023-05-06T20:28:26.737Z,11.5
2023-05-06T20:33:26.726Z,11.43
2023-05-06T20:38:26.719Z,11.31
2023-05-06T20:43:26.719Z,11.31
2023-05-06T20:48:26.721Z,11.18
2023-05-06T20:53:26.678Z,11.18
2023-05-06T20:58:26.687Z,11.18
2023-05-06T21:03:26.740Z,11.12
2023-05-06T21:08:26.680Z,11.12
2023-05-06T21:13:26.722Z,10.81
2023-05-06T21:18:26.754Z,11
2023-05-06T21:23:26.668Z,11.12
2023-05-06T21:28:26.646Z,11.06
2023-05-06T21:33:26.670Z,11
2023-05-06T21:38:26.692Z,10.87
2023-05-06T21:43:26.634Z,10.87
2023-05-06T21:48:26.665Z,10.81
2023-05-06T21:53:26.655Z,10.81
2023-05-06T21:58:26.609Z,10.75
2023-05-06T22:03:26.670Z,10.68
2023-05-06T22:08:26.608Z,10.62
2023-05-06T22:13:26.719Z,10.56
2023-05-06T22:18:26.588Z,10.68
2023-05-06T22:23:26.594Z,10.68
2023-05-06T22:28:26.589Z,10.68
2023-05-06T22:33:26.575Z,10.75
2023-05-06T22:38:26.579Z,10.75
2023-05-06T22:43:26.582Z,10.62
2023-05-06T22:48:26.563Z,10.56
2023-05-06T22:53:26.550Z,10.5
2023-05-06T22:58:26.567Z,10.5
2023-05-06T23:03:26.563Z,10.56
2023-05-06T23:08:26.549Z,10.31
2023-05-06T23:13:26.699Z,10.37
2023-05-06T23:18:26.528Z,10.43
2023-05-06T23:23:26.536Z,10.5
2023-05-06T23:28:26.538Z,10.43
2023-05-06T23:33:26.538Z,10.56
2023-05-06T23:38:26.511Z,10.43
2023-05-06T23:43:26.518Z,10.37
2023-05-06T23:48:26.499Z,10.37
2023-05-06T23:53:26.497Z,10.37
2023-05-06T23:58:26.499Z,10.18
