createdAt,value
2022-10-02T00:04:35.437Z,1.57
2022-10-02T00:09:47.072Z,1.50
2022-10-02T00:14:57.723Z,1.20
2022-10-02T00:20:10.228Z,1.63
2022-10-02T00:30:35.233Z,1.33
2022-10-02T00:35:46.221Z,1.47
2022-10-02T00:40:57.401Z,1.07
2022-10-02T00:51:20.780Z,1.13
2022-10-02T00:56:32.132Z,1.57
2022-10-02T01:01:43.610Z,1.60
2022-10-02T01:06:52.116Z,1.70
2022-10-02T01:12:02.183Z,1.80
2022-10-02T01:17:13.063Z,1.93
2022-10-02T01:22:24.067Z,1.80
2022-10-02T01:27:34.534Z,1.60
2022-10-02T01:32:43.952Z,1.53
2022-10-02T01:37:52.047Z,1.50
2022-10-02T01:43:02.338Z,1.60
2022-10-02T01:48:13.873Z,1.30
2022-10-02T01:53:25.235Z,1.27
2022-10-02T01:58:36.512Z,1.00
2022-10-02T02:03:48.527Z,1.00
2022-10-02T02:09:01.904Z,1.27
2022-10-02T02:14:12.317Z,1.00
2022-10-02T02:19:24.744Z,1.30
2022-10-02T02:24:36.039Z,1.20
2022-10-02T02:29:44.192Z,1.10
2022-10-02T02:34:55.033Z,1.73
2022-10-02T02:40:07.520Z,1.50
2022-10-02T02:45:18.990Z,1.73
2022-10-02T02:50:30.039Z,1.43
2022-10-02T02:55:45.025Z,1.13
2022-10-02T03:00:51.316Z,1.03
2022-10-02T03:06:02.918Z,1.10
2022-10-02T03:11:13.840Z,1.70
2022-10-02T03:16:24.833Z,1.43
2022-10-02T03:21:37.408Z,1.20
2022-10-02T03:26:48.497Z,1.20
2022-10-02T03:31:57.919Z,1.20
2022-10-02T03:37:06.050Z,1.60
2022-10-02T03:42:14.590Z,1.80
2022-10-02T03:47:22.475Z,1.50
2022-10-02T03:52:30.382Z,1.57
2022-10-02T03:57:38.138Z,1.70
2022-10-02T04:02:50.393Z,1.90
2022-10-02T04:08:01.236Z,1.70
2022-10-02T04:13:13.502Z,2.07
2022-10-02T04:18:24.428Z,1.50
2022-10-02T04:23:35.094Z,1.97
2022-10-02T04:28:45.657Z,1.43
2022-10-02T04:33:53.446Z,1.67
2022-10-02T04:39:04.478Z,1.67
2022-10-02T04:44:15.400Z,1.50
2022-10-02T04:49:26.428Z,1.90
2022-10-02T04:59:50.031Z,1.30
2022-10-02T05:05:01.174Z,1.40
2022-10-02T05:10:12.557Z,1.73
2022-10-02T05:20:39.953Z,1.00
2022-10-02T05:25:51.024Z,1.50
2022-10-02T05:31:03.768Z,1.07
2022-10-02T05:36:14.842Z,1.00
2022-10-02T05:41:26.773Z,0.90
2022-10-02T05:46:37.974Z,1.50
2022-10-02T05:51:52.633Z,1.20
2022-10-02T05:57:04.075Z,1.87
2022-10-02T06:02:15.665Z,1.20
2022-10-02T06:07:23.440Z,1.23
2022-10-02T06:12:34.589Z,1.20
2022-10-02T06:17:48.853Z,1.20
2022-10-02T06:22:59.871Z,1.10
2022-10-02T06:28:10.940Z,1.30
2022-10-02T06:33:22.559Z,1.47
2022-10-02T06:43:49.336Z,1.27
2022-10-02T06:49:00.814Z,1.10
2022-10-02T06:54:12.365Z,1.40
2022-10-02T06:59:24.817Z,1.10
2022-10-02T07:09:49.853Z,0.90
2022-10-02T07:15:01.142Z,1.83
2022-10-02T07:20:12.560Z,1.70
2022-10-02T07:25:25.307Z,1.00
2022-10-02T07:30:37.442Z,1.17
2022-10-02T07:35:54.813Z,1.50
2022-10-02T07:46:19.389Z,1.60
2022-10-02T07:56:43.985Z,1.57
2022-10-02T08:01:52.235Z,1.60
2022-10-02T08:07:02.816Z,1.10
2022-10-02T08:12:14.557Z,1.77
2022-10-02T08:17:28.017Z,1.80
2022-10-02T08:22:39.169Z,1.43
2022-10-02T08:27:51.936Z,1.20
2022-10-02T08:32:59.825Z,1.50
2022-10-02T08:43:26.056Z,1.10
2022-10-02T08:48:38.807Z,1.40
2022-10-02T08:53:49.777Z,1.70
2022-10-02T08:59:01.915Z,1.00
2022-10-02T09:04:13.262Z,1.10
2022-10-02T09:09:24.384Z,1.23
2022-10-02T09:14:35.509Z,1.07
2022-10-02T09:19:47.246Z,1.03
2022-10-02T09:24:59.980Z,0.90
2022-10-02T09:35:27.904Z,1.00
2022-10-02T09:45:52.081Z,1.37
2022-10-02T09:51:05.368Z,1.13
2022-10-02T09:56:16.698Z,0.93
2022-10-02T10:01:29.338Z,1.10
2022-10-02T10:06:44.180Z,1.00
2022-10-02T10:11:59.864Z,1.13
2022-10-02T10:17:12.035Z,1.53
2022-10-02T10:27:39.132Z,1.53
2022-10-02T10:32:50.218Z,1.50
2022-10-02T10:38:03.732Z,1.37
2022-10-02T10:43:16.967Z,1.10
2022-10-02T10:48:28.980Z,1.33
2022-10-02T10:53:40.342Z,1.20
2022-10-02T10:58:53.456Z,1.57
2022-10-02T11:04:04.996Z,1.10
2022-10-02T11:09:16.336Z,1.50
2022-10-02T11:14:28.924Z,1.10
2022-10-02T11:24:55.632Z,1.33
2022-10-02T11:30:06.777Z,1.30
2022-10-02T11:35:19.544Z,1.43
2022-10-02T11:40:31.824Z,1.37
2022-10-02T11:51:02.858Z,1.17
2022-10-02T11:56:14.606Z,1.50
2022-10-02T12:01:25.869Z,1.30
2022-10-02T12:06:42.422Z,1.30
2022-10-02T12:11:53.415Z,1.37
2022-10-02T12:17:05.428Z,1.07
2022-10-02T12:27:29.907Z,1.10
2022-10-02T12:32:41.795Z,1.07
2022-10-02T12:37:53.048Z,1.03
2022-10-02T12:43:04.761Z,1.10
2022-10-02T12:48:19.057Z,1.20
2022-10-02T12:53:30.088Z,1.17
2022-10-02T12:58:42.717Z,0.50
2022-10-02T13:03:55.663Z,0.70
2022-10-02T13:09:06.547Z,0.60
2022-10-02T13:14:18.837Z,0.50
2022-10-02T13:19:30.692Z,0.60
2022-10-02T13:24:42.346Z,0.97
2022-10-02T13:29:54.709Z,0.70
2022-10-02T13:35:06.016Z,0.70
2022-10-02T13:45:35.463Z,0.90
2022-10-02T13:50:48.645Z,0.60
2022-10-02T13:56:00.113Z,0.80
2022-10-02T14:01:12.656Z,0.80
2022-10-02T14:06:24.246Z,0.70
2022-10-02T14:11:36.140Z,0.90
2022-10-02T14:16:47.591Z,1.03
2022-10-02T14:21:58.867Z,1.17
2022-10-02T14:27:09.951Z,1.30
2022-10-02T14:32:21.436Z,1.20
2022-10-02T14:37:34.017Z,1.23
2022-10-02T14:47:58.014Z,1.30
2022-10-02T14:53:11.226Z,1.17
2022-10-02T14:58:22.829Z,0.87
2022-10-02T15:03:34.585Z,1.50
2022-10-02T15:08:45.634Z,1.47
2022-10-02T15:13:56.669Z,1.77
2022-10-02T15:19:08.516Z,1.73
2022-10-02T15:24:21.005Z,1.90
2022-10-02T15:29:32.854Z,2.13
2022-10-02T15:34:45.488Z,2.47
2022-10-02T15:39:57.466Z,2.03
2022-10-02T15:45:08.484Z,2.63
2022-10-02T15:50:20.274Z,2.53
2022-10-02T15:55:31.394Z,2.57
2022-10-02T16:00:44.522Z,2.13
2022-10-02T16:05:54.703Z,1.80
2022-10-02T16:11:05.695Z,2.17
2022-10-02T16:21:34.098Z,4.63
2022-10-02T16:26:45.192Z,4.20
2022-10-02T16:31:56.888Z,2.63
2022-10-02T16:37:08.171Z,2.30
2022-10-02T16:42:20.583Z,2.83
2022-10-02T16:47:30.957Z,2.80
2022-10-02T16:52:42.580Z,2.90
2022-10-02T16:57:54.063Z,3.17
2022-10-02T17:03:05.247Z,3.20
2022-10-02T17:08:16.337Z,2.83
2022-10-02T17:13:27.589Z,3.00
2022-10-02T17:18:39.316Z,3.00
2022-10-02T17:23:52.028Z,3.50
2022-10-02T17:34:16.163Z,3.37
2022-10-02T17:39:27.496Z,4.13
2022-10-02T17:44:43.086Z,3.17
2022-10-02T17:49:55.254Z,3.40
2022-10-02T17:55:07.773Z,3.47
2022-10-02T18:00:20.913Z,3.45
2022-10-02T18:10:49.076Z,2.50
2022-10-02T18:16:01.775Z,4.77
2022-10-02T18:21:13.488Z,3.87
2022-10-02T18:26:26.509Z,2.90
2022-10-02T18:31:55.222Z,3.43
2022-10-02T18:36:53.940Z,3.33
2022-10-02T18:42:15.011Z,3.53
2022-10-02T18:47:28.730Z,3.10
2022-10-02T18:52:41.176Z,3.00
2022-10-02T19:03:08.569Z,3.20
2022-10-02T19:08:19.699Z,3.03
2022-10-02T19:13:29.808Z,3.47
2022-10-02T19:18:39.632Z,4.43
2022-10-02T19:23:50.597Z,4.17
2022-10-02T19:29:02.375Z,4.77
2022-10-02T19:34:14.114Z,2.60
2022-10-02T19:39:25.854Z,2.10
2022-10-02T19:44:36.525Z,2.30
2022-10-02T19:49:44.467Z,3.87
2022-10-02T19:54:52.795Z,5.00
2022-10-02T20:00:01.304Z,5.77
2022-10-02T20:05:09.631Z,4.77
2022-10-02T20:10:22.018Z,5.10
2022-10-02T20:15:34.827Z,5.07
2022-10-02T20:20:44.353Z,5.33
2022-10-02T20:25:55.854Z,4.77
2022-10-02T20:31:21.611Z,4.00
2022-10-02T20:36:31.915Z,4.60
2022-10-02T20:41:43.089Z,4.47
2022-10-02T20:46:55.496Z,4.27
2022-10-02T20:52:06.659Z,5.50
2022-10-02T20:57:17.823Z,4.43
2022-10-02T21:02:28.969Z,4.10
2022-10-02T21:07:39.933Z,3.77
2022-10-02T21:12:51.914Z,4.03
2022-10-02T21:18:03.223Z,3.60
2022-10-02T21:23:16.391Z,3.33
2022-10-02T21:28:28.209Z,2.80
2022-10-02T21:33:40.254Z,3.43
2022-10-02T21:38:51.759Z,2.97
2022-10-02T21:54:36.568Z,3.17
2022-10-02T21:59:49.775Z,2.50
2022-10-02T22:05:02.984Z,3.13
2022-10-02T22:10:14.797Z,3.00
2022-10-02T22:20:43.471Z,3.10
2022-10-02T22:31:12.502Z,2.90
2022-10-02T22:36:25.421Z,2.90
2022-10-02T22:41:38.490Z,3.33
2022-10-02T22:46:50.778Z,3.20
2022-10-02T22:52:02.169Z,3.07
2022-10-02T22:57:13.482Z,3.33
2022-10-02T23:02:24.892Z,2.30
2022-10-02T23:07:36.635Z,3.00
2022-10-02T23:12:48.033Z,3.30
2022-10-02T23:18:01.927Z,2.80
2022-10-02T23:23:18.274Z,3.07
2022-10-02T23:28:29.568Z,2.20
2022-10-02T23:33:40.886Z,2.70
2022-10-02T23:38:52.075Z,2.80
2022-10-02T23:44:02.639Z,2.07
2022-10-02T23:49:13.033Z,3.07
2022-10-02T23:54:24.140Z,2.77
2022-10-02T23:59:35.218Z,2.60
