createdAt,value
2018-10-09T00:03:35.355Z,100837.56
2018-10-09T00:08:38.619Z,100838.12
2018-10-09T00:13:41.884Z,100828.45
2018-10-09T00:18:45.139Z,100827.84
2018-10-09T00:23:48.403Z,100833.61
2018-10-09T00:28:51.652Z,100839.12
2018-10-09T00:33:54.912Z,100830.63
2018-10-09T00:38:58.165Z,100834.16
2018-10-09T00:44:01.423Z,100825.23
2018-10-09T00:49:04.708Z,100818.09
2018-10-09T00:54:07.976Z,100809.83
2018-10-09T00:59:11.234Z,100797.14
2018-10-09T01:04:14.505Z,100794.17
2018-10-09T01:09:17.845Z,100795.75
2018-10-09T01:14:21.051Z,100794.95
2018-10-09T01:19:24.319Z,100801.69
2018-10-09T01:24:27.579Z,100800.70
2018-10-09T01:29:30.839Z,100802.88
2018-10-09T01:34:34.100Z,100797.73
2018-10-09T01:39:37.355Z,100800.30
2018-10-09T01:44:40.615Z,100795.96
2018-10-09T01:49:43.871Z,100789.22
2018-10-09T01:54:47.127Z,100784.44
2018-10-09T01:59:50.403Z,100775.14
2018-10-09T02:04:53.664Z,100775.14
2018-10-09T02:09:56.939Z,100776.53
2018-10-09T02:15:00.195Z,100780.89
2018-10-09T02:20:03.568Z,100782.66
2018-10-09T02:25:06.839Z,100782.09
2018-10-09T02:30:10.739Z,100793.58
2018-10-09T02:35:13.987Z,100792.59
2018-10-09T02:40:17.359Z,100796.34
2018-10-09T02:45:20.628Z,100797.59
2018-10-09T02:50:23.896Z,100790.41
2018-10-09T02:55:27.151Z,100788.28
2018-10-09T03:00:30.407Z,100800.56
2018-10-09T03:05:33.663Z,100800.37
2018-10-09T03:10:36.927Z,100802.73
2018-10-09T03:15:40.267Z,100811.28
2018-10-09T03:20:43.640Z,100813.84
2018-10-09T03:25:46.844Z,100819.00
2018-10-09T03:30:50.106Z,100815.63
2018-10-09T03:35:53.363Z,100813.05
2018-10-09T03:40:56.647Z,100815.23
2018-10-09T03:45:59.987Z,100816.83
2018-10-09T03:51:03.239Z,100811.88
2018-10-09T03:56:06.532Z,100809.14
2018-10-09T04:01:09.784Z,100807.52
2018-10-09T04:06:13.055Z,100805.58
2018-10-09T04:11:16.323Z,100800.98
2018-10-09T04:16:19.594Z,100790.12
2018-10-09T04:21:22.896Z,100779.44
2018-10-09T04:26:26.164Z,100777.62
2018-10-09T04:31:29.419Z,100772.09
2018-10-09T04:36:32.719Z,100779.08
2018-10-09T04:41:36.020Z,100776.66
2018-10-09T04:46:39.310Z,100790.18
2018-10-09T04:51:42.598Z,100806.64
2018-10-09T04:56:45.856Z,100789.80
2018-10-09T05:01:49.123Z,100784.83
2018-10-09T05:06:52.387Z,100787.03
2018-10-09T05:11:55.651Z,100786.28
2018-10-09T05:16:59.059Z,100783.72
2018-10-09T05:22:02.319Z,100787.33
2018-10-09T05:27:05.662Z,100785.54
2018-10-09T05:32:08.920Z,100790.06
2018-10-09T05:37:12.183Z,100800.22
2018-10-09T05:42:15.455Z,100807.95
2018-10-09T05:47:18.724Z,100801.02
2018-10-09T05:52:22.045Z,100802.24
2018-10-09T05:57:25.273Z,100817.27
2018-10-09T06:02:28.535Z,100814.89
2018-10-09T06:07:31.915Z,100825.39
2018-10-09T06:12:35.181Z,100834.31
2018-10-09T06:17:38.531Z,100840.69
2018-10-09T06:22:41.792Z,100844.80
2018-10-09T06:27:45.049Z,100850.36
2018-10-09T06:32:48.314Z,100854.16
2018-10-09T06:37:51.571Z,100852.77
2018-10-09T06:42:54.924Z,100855.34
2018-10-09T06:47:58.111Z,100868.03
2018-10-09T06:53:01.372Z,100880.91
2018-10-09T06:58:04.631Z,100883.89
2018-10-09T07:03:07.901Z,100884.12
2018-10-09T07:08:11.166Z,100884.67
2018-10-09T07:13:14.436Z,100892.35
2018-10-09T07:18:17.721Z,100890.97
2018-10-09T07:23:20.979Z,100893.91
2018-10-09T07:28:24.236Z,100905.20
2018-10-09T07:33:27.497Z,100907.42
2018-10-09T07:38:30.772Z,100896.08
2018-10-09T07:43:34.076Z,100906.22
2018-10-09T07:48:37.408Z,100901.47
2018-10-09T07:53:40.692Z,100899.25
2018-10-09T07:58:44.150Z,100916.09
2018-10-09T08:03:47.472Z,100921.64
2018-10-09T08:08:50.831Z,100946.22
2018-10-09T08:13:54.126Z,100932.16
2018-10-09T08:18:57.422Z,100941.27
2018-10-09T08:24:00.724Z,100944.80
2018-10-09T08:29:04.011Z,100941.82
2018-10-09T08:34:07.599Z,100929.57
2018-10-09T08:39:10.882Z,100925.17
2018-10-09T08:44:14.197Z,100930.84
2018-10-09T08:49:17.862Z,100936.31
2018-10-09T08:54:21.183Z,100936.02
2018-10-09T08:59:24.584Z,100934.64
2018-10-09T09:04:27.885Z,100937.00
2018-10-09T09:09:31.199Z,100943.53
2018-10-09T09:14:34.497Z,100941.77
2018-10-09T09:19:37.932Z,100939.42
2018-10-09T09:24:41.230Z,100948.13
2018-10-09T09:29:44.525Z,100952.67
2018-10-09T09:34:47.826Z,100949.13
2018-10-09T09:39:51.129Z,100953.09
2018-10-09T09:44:54.443Z,100957.23
2018-10-09T09:49:57.736Z,100954.66
2018-10-09T09:55:01.027Z,100960.97
2018-10-09T10:00:04.837Z,100958.63
2018-10-09T10:05:08.107Z,100958.42
2018-10-09T10:10:11.376Z,100963.16
2018-10-09T10:15:14.673Z,100959.21
2018-10-09T10:20:17.950Z,100952.09
2018-10-09T10:25:21.328Z,100948.32
2018-10-09T10:30:24.633Z,100946.70
2018-10-09T10:35:27.925Z,100945.91
2018-10-09T10:40:32.124Z,100947.28
2018-10-09T10:45:35.733Z,100950.06
2018-10-09T10:50:39.025Z,100944.95
2018-10-09T10:55:42.297Z,100936.23
2018-10-09T11:00:45.628Z,100940.18
2018-10-09T11:05:48.905Z,100939.39
2018-10-09T11:10:52.209Z,100928.33
2018-10-09T11:15:55.492Z,100915.25
2018-10-09T11:20:58.818Z,100908.92
2018-10-09T11:26:02.388Z,100915.01
2018-10-09T11:31:05.668Z,100903.31
2018-10-09T11:36:08.941Z,100907.44
2018-10-09T11:41:12.238Z,100899.91
2018-10-09T11:46:15.504Z,100903.65
2018-10-09T11:51:18.854Z,100902.63
2018-10-09T11:56:22.261Z,100898.66
2018-10-09T12:01:25.624Z,100881.03
2018-10-09T12:06:28.884Z,100880.80
2018-10-09T12:11:32.160Z,100886.34
2018-10-09T12:16:35.564Z,100880.20
2018-10-09T12:21:38.856Z,100882.18
2018-10-09T12:26:42.128Z,100873.63
2018-10-09T12:31:45.400Z,100877.55
2018-10-09T12:36:48.696Z,100876.52
2018-10-09T12:41:51.968Z,100869.57
2018-10-09T12:46:55.240Z,100865.41
2018-10-09T12:51:58.512Z,100854.47
2018-10-09T12:57:01.789Z,100845.94
2018-10-09T13:02:05.064Z,100841.97
2018-10-09T13:07:08.344Z,100838.80
2018-10-09T13:12:11.604Z,100838.16
2018-10-09T13:17:14.921Z,100837.56
2018-10-09T13:22:18.386Z,100838.94
2018-10-09T13:27:21.469Z,100842.02
2018-10-09T13:32:24.736Z,100836.98
2018-10-09T13:37:28.004Z,100828.12
2018-10-09T13:42:31.292Z,100828.52
2018-10-09T13:47:34.776Z,100820.94
2018-10-09T13:52:38.148Z,100822.52
2018-10-09T13:57:41.428Z,100819.55
2018-10-09T14:02:44.741Z,100817.50
2018-10-09T14:07:48.120Z,100817.55
2018-10-09T14:12:51.426Z,100815.36
2018-10-09T14:17:54.724Z,100813.18
2018-10-09T14:22:58.038Z,100814.73
2018-10-09T14:28:01.344Z,100808.22
2018-10-09T14:33:04.640Z,100806.77
2018-10-09T14:38:07.964Z,100804.02
2018-10-09T14:43:11.642Z,100804.40
2018-10-09T14:48:14.981Z,100800.45
2018-10-09T14:53:18.540Z,100790.92
2018-10-09T14:58:21.904Z,100798.59
2018-10-09T15:03:25.325Z,100805.70
2018-10-09T15:08:28.748Z,100802.09
2018-10-09T15:13:33.279Z,100801.92
2018-10-09T15:18:37.002Z,100798.95
2018-10-09T15:23:40.516Z,100795.98
2018-10-09T15:28:43.816Z,100793.03
2018-10-09T15:33:47.568Z,100796.48
2018-10-09T15:38:51.396Z,100806.41
2018-10-09T15:43:54.754Z,100801.90
2018-10-09T15:48:58.208Z,100793.77
2018-10-09T15:54:01.889Z,100795.73
2018-10-09T15:59:05.174Z,100797.35
2018-10-09T16:04:08.563Z,100792.72
2018-10-09T16:09:12.223Z,100799.25
2018-10-09T16:14:15.503Z,100800.23
2018-10-09T16:19:18.788Z,100807.28
2018-10-09T16:24:22.100Z,100817.77
2018-10-09T16:29:25.927Z,100823.32
2018-10-09T16:34:29.229Z,100825.26
2018-10-09T16:39:32.495Z,100826.89
2018-10-09T16:44:35.768Z,100835.17
2018-10-09T16:49:39.433Z,100832.46
2018-10-09T16:54:42.714Z,100838.86
2018-10-09T16:59:46.031Z,100843.77
2018-10-09T17:04:49.303Z,100845.16
2018-10-09T17:09:52.564Z,100846.34
2018-10-09T17:14:55.838Z,100843.05
2018-10-09T17:19:59.139Z,100838.72
2018-10-09T17:25:02.429Z,100850.11
2018-10-09T17:30:07.069Z,100849.96
2018-10-09T17:35:10.342Z,100848.51
2018-10-09T17:40:13.617Z,100858.30
2018-10-09T17:45:16.905Z,100862.38
2018-10-09T17:50:20.256Z,100863.66
2018-10-09T17:55:23.532Z,100864.73
2018-10-09T18:00:29.020Z,100864.91
2018-10-09T18:05:32.413Z,100865.52
2018-10-09T18:10:35.681Z,100866.30
2018-10-09T18:15:38.949Z,100865.91
2018-10-09T18:20:42.364Z,100864.06
2018-10-09T18:25:45.673Z,100865.33
2018-10-09T18:30:48.932Z,100863.94
2018-10-09T18:35:52.348Z,100862.55
2018-10-09T18:40:55.736Z,100867.58
2018-10-09T18:45:58.991Z,100866.96
2018-10-09T18:51:02.264Z,100860.81
2018-10-09T18:56:05.552Z,100872.17
2018-10-09T19:01:09.319Z,100872.58
2018-10-09T19:06:12.596Z,100870.19
2018-10-09T19:11:15.877Z,100866.81
2018-10-09T19:16:19.302Z,100872.97
2018-10-09T19:21:22.628Z,100874.95
2018-10-09T19:26:26.083Z,100879.12
2018-10-09T19:31:29.444Z,100877.92
2018-10-09T19:36:32.727Z,100889.62
2018-10-09T19:41:36.161Z,100894.79
2018-10-09T19:46:39.659Z,100893.14
2018-10-09T19:51:43.098Z,100892.68
2018-10-09T19:56:46.428Z,100896.99
2018-10-09T20:01:50.079Z,100904.05
2018-10-09T20:06:53.364Z,100903.27
2018-10-09T20:11:56.652Z,100906.23
2018-10-09T20:16:59.952Z,100906.88
2018-10-09T20:22:03.248Z,100909.06
2018-10-09T20:27:06.544Z,100913.81
2018-10-09T20:32:09.837Z,100910.48
2018-10-09T20:37:13.131Z,100911.23
2018-10-09T20:42:16.420Z,100912.67
2018-10-09T20:47:25.040Z,100910.23
2018-10-09T20:52:28.328Z,100904.55
2018-10-09T20:57:31.608Z,100905.14
2018-10-09T21:02:35.148Z,100904.55
2018-10-09T21:07:38.440Z,100902.02
2018-10-09T21:12:41.724Z,100905.19
2018-10-09T21:17:45.132Z,100907.97
2018-10-09T21:22:48.746Z,100904.60
2018-10-09T21:27:52.060Z,100908.02
2018-10-09T21:32:55.367Z,100904.80
2018-10-09T21:37:58.692Z,100897.06
2018-10-09T21:43:01.980Z,100893.50
2018-10-09T21:48:05.659Z,100891.13
2018-10-09T21:53:08.988Z,100886.36
2018-10-09T21:58:12.268Z,100883.63
2018-10-09T22:03:15.556Z,100884.78
2018-10-09T22:08:18.852Z,100880.81
2018-10-09T22:13:22.216Z,100883.03
2018-10-09T22:18:25.507Z,100889.38
2018-10-09T22:23:28.807Z,100892.77
2018-10-09T22:28:32.095Z,100886.22
2018-10-09T22:33:35.383Z,100884.78
2018-10-09T22:38:38.726Z,100878.88
2018-10-09T22:43:42.061Z,100880.66
2018-10-09T22:48:45.431Z,100888.00
2018-10-09T22:53:48.840Z,100895.73
2018-10-09T22:58:52.122Z,100889.83
2018-10-09T23:03:55.400Z,100887.81
2018-10-09T23:08:58.692Z,100887.61
2018-10-09T23:14:01.988Z,100898.51
2018-10-09T23:19:05.561Z,100898.12
2018-10-09T23:24:08.983Z,100898.55
2018-10-09T23:29:12.272Z,100899.89
2018-10-09T23:34:15.560Z,100894.75
2018-10-09T23:39:18.845Z,100896.38
2018-10-09T23:44:22.147Z,100897.16
2018-10-09T23:49:25.435Z,100888.84
2018-10-09T23:54:28.712Z,100892.40
2018-10-09T23:59:32.000Z,100896.33
