createdAt,value
2023-01-15T00:03:01.253Z,97159.72
2023-01-15T00:05:28.032Z,97159.31
2023-01-15T00:07:54.727Z,97162.44
2023-01-15T00:10:21.651Z,97156.59
2023-01-15T00:15:19.525Z,97150.41
2023-01-15T00:17:46.058Z,97142.16
2023-01-15T00:20:13.195Z,97138.66
2023-01-15T00:22:40.782Z,97140.19
2023-01-15T00:25:26.698Z,97139.03
2023-01-15T00:27:53.299Z,97119.16
2023-01-15T00:32:59.037Z,97134.38
2023-01-15T00:35:25.912Z,97122.66
2023-01-15T00:40:23.751Z,97126.59
2023-01-15T00:42:54.430Z,97116.38
2023-01-15T00:45:22.267Z,97109.34
2023-01-15T00:47:50.671Z,97101.56
2023-01-15T00:50:17.368Z,97094.53
2023-01-15T00:52:44.026Z,97099.56
2023-01-15T00:55:10.627Z,97096.44
2023-01-15T00:57:37.288Z,97089.44
2023-01-15T01:00:05.114Z,97091.38
2023-01-15T01:02:31.787Z,97081.59
2023-01-15T01:04:58.595Z,97072.66
2023-01-15T01:07:25.154Z,97066.41
2023-01-15T01:09:51.792Z,97066.34
2023-01-15T01:12:18.456Z,97062.44
2023-01-15T01:14:45.066Z,97061.22
2023-01-15T01:17:12.745Z,97065.53
2023-01-15T01:19:39.347Z,97061.28
2023-01-15T01:22:05.950Z,97057.72
2023-01-15T01:24:32.662Z,97058.81
2023-01-15T01:26:59.331Z,97063.47
2023-01-15T01:29:26.022Z,97063.06
2023-01-15T01:31:52.745Z,97054.84
2023-01-15T01:34:19.366Z,97054.81
2023-01-15T01:36:46.085Z,97054.44
2023-01-15T01:39:18.377Z,97052.88
2023-01-15T01:41:46.375Z,97060.66
2023-01-15T01:44:34.930Z,97055.97
2023-01-15T01:47:05.531Z,97055.53
2023-01-15T01:49:32.340Z,97039.13
2023-01-15T01:55:02.147Z,97046.59
2023-01-15T01:57:29.198Z,97032.94
2023-01-15T01:59:58.140Z,97032.16
2023-01-15T02:04:56.302Z,97027.91
2023-01-15T02:07:22.977Z,97013.44
2023-01-15T02:09:49.658Z,97005.97
2023-01-15T02:12:28.798Z,97016.91
2023-01-15T02:15:09.491Z,97009.88
2023-01-15T02:17:53.875Z,97002.50
2023-01-15T02:20:40.800Z,96995.84
2023-01-15T02:23:31.124Z,96994.22
2023-01-15T02:26:26.667Z,97001.31
2023-01-15T02:28:57.490Z,96986.84
2023-01-15T02:31:36.366Z,96991.88
2023-01-15T02:37:02.144Z,96978.63
2023-01-15T02:42:10.587Z,96976.25
2023-01-15T02:44:45.983Z,96977.00
2023-01-15T02:47:13.890Z,96984.06
2023-01-15T02:49:42.979Z,96982.09
2023-01-15T02:52:30.047Z,96985.66
2023-01-15T02:55:03.459Z,96988.44
2023-01-15T02:57:35.020Z,96984.09
2023-01-15T03:00:05.747Z,96977.50
2023-01-15T03:02:40.183Z,96979.34
2023-01-15T03:05:17.027Z,96968.84
2023-01-15T03:07:48.321Z,96980.19
2023-01-15T03:10:15.556Z,96969.28
2023-01-15T03:13:02.972Z,96969.31
2023-01-15T03:16:02.009Z,96960.66
2023-01-15T03:21:09.850Z,96950.66
2023-01-15T03:23:40.068Z,96952.56
2023-01-15T03:26:06.826Z,96947.53
2023-01-15T03:28:36.563Z,96944.38
2023-01-15T03:33:35.464Z,96940.88
2023-01-15T03:36:02.640Z,96935.41
2023-01-15T03:38:33.183Z,96938.16
2023-01-15T03:41:18.501Z,96924.91
2023-01-15T03:44:30.865Z,96926.38
2023-01-15T03:47:04.252Z,96923.25
2023-01-15T03:49:52.541Z,96923.22
2023-01-15T03:52:28.398Z,96923.22
2023-01-15T03:55:32.858Z,96929.91
2023-01-15T03:58:20.043Z,96927.50
2023-01-15T04:00:52.456Z,96914.63
2023-01-15T04:03:22.419Z,96912.28
2023-01-15T04:05:51.591Z,96916.59
2023-01-15T04:08:19.948Z,96916.16
2023-01-15T04:11:00.442Z,96909.91
2023-01-15T04:13:30.815Z,96904.81
2023-01-15T04:15:57.811Z,96891.94
2023-01-15T04:18:24.542Z,96895.81
2023-01-15T04:20:51.695Z,96895.84
2023-01-15T04:23:18.293Z,96897.78
2023-01-15T04:25:44.909Z,96893.56
2023-01-15T04:28:13.071Z,96893.91
2023-01-15T04:30:39.861Z,96882.91
2023-01-15T04:33:06.441Z,96885.69
2023-01-15T04:35:33.060Z,96878.63
2023-01-15T04:38:00.612Z,96875.53
2023-01-15T04:43:42.548Z,96876.28
2023-01-15T04:46:09.122Z,96876.38
2023-01-15T04:48:35.732Z,96871.66
2023-01-15T04:51:04.468Z,96868.47
2023-01-15T04:53:31.105Z,96875.16
2023-01-15T04:58:37.478Z,96865.34
2023-01-15T05:01:10.112Z,96871.66
2023-01-15T05:03:36.709Z,96872.38
2023-01-15T05:06:04.131Z,96859.84
2023-01-15T05:08:30.909Z,96864.66
2023-01-15T05:11:02.664Z,96859.94
2023-01-15T05:13:30.280Z,96863.00
2023-01-15T05:15:57.015Z,96870.81
2023-01-15T05:18:23.607Z,96881.75
2023-01-15T05:20:51.484Z,96887.59
2023-01-15T05:23:18.091Z,96906.78
2023-01-15T05:25:44.608Z,96959.13
2023-01-15T05:28:11.135Z,96959.25
2023-01-15T05:30:37.654Z,96973.50
2023-01-15T05:33:04.326Z,96957.75
2023-01-15T05:35:30.903Z,96976.13
2023-01-15T05:37:57.487Z,96999.56
2023-01-15T05:40:24.068Z,96985.25
2023-01-15T05:42:50.627Z,96984.88
2023-01-15T05:45:17.298Z,96990.75
2023-01-15T05:47:43.864Z,96998.19
2023-01-15T05:50:11.155Z,97000.94
2023-01-15T05:52:37.781Z,96987.34
2023-01-15T05:57:36.215Z,96999.44
2023-01-15T06:02:41.967Z,97011.88
2023-01-15T06:05:08.977Z,97018.09
2023-01-15T06:07:35.555Z,97016.16
2023-01-15T06:10:02.107Z,97030.56
2023-01-15T06:12:28.679Z,97028.59
2023-01-15T06:14:55.244Z,97034.06
2023-01-15T06:17:21.924Z,97029.41
2023-01-15T06:19:48.476Z,97036.00
2023-01-15T06:22:15.068Z,97038.72
2023-01-15T06:24:41.603Z,97046.13
2023-01-15T06:27:08.192Z,97056.63
2023-01-15T06:29:34.752Z,97063.22
2023-01-15T06:32:01.363Z,97057.00
2023-01-15T06:34:27.996Z,97065.56
2023-01-15T06:39:25.905Z,97070.59
2023-01-15T06:42:11.063Z,97072.53
2023-01-15T06:47:34.420Z,97094.25
2023-01-15T06:50:01.017Z,97100.88
2023-01-15T06:52:28.770Z,97113.66
2023-01-15T06:57:26.819Z,97119.75
2023-01-15T06:59:53.427Z,97134.47
2023-01-15T07:04:53.393Z,97139.81
2023-01-15T07:07:21.140Z,97144.94
2023-01-15T07:09:47.864Z,97161.84
2023-01-15T07:12:14.752Z,97172.34
2023-01-15T07:14:41.426Z,97183.94
2023-01-15T07:17:08.269Z,97179.06
2023-01-15T07:19:36.017Z,97189.06
2023-01-15T07:22:02.555Z,97213.94
2023-01-15T07:24:29.246Z,97213.53
2023-01-15T07:26:55.895Z,97214.56
2023-01-15T07:29:23.474Z,97223.44
2023-01-15T07:31:50.899Z,97218.84
2023-01-15T07:34:17.470Z,97222.66
2023-01-15T07:36:44.042Z,97231.59
2023-01-15T07:39:11.706Z,97240.13
2023-01-15T07:41:57.356Z,97235.03
2023-01-15T07:44:42.786Z,97233.06
2023-01-15T07:50:19.624Z,97237.66
2023-01-15T07:52:46.789Z,97232.88
2023-01-15T07:55:14.045Z,97226.66
2023-01-15T07:57:41.892Z,97237.19
2023-01-15T08:00:15.329Z,97251.06
2023-01-15T08:02:42.179Z,97266.19
2023-01-15T08:07:47.473Z,97277.91
2023-01-15T08:10:14.659Z,97280.94
2023-01-15T08:13:00.286Z,97279.13
2023-01-15T08:15:31.793Z,97279.84
2023-01-15T08:17:58.442Z,97293.78
2023-01-15T08:20:26.908Z,97289.53
2023-01-15T08:22:53.943Z,97285.38
2023-01-15T08:25:23.591Z,97302.44
2023-01-15T08:27:50.758Z,97297.44
2023-01-15T08:30:20.277Z,97299.28
2023-01-15T08:32:46.833Z,97304.66
2023-01-15T08:35:13.953Z,97297.66
2023-01-15T08:37:41.842Z,97304.53
2023-01-15T08:40:10.073Z,97323.94
2023-01-15T08:42:36.675Z,97322.41
2023-01-15T08:45:03.538Z,97320.06
2023-01-15T08:47:32.142Z,97323.19
2023-01-15T08:49:58.790Z,97335.53
2023-01-15T08:54:57.769Z,97364.16
2023-01-15T08:57:24.440Z,97366.88
2023-01-15T08:59:51.045Z,97372.06
2023-01-15T09:02:18.449Z,97378.25
2023-01-15T09:07:16.957Z,97384.44
2023-01-15T09:09:43.581Z,97385.00
2023-01-15T09:12:10.430Z,97391.59
2023-01-15T09:14:59.700Z,97380.63
2023-01-15T09:17:23.563Z,97390.75
2023-01-15T09:19:50.205Z,97401.28
2023-01-15T09:22:16.757Z,97392.88
2023-01-15T09:27:17.078Z,97405.94
2023-01-15T09:29:43.597Z,97412.50
2023-01-15T09:32:10.749Z,97422.88
2023-01-15T09:34:37.405Z,97425.59
2023-01-15T09:37:04.130Z,97436.84
2023-01-15T09:39:30.817Z,97436.50
2023-01-15T09:42:34.699Z,97431.84
2023-01-15T09:45:13.955Z,97442.91
2023-01-15T09:48:18.394Z,97433.31
2023-01-15T09:50:59.926Z,97437.66
2023-01-15T09:53:48.046Z,97438.44
2023-01-15T09:56:25.619Z,97457.13
2023-01-15T09:58:53.107Z,97458.00
2023-01-15T10:01:31.828Z,97461.59
2023-01-15T10:04:22.842Z,97467.50
2023-01-15T10:07:04.146Z,97466.44
2023-01-15T10:09:37.601Z,97477.34
2023-01-15T10:12:34.061Z,97478.00
2023-01-15T10:17:59.786Z,97477.03
2023-01-15T10:20:31.212Z,97481.44
2023-01-15T10:23:48.091Z,97483.25
2023-01-15T10:26:28.483Z,97485.91
2023-01-15T10:29:16.973Z,97485.28
2023-01-15T10:32:12.697Z,97498.97
2023-01-15T10:35:12.857Z,97519.91
2023-01-15T10:38:00.997Z,97514.38
2023-01-15T10:40:55.759Z,97520.22
2023-01-15T10:43:31.660Z,97513.56
2023-01-15T10:46:09.076Z,97524.91
2023-01-15T10:48:41.743Z,97517.41
2023-01-15T10:51:24.587Z,97531.97
2023-01-15T10:53:51.123Z,97541.59
2023-01-15T10:56:30.477Z,97531.97
2023-01-15T10:59:12.332Z,97547.03
2023-01-15T11:01:40.131Z,97556.31
2023-01-15T11:04:10.343Z,97539.84
2023-01-15T11:06:37.004Z,97549.47
2023-01-15T11:09:10.395Z,97547.00
2023-01-15T11:12:00.296Z,97550.84
2023-01-15T11:15:03.547Z,97567.00
2023-01-15T11:17:56.257Z,97565.50
2023-01-15T11:20:27.337Z,97569.69
2023-01-15T11:22:55.623Z,97570.59
2023-01-15T11:25:29.771Z,97567.88
2023-01-15T11:36:01.665Z,97604.22
2023-01-15T11:38:47.098Z,97601.84
2023-01-15T11:41:20.231Z,97605.09
2023-01-15T11:44:13.964Z,97606.28
2023-01-15T11:46:59.539Z,97609.38
2023-01-15T11:49:44.702Z,97607.97
2023-01-15T11:52:21.833Z,97612.69
2023-01-15T11:54:53.114Z,97610.56
2023-01-15T11:57:28.733Z,97610.16
2023-01-15T11:59:55.431Z,97605.19
2023-01-15T12:02:36.914Z,97619.75
2023-01-15T12:07:39.866Z,97614.41
2023-01-15T12:10:41.448Z,97617.03
2023-01-15T12:13:10.930Z,97621.50
2023-01-15T12:15:46.340Z,97618.97
2023-01-15T12:18:33.730Z,97618.88
2023-01-15T12:21:03.090Z,97618.44
2023-01-15T12:24:02.199Z,97625.44
2023-01-15T12:26:34.965Z,97633.75
2023-01-15T12:29:27.416Z,97621.41
2023-01-15T12:32:03.226Z,97623.31
2023-01-15T12:34:35.551Z,97616.44
2023-01-15T12:37:10.911Z,97613.97
2023-01-15T12:39:43.425Z,97613.91
2023-01-15T12:42:36.068Z,97599.84
2023-01-15T12:45:09.577Z,97603.16
2023-01-15T12:48:04.135Z,97600.44
2023-01-15T12:50:45.328Z,97607.16
2023-01-15T12:53:23.963Z,97607.34
2023-01-15T12:56:19.799Z,97615.38
2023-01-15T12:59:18.655Z,97618.41
2023-01-15T13:02:13.526Z,97621.63
2023-01-15T13:04:54.070Z,97626.19
2023-01-15T13:07:30.263Z,97628.41
2023-01-15T13:10:29.500Z,97642.78
2023-01-15T13:13:02.524Z,97639.56
2023-01-15T13:18:32.161Z,97639.66
2023-01-15T13:21:04.809Z,97639.53
2023-01-15T13:23:37.462Z,97648.78
2023-01-15T13:26:18.647Z,97648.94
2023-01-15T13:31:37.530Z,97650.94
2023-01-15T13:37:21.967Z,97641.75
2023-01-15T13:39:51.223Z,97658.50
2023-01-15T13:42:34.270Z,97658.22
2023-01-15T13:45:06.694Z,97667.66
2023-01-15T13:47:38.329Z,97678.94
2023-01-15T13:50:14.245Z,97672.63
2023-01-15T13:55:34.662Z,97669.13
2023-01-15T13:58:01.284Z,97676.84
2023-01-15T14:00:36.920Z,97674.00
2023-01-15T14:03:27.975Z,97664.38
2023-01-15T14:05:59.962Z,97678.38
2023-01-15T14:08:38.311Z,97682.44
2023-01-15T14:11:05.745Z,97685.22
2023-01-15T14:14:01.614Z,97669.81
2023-01-15T14:16:56.239Z,97671.25
2023-01-15T14:20:00.387Z,97672.66
2023-01-15T14:22:55.952Z,97680.78
2023-01-15T14:25:31.333Z,97684.31
2023-01-15T14:28:24.629Z,97676.53
2023-01-15T14:30:57.253Z,97697.34
2023-01-15T14:33:29.504Z,97689.81
2023-01-15T14:35:56.683Z,97704.34
2023-01-15T14:38:27.884Z,97707.22
2023-01-15T14:41:04.788Z,97694.41
2023-01-15T14:43:35.381Z,97697.72
2023-01-15T14:46:38.313Z,97689.97
2023-01-15T14:49:05.070Z,97700.72
2023-01-15T14:51:34.812Z,97685.53
2023-01-15T14:59:23.448Z,97687.47
2023-01-15T15:02:01.866Z,97680.06
2023-01-15T15:04:40.720Z,97688.63
2023-01-15T15:10:02.579Z,97693.66
2023-01-15T15:12:42.673Z,97689.81
2023-01-15T15:15:21.754Z,97687.44
2023-01-15T15:18:13.100Z,97696.72
2023-01-15T15:20:42.475Z,97696.94
2023-01-15T15:23:31.653Z,97704.06
2023-01-15T15:26:01.264Z,97714.13
2023-01-15T15:28:28.836Z,97714.66
2023-01-15T15:31:00.481Z,97713.69
2023-01-15T15:36:11.348Z,97718.69
2023-01-15T15:38:41.904Z,97732.50
2023-01-15T15:41:12.240Z,97726.75
2023-01-15T15:44:15.961Z,97738.53
2023-01-15T15:47:09.203Z,97727.88
2023-01-15T15:52:20.939Z,97720.88
2023-01-15T15:55:01.048Z,97704.88
2023-01-15T15:57:31.324Z,97707.88
2023-01-15T15:59:58.097Z,97697.72
2023-01-15T16:02:31.524Z,97695.47
2023-01-15T16:05:00.739Z,97706.50
2023-01-15T16:07:34.756Z,97698.00
2023-01-15T16:10:12.736Z,97697.47
2023-01-15T16:12:46.849Z,97689.16
2023-01-15T16:15:19.653Z,97690.75
2023-01-15T16:17:46.976Z,97690.75
2023-01-15T16:20:16.723Z,97685.94
2023-01-15T16:22:56.074Z,97696.34
2023-01-15T16:25:35.819Z,97691.97
2023-01-15T16:28:03.478Z,97692.56
2023-01-15T16:30:34.611Z,97689.34
2023-01-15T16:33:07.101Z,97691.06
2023-01-15T16:35:37.476Z,97678.97
2023-01-15T16:38:05.347Z,97683.09
2023-01-15T16:40:39.972Z,97679.75
2023-01-15T16:43:12.435Z,97672.75
2023-01-15T16:46:16.082Z,97679.13
2023-01-15T16:48:47.100Z,97667.69
2023-01-15T16:51:35.339Z,97674.81
2023-01-15T16:54:06.446Z,97669.22
2023-01-15T16:56:41.033Z,97668.81
2023-01-15T16:59:40.837Z,97668.34
2023-01-15T17:02:17.897Z,97673.81
2023-01-15T17:04:45.899Z,97668.38
2023-01-15T17:07:27.932Z,97663.34
2023-01-15T17:09:57.602Z,97658.44
2023-01-15T17:12:29.052Z,97656.06
2023-01-15T17:15:20.530Z,97654.59
2023-01-15T17:17:49.539Z,97656.84
2023-01-15T17:20:19.112Z,97660.00
2023-01-15T17:22:47.371Z,97648.41
2023-01-15T17:25:24.528Z,97651.69
2023-01-15T17:32:54.348Z,97636.41
2023-01-15T17:35:26.101Z,97638.78
2023-01-15T17:37:52.778Z,97628.41
2023-01-15T17:40:19.895Z,97623.78
2023-01-15T17:45:24.031Z,97616.09
2023-01-15T17:47:50.777Z,97634.16
2023-01-15T17:50:18.196Z,97628.31
2023-01-15T17:52:45.672Z,97616.94
2023-01-15T17:55:48.347Z,97619.59
2023-01-15T17:58:35.309Z,97608.41
2023-01-15T18:01:23.892Z,97620.53
2023-01-15T18:04:11.917Z,97603.25
2023-01-15T18:06:42.633Z,97616.59
2023-01-15T18:09:09.367Z,97608.81
2023-01-15T18:11:35.981Z,97599.41
2023-01-15T18:14:02.550Z,97601.94
2023-01-15T18:16:29.624Z,97605.00
2023-01-15T18:18:56.300Z,97617.56
2023-01-15T18:21:23.640Z,97605.59
2023-01-15T18:23:50.246Z,97605.25
2023-01-15T18:26:16.996Z,97603.59
2023-01-15T18:28:45.348Z,97594.19
2023-01-15T18:31:11.941Z,97597.31
2023-01-15T18:33:38.589Z,97588.66
2023-01-15T18:36:10.989Z,97590.16
2023-01-15T18:38:38.824Z,97571.63
2023-01-15T18:41:10.698Z,97586.75
2023-01-15T18:43:56.032Z,97583.16
2023-01-15T18:46:41.642Z,97581.75
2023-01-15T18:49:08.275Z,97588.50
2023-01-15T18:51:34.866Z,97577.56
2023-01-15T18:54:01.605Z,97586.13
2023-01-15T18:56:40.040Z,97574.72
2023-01-15T18:59:08.621Z,97589.97
2023-01-15T19:01:35.667Z,97584.03
2023-01-15T19:04:02.791Z,97580.34
2023-01-15T19:06:29.361Z,97583.13
2023-01-15T19:08:55.883Z,97589.81
2023-01-15T19:11:22.443Z,97583.47
2023-01-15T19:17:01.118Z,97586.75
2023-01-15T19:19:27.701Z,97580.66
2023-01-15T19:22:13.349Z,97564.66
2023-01-15T19:24:40.365Z,97555.31
2023-01-15T19:27:07.429Z,97545.72
2023-01-15T19:29:33.935Z,97548.47
2023-01-15T19:32:00.607Z,97523.31
2023-01-15T19:34:34.722Z,97507.19
2023-01-15T19:37:01.616Z,97511.38
2023-01-15T19:39:29.144Z,97503.00
2023-01-15T19:42:15.427Z,97503.44
2023-01-15T19:45:00.568Z,97497.53
2023-01-15T19:47:52.387Z,97504.44
2023-01-15T19:50:22.846Z,97507.31
2023-01-15T19:52:51.651Z,97494.13
2023-01-15T19:55:19.434Z,97506.53
2023-01-15T19:57:48.330Z,97497.72
2023-01-15T20:00:18.207Z,97503.91
2023-01-15T20:02:46.208Z,97496.25
2023-01-15T20:05:14.494Z,97508.56
2023-01-15T20:07:42.103Z,97497.66
2023-01-15T20:10:14.582Z,97492.50
2023-01-15T20:12:59.968Z,97498.25
2023-01-15T20:17:59.038Z,97495.53
2023-01-15T20:20:26.353Z,97493.97
2023-01-15T20:22:52.995Z,97488.28
2023-01-15T20:25:19.552Z,97485.94
2023-01-15T20:27:46.086Z,97484.66
2023-01-15T20:30:15.058Z,97497.53
2023-01-15T20:32:45.005Z,97494.41
2023-01-15T20:35:14.651Z,97494.59
2023-01-15T20:37:41.488Z,97487.00
2023-01-15T20:40:08.788Z,97474.94
2023-01-15T20:42:54.573Z,97480.34
2023-01-15T20:45:21.234Z,97483.41
2023-01-15T20:48:06.433Z,97470.66
2023-01-15T20:50:36.366Z,97474.06
2023-01-15T20:53:04.607Z,97469.91
2023-01-15T20:55:38.900Z,97479.84
2023-01-15T20:58:12.397Z,97474.09
2023-01-15T21:00:38.971Z,97476.53
2023-01-15T21:03:06.205Z,97478.28
2023-01-15T21:05:32.773Z,97457.16
2023-01-15T21:07:59.309Z,97460.06
2023-01-15T21:10:25.879Z,97450.81
2023-01-15T21:12:53.114Z,97449.41
2023-01-15T21:15:20.415Z,97443.38
2023-01-15T21:17:47.363Z,97439.03
2023-01-15T21:20:16.094Z,97432.06
2023-01-15T21:22:43.270Z,97423.50
2023-01-15T21:25:10.235Z,97428.22
2023-01-15T21:27:37.915Z,97426.56
2023-01-15T21:30:06.178Z,97412.88
2023-01-15T21:32:33.109Z,97418.25
2023-01-15T21:34:59.639Z,97411.00
2023-01-15T21:37:26.238Z,97406.81
2023-01-15T21:39:52.792Z,97412.69
2023-01-15T21:42:40.324Z,97420.44
2023-01-15T21:45:08.065Z,97420.97
2023-01-15T21:47:36.989Z,97418.53
2023-01-15T21:50:05.572Z,97407.03
2023-01-15T21:52:34.142Z,97420.63
2023-01-15T21:55:00.799Z,97410.75
2023-01-15T21:57:30.916Z,97408.94
2023-01-15T21:59:57.511Z,97399.09
2023-01-15T22:02:24.290Z,97382.81
2023-01-15T22:04:51.011Z,97391.31
2023-01-15T22:07:18.531Z,97382.44
2023-01-15T22:09:45.493Z,97376.59
2023-01-15T22:12:13.569Z,97373.56
2023-01-15T22:14:40.128Z,97371.38
2023-01-15T22:17:08.146Z,97367.78
2023-01-15T22:19:34.731Z,97361.25
2023-01-15T22:27:15.013Z,97344.00
2023-01-15T22:29:41.886Z,97351.47
2023-01-15T22:34:47.783Z,97349.28
2023-01-15T22:37:15.152Z,97341.19
2023-01-15T22:39:41.736Z,97325.94
2023-01-15T22:45:06.114Z,97322.53
2023-01-15T22:47:32.754Z,97315.56
2023-01-15T22:49:59.397Z,97309.47
2023-01-15T22:52:26.079Z,97300.91
2023-01-15T22:54:52.810Z,97297.59
2023-01-15T22:57:20.034Z,97290.00
2023-01-15T22:59:46.782Z,97293.84
2023-01-15T23:02:13.615Z,97292.53
2023-01-15T23:04:40.325Z,97297.88
2023-01-15T23:07:07.147Z,97281.91
2023-01-15T23:09:34.999Z,97273.66
2023-01-15T23:12:01.625Z,97260.34
2023-01-15T23:14:28.237Z,97255.66
2023-01-15T23:16:54.863Z,97255.72
2023-01-15T23:19:21.567Z,97255.31
2023-01-15T23:21:48.166Z,97249.03
2023-01-15T23:24:14.738Z,97250.03
2023-01-15T23:26:41.389Z,97237.72
2023-01-15T23:29:08.056Z,97244.56
2023-01-15T23:31:35.403Z,97244.78
2023-01-15T23:34:02.011Z,97238.66
2023-01-15T23:36:28.635Z,97234.75
2023-01-15T23:38:55.250Z,97232.81
2023-01-15T23:41:42.023Z,97230.84
2023-01-15T23:44:38.372Z,97227.22
2023-01-15T23:47:07.367Z,97223.66
2023-01-15T23:49:34.465Z,97216.59
2023-01-15T23:52:01.763Z,97220.44
2023-01-15T23:54:30.936Z,97212.31
2023-01-15T23:59:33.911Z,97210.06
