createdAt,value
2023-05-19T00:03:17.933Z,78
2023-05-19T00:13:18.683Z,79
2023-05-19T00:23:19.289Z,79
2023-05-19T00:33:19.499Z,81
2023-05-19T00:43:20.042Z,82
2023-05-19T00:53:20.907Z,82
2023-05-19T01:03:21.425Z,82
2023-05-19T01:13:22.163Z,83
2023-05-19T01:23:23.213Z,85
2023-05-19T01:33:23.616Z,85
2023-05-19T01:43:24.421Z,87
2023-05-19T01:53:25.011Z,86
2023-05-19T05:33:37.906Z,89
2023-05-19T06:13:39.807Z,85
2023-05-19T06:33:40.627Z,83
2023-05-19T06:53:42.192Z,80
2023-05-19T07:03:42.747Z,79
2023-05-19T07:13:43.167Z,77
2023-05-19T07:33:44.486Z,73
2023-05-19T07:53:45.444Z,71
2023-05-19T08:13:46.309Z,68
2023-05-19T08:23:47.015Z,66
2023-05-19T08:33:47.421Z,66
2023-05-19T08:43:48.410Z,64
2023-05-19T08:53:49.007Z,62
2023-05-19T09:13:50.399Z,59
2023-05-19T09:23:50.901Z,57
2023-05-19T09:33:51.072Z,56
2023-05-19T09:43:51.333Z,55
2023-05-19T10:03:52.908Z,53
2023-05-19T10:23:53.754Z,52
2023-05-19T10:33:53.966Z,54
2023-05-19T10:43:54.135Z,52
2023-05-19T11:03:55.832Z,50
2023-05-19T11:13:56.415Z,51
2023-05-19T11:23:56.715Z,50
2023-05-19T11:43:58.079Z,48
2023-05-19T11:53:58.908Z,48
2023-05-19T12:03:59.911Z,50
2023-05-19T12:14:00.578Z,47
2023-05-19T12:24:00.878Z,49
2023-05-19T12:54:03.651Z,49
2023-05-19T13:04:06.187Z,46
2023-05-19T13:14:04.614Z,47
2023-05-19T13:24:05.549Z,46
2023-05-19T13:34:05.726Z,49
2023-05-19T13:44:06.085Z,49
2023-05-19T14:04:07.231Z,49
2023-05-19T14:24:07.798Z,47
2023-05-19T14:34:08.189Z,49
2023-05-19T14:44:09.118Z,49
2023-05-19T14:54:10.091Z,48
2023-05-19T15:04:10.484Z,47
2023-05-19T15:14:10.916Z,46
2023-05-19T15:24:11.395Z,47
2023-05-19T15:44:12.401Z,48
2023-05-19T15:54:13.290Z,50
2023-05-19T16:14:14.968Z,48
2023-05-19T16:24:15.037Z,48
2023-05-19T16:34:15.454Z,49
2023-05-19T16:44:16.081Z,47
2023-05-19T16:54:16.754Z,48
2023-05-19T17:04:17.488Z,48
2023-05-19T17:14:18.248Z,48
2023-05-19T17:24:18.391Z,48
2023-05-19T23:04:40.216Z,68
2023-05-19T23:44:43.770Z,69
