createdAt,value
2019-05-13T00:01:47.955Z,8.25
2019-05-13T00:05:54.796Z,8.23
2019-05-13T00:10:03.850Z,8.14
2019-05-13T00:14:10.023Z,8.17
2019-05-13T00:18:16.792Z,8.06
2019-05-13T00:22:23.635Z,7.99
2019-05-13T00:26:30.532Z,7.96
2019-05-13T00:30:37.480Z,7.91
2019-05-13T00:34:44.643Z,7.91
2019-05-13T00:38:53.484Z,7.81
2019-05-13T00:43:00.330Z,7.80
2019-05-13T00:47:07.204Z,7.73
2019-05-13T00:51:14.256Z,7.72
2019-05-13T00:55:20.963Z,7.76
2019-05-13T00:59:27.627Z,7.72
2019-05-13T01:03:35.409Z,7.67
2019-05-13T01:07:44.539Z,7.67
2019-05-13T01:11:50.602Z,7.61
2019-05-13T01:15:57.339Z,7.51
2019-05-13T01:20:04.417Z,7.53
2019-05-13T01:24:14.182Z,7.48
2019-05-13T01:28:19.801Z,7.39
2019-05-13T01:32:26.565Z,7.31
2019-05-13T01:36:34.102Z,7.29
2019-05-13T01:40:43.706Z,7.29
2019-05-13T01:44:49.500Z,7.22
2019-05-13T01:48:56.330Z,7.20
2019-05-13T01:53:04.190Z,7.13
2019-05-13T01:57:11.374Z,7.05
2019-05-13T02:01:18.227Z,7.00
2019-05-13T02:05:25.082Z,6.99
2019-05-13T02:09:33.777Z,6.91
2019-05-13T02:13:40.802Z,6.88
2019-05-13T02:17:47.565Z,6.89
2019-05-13T02:21:54.477Z,6.81
2019-05-13T02:26:01.284Z,6.69
2019-05-13T02:30:08.190Z,6.69
2019-05-13T02:34:14.856Z,6.62
2019-05-13T02:38:26.425Z,6.55
2019-05-13T02:42:32.740Z,6.53
2019-05-13T02:46:39.197Z,6.51
2019-05-13T02:50:45.879Z,6.43
2019-05-13T02:54:52.983Z,6.42
2019-05-13T02:59:03.446Z,6.34
2019-05-13T03:03:08.358Z,6.32
2019-05-13T03:07:15.085Z,6.24
2019-05-13T03:11:22.743Z,6.23
2019-05-13T03:15:34.112Z,6.16
2019-05-13T03:19:43.542Z,6.20
2019-05-13T03:23:52.604Z,6.15
2019-05-13T03:27:58.769Z,6.09
2019-05-13T03:32:07.425Z,6.10
2019-05-13T03:36:16.675Z,6.11
2019-05-13T03:40:23.315Z,5.98
2019-05-13T03:44:32.924Z,5.88
2019-05-13T03:48:42.887Z,5.83
2019-05-13T03:52:52.527Z,5.88
2019-05-13T03:56:58.152Z,5.80
2019-05-13T04:01:04.854Z,5.83
2019-05-13T04:05:13.303Z,5.70
2019-05-13T04:09:27.476Z,5.70
2019-05-13T04:13:28.855Z,5.74
2019-05-13T04:17:35.675Z,5.73
2019-05-13T04:21:43.114Z,5.74
2019-05-13T04:25:53.647Z,5.71
2019-05-13T04:30:03.096Z,5.73
2019-05-13T04:34:08.228Z,5.84
2019-05-13T04:38:15.055Z,5.75
2019-05-13T04:42:23.104Z,5.81
2019-05-13T04:46:32.786Z,5.87
2019-05-13T04:50:38.760Z,5.91
2019-05-13T04:54:45.419Z,5.97
2019-05-13T04:58:53.001Z,5.99
2019-05-13T05:03:44.650Z,6.03
2019-05-13T05:08:23.135Z,6.05
2019-05-13T05:13:02.338Z,6.10
2019-05-13T05:17:47.826Z,6.13
2019-05-13T05:22:34.558Z,6.22
2019-05-13T05:27:27.230Z,6.33
2019-05-13T05:32:12.334Z,6.39
2019-05-13T05:37:11.813Z,6.56
2019-05-13T05:41:22.424Z,6.59
2019-05-13T05:45:29.287Z,6.81
2019-05-13T05:49:38.100Z,6.84
2019-05-13T05:53:47.719Z,6.96
2019-05-13T05:57:56.267Z,7.04
2019-05-13T06:02:03.397Z,7.16
2019-05-13T06:06:12.397Z,7.27
2019-05-13T06:10:24.322Z,7.45
2019-05-13T06:14:32.697Z,7.52
2019-05-13T06:18:41.531Z,7.59
2019-05-13T06:22:48.428Z,7.85
2019-05-13T06:26:55.132Z,8.03
2019-05-13T06:31:02.678Z,8.08
2019-05-13T06:35:11.498Z,8.05
2019-05-13T06:39:17.900Z,8.16
2019-05-13T06:43:24.561Z,8.29
2019-05-13T06:47:32.182Z,8.32
2019-05-13T06:51:42.762Z,8.50
2019-05-13T06:55:49.583Z,8.63
2019-05-13T06:59:58.002Z,8.63
2019-05-13T07:04:04.743Z,9.05
2019-05-13T07:08:12.515Z,9.33
2019-05-13T07:12:21.704Z,9.29
2019-05-13T07:16:27.712Z,9.44
2019-05-13T07:20:34.394Z,9.55
2019-05-13T07:24:41.615Z,9.66
2019-05-13T07:28:48.522Z,9.67
2019-05-13T07:32:55.272Z,9.75
2019-05-13T07:37:02.349Z,10.01
2019-05-13T07:41:11.847Z,10.32
2019-05-13T07:45:17.764Z,10.26
2019-05-13T07:49:24.574Z,10.33
2019-05-13T07:53:32.211Z,10.60
2019-05-13T07:57:39.126Z,10.72
2019-05-13T08:01:46.848Z,10.70
2019-05-13T08:05:53.670Z,10.94
2019-05-13T08:10:03.355Z,11.26
2019-05-13T08:14:08.830Z,11.33
2019-05-13T08:18:15.665Z,11.44
2019-05-13T08:22:22.624Z,11.61
2019-05-13T08:26:32.202Z,11.90
2019-05-13T08:30:42.251Z,12.20
2019-05-13T08:34:52.604Z,12.47
2019-05-13T08:38:56.381Z,13.25
2019-05-13T08:43:06.477Z,13.41
2019-05-13T08:47:12.175Z,13.90
2019-05-13T08:51:19.018Z,14.54
2019-05-13T08:55:25.824Z,13.86
2019-05-13T08:59:32.562Z,14.74
2019-05-13T09:03:41.749Z,15.35
2019-05-13T09:07:48.157Z,15.47
2019-05-13T09:11:55.019Z,15.91
2019-05-13T09:16:02.681Z,16.01
2019-05-13T09:20:11.477Z,16.27
2019-05-13T09:24:29.078Z,16.58
2019-05-13T09:28:26.665Z,16.86
2019-05-13T09:32:33.472Z,16.82
2019-05-13T09:36:41.745Z,16.83
2019-05-13T09:40:49.051Z,17.88
2019-05-13T09:44:56.170Z,17.19
2019-05-13T09:49:19.695Z,17.61
2019-05-13T09:53:22.595Z,17.93
2019-05-13T09:57:31.974Z,17.49
2019-05-13T10:01:37.832Z,17.68
2019-05-13T10:05:44.610Z,17.67
2019-05-13T10:09:52.099Z,18.00
2019-05-13T10:13:59.131Z,17.99
2019-05-13T10:18:06.034Z,18.52
2019-05-13T10:22:12.993Z,18.19
2019-05-13T10:26:21.997Z,18.75
2019-05-13T10:30:32.180Z,18.69
2019-05-13T10:34:39.428Z,18.62
2019-05-13T10:38:46.499Z,18.68
2019-05-13T10:42:53.300Z,18.64
2019-05-13T10:47:02.535Z,18.46
2019-05-13T10:51:09.344Z,18.93
2019-05-13T10:55:16.309Z,18.67
2019-05-13T10:59:23.285Z,18.25
2019-05-13T11:03:32.947Z,18.95
2019-05-13T11:07:38.859Z,18.84
2019-05-13T11:11:45.730Z,19.38
2019-05-13T11:15:58.047Z,18.68
2019-05-13T11:20:03.477Z,19.17
2019-05-13T11:24:12.669Z,19.19
2019-05-13T11:28:18.946Z,18.85
2019-05-13T11:32:27.748Z,18.92
2019-05-13T11:36:34.543Z,19.92
2019-05-13T11:40:41.545Z,19.76
2019-05-13T11:45:11.853Z,19.49
2019-05-13T11:49:20.113Z,19.61
2019-05-13T11:53:32.738Z,19.57
2019-05-13T11:57:35.285Z,19.63
2019-05-13T12:01:42.883Z,20.32
2019-05-13T12:05:53.424Z,20.22
2019-05-13T12:09:58.393Z,20.56
2019-05-13T12:14:05.422Z,20.18
2019-05-13T12:18:12.791Z,20.12
2019-05-13T12:22:22.912Z,20.34
2019-05-13T12:26:33.096Z,20.25
2019-05-13T12:30:37.816Z,20.03
2019-05-13T12:38:54.231Z,20.59
2019-05-13T12:43:01.942Z,20.71
2019-05-13T12:47:12.118Z,20.59
2019-05-13T12:51:17.752Z,20.93
2019-05-13T12:55:24.877Z,20.15
2019-05-13T12:59:32.108Z,20.48
2019-05-13T13:03:39.977Z,20.44
2019-05-13T13:08:12.037Z,20.47
2019-05-13T13:11:55.209Z,20.13
2019-05-13T13:16:03.554Z,20.65
2019-05-13T13:20:14.741Z,20.65
2019-05-13T13:24:23.337Z,20.64
2019-05-13T13:28:27.796Z,21.15
2019-05-13T13:32:34.549Z,20.90
2019-05-13T13:36:45.963Z,20.93
2019-05-13T13:40:53.397Z,20.92
2019-05-13T13:44:58.271Z,20.83
2019-05-13T13:49:04.973Z,21.11
2019-05-13T13:53:13.911Z,20.52
2019-05-13T13:57:25.258Z,20.26
2019-05-13T14:01:28.501Z,20.84
2019-05-13T14:05:36.375Z,20.83
2019-05-13T14:07:13.385Z,20.35
2019-05-13T14:09:43.256Z,20.65
2019-05-13T14:13:51.672Z,19.76
2019-05-13T14:17:58.555Z,19.65
2019-05-13T14:22:05.242Z,20.12
2019-05-13T14:26:12.159Z,20.40
2019-05-13T14:30:21.468Z,19.86
2019-05-13T14:34:28.275Z,20.21
2019-05-13T14:38:35.014Z,20.23
2019-05-13T14:42:42.687Z,20.20
2019-05-13T14:46:52.122Z,19.83
2019-05-13T14:50:59.033Z,20.08
2019-05-13T14:55:08.104Z,19.99
2019-05-13T14:59:14.900Z,19.39
2019-05-13T15:03:21.769Z,19.80
2019-05-13T15:07:28.401Z,19.21
2019-05-13T15:11:35.123Z,19.42
2019-05-13T15:15:42.257Z,18.85
2019-05-13T15:19:49.003Z,18.66
2019-05-13T15:23:55.868Z,19.11
2019-05-13T15:28:12.178Z,18.55
2019-05-13T15:32:19.524Z,18.43
2019-05-13T15:36:27.325Z,18.40
2019-05-13T15:40:34.056Z,18.27
2019-05-13T15:44:40.788Z,18.12
2019-05-13T15:48:47.453Z,18.10
2019-05-13T15:52:54.137Z,17.45
2019-05-13T15:57:02.579Z,17.71
2019-05-13T16:01:12.287Z,17.61
2019-05-13T16:05:18.142Z,17.22
2019-05-13T16:09:24.892Z,16.86
2019-05-13T16:13:31.965Z,16.99
2019-05-13T16:17:44.484Z,16.62
2019-05-13T16:21:47.539Z,16.62
2019-05-13T16:25:54.323Z,16.50
2019-05-13T16:30:02.481Z,16.31
2019-05-13T16:34:09.355Z,16.22
2019-05-13T16:38:16.427Z,16.27
2019-05-13T16:42:23.306Z,16.18
2019-05-13T16:46:31.573Z,16.01
2019-05-13T16:50:38.549Z,16.08
2019-05-13T16:54:45.362Z,16.00
2019-05-13T16:58:52.269Z,15.83
2019-05-13T17:02:59.039Z,15.81
2019-05-13T17:07:05.905Z,15.67
2019-05-13T17:11:12.703Z,15.68
2019-05-13T17:15:21.275Z,15.58
2019-05-13T17:19:28.109Z,15.44
2019-05-13T17:23:34.886Z,15.42
2019-05-13T17:27:41.761Z,15.27
2019-05-13T17:31:51.490Z,15.33
2019-05-13T17:35:58.381Z,15.16
2019-05-13T17:40:05.289Z,15.09
2019-05-13T17:44:12.094Z,15.03
2019-05-13T17:48:28.482Z,15.07
2019-05-13T17:52:27.371Z,14.98
2019-05-13T17:56:34.502Z,14.91
2019-05-13T18:00:43.275Z,14.95
2019-05-13T18:04:52.265Z,14.81
2019-05-13T18:09:01.253Z,14.75
2019-05-13T18:13:08.638Z,14.69
2019-05-13T18:17:15.360Z,14.66
2019-05-13T18:21:22.100Z,14.56
2019-05-13T18:25:28.860Z,14.51
2019-05-13T18:29:35.570Z,14.45
2019-05-13T18:33:42.515Z,14.34
2019-05-13T18:37:49.262Z,14.29
2019-05-13T18:41:55.923Z,14.23
2019-05-13T18:46:02.687Z,14.14
2019-05-13T18:50:17.955Z,14.06
2019-05-13T18:54:24.935Z,14.00
2019-05-13T18:58:32.306Z,13.89
2019-05-13T19:02:46.656Z,13.83
2019-05-13T19:06:54.685Z,13.76
2019-05-13T19:11:02.328Z,13.67
2019-05-13T19:15:11.326Z,13.54
2019-05-13T19:19:22.957Z,13.45
2019-05-13T19:23:31.477Z,13.39
2019-05-13T19:27:41.124Z,13.31
2019-05-13T19:31:48.185Z,13.21
2019-05-13T19:35:54.976Z,13.14
2019-05-13T19:40:01.950Z,13.09
2019-05-13T19:44:10.529Z,13.05
2019-05-13T19:48:17.272Z,12.98
2019-05-13T19:52:24.234Z,12.90
2019-05-13T19:56:36.974Z,12.80
2019-05-13T20:00:43.938Z,12.70
2019-05-13T20:04:51.879Z,12.69
2019-05-13T20:09:01.422Z,12.61
2019-05-13T20:13:11.229Z,12.49
2019-05-13T20:17:18.383Z,12.40
2019-05-13T20:21:25.028Z,12.40
2019-05-13T20:25:31.809Z,12.35
2019-05-13T20:29:41.564Z,12.26
2019-05-13T20:33:47.812Z,12.25
2019-05-13T20:37:54.529Z,12.18
2019-05-13T20:42:01.763Z,12.11
2019-05-13T20:46:08.586Z,12.09
2019-05-13T20:50:15.259Z,12.00
2019-05-13T20:54:22.933Z,11.90
2019-05-13T20:58:31.863Z,11.91
2019-05-13T21:02:38.111Z,11.91
2019-05-13T21:06:44.833Z,11.91
2019-05-13T21:10:51.765Z,11.80
2019-05-13T21:15:01.682Z,11.86
2019-05-13T21:19:08.480Z,11.76
2019-05-13T21:23:15.346Z,11.65
2019-05-13T21:27:22.095Z,11.46
2019-05-13T21:31:29.101Z,11.37
2019-05-13T21:35:35.828Z,11.40
2019-05-13T21:39:42.667Z,11.29
2019-05-13T21:43:49.457Z,11.19
2019-05-13T21:47:56.173Z,11.06
2019-05-13T21:52:02.986Z,10.98
2019-05-13T21:56:12.022Z,10.92
2019-05-13T22:00:23.453Z,10.87
2019-05-13T22:04:31.323Z,10.79
2019-05-13T22:08:38.088Z,10.68
2019-05-13T22:12:44.933Z,10.61
2019-05-13T22:16:51.823Z,10.47
2019-05-13T22:20:58.588Z,10.39
2019-05-13T22:25:05.498Z,10.31
2019-05-13T22:29:12.196Z,10.28
2019-05-13T22:33:19.011Z,10.15
2019-05-13T22:37:25.816Z,10.15
2019-05-13T22:41:32.503Z,10.14
2019-05-13T22:45:41.678Z,10.03
2019-05-13T22:49:47.706Z,10.01
2019-05-13T22:53:54.588Z,10.01
2019-05-13T22:58:01.632Z,9.89
2019-05-13T23:02:08.360Z,9.84
2019-05-13T23:06:15.325Z,9.86
2019-05-13T23:10:22.623Z,9.78
2019-05-13T23:14:29.438Z,9.75
2019-05-13T23:18:36.193Z,9.65
2019-05-13T23:22:42.928Z,9.59
2019-05-13T23:26:51.531Z,9.53
2019-05-13T23:30:58.229Z,9.34
2019-05-13T23:35:05.085Z,9.25
2019-05-13T23:39:11.876Z,9.09
2019-05-13T23:43:18.602Z,9.08
2019-05-13T23:47:25.344Z,9.00
2019-05-13T23:51:32.251Z,8.91
2019-05-13T23:55:38.886Z,8.88
2019-05-13T23:59:46.809Z,8.89
