createdAt,value
2022-12-13T00:01:46.323Z,17.52
2022-12-13T00:04:14.851Z,16.33
2022-12-13T00:06:42.490Z,17.15
2022-12-13T00:09:10.158Z,17.70
2022-12-13T00:11:39.575Z,17.88
2022-12-13T00:14:08.597Z,15.85
2022-12-13T00:16:36.408Z,17.73
2022-12-13T00:19:04.048Z,17.42
2022-12-13T00:21:32.630Z,19.25
2022-12-13T00:24:00.907Z,16.77
2022-12-13T00:26:29.600Z,19.95
2022-12-13T00:29:00.682Z,18.73
2022-12-13T00:34:19.053Z,20.00
2022-12-13T00:36:46.603Z,18.67
2022-12-13T00:39:16.590Z,19.92
2022-12-13T00:41:44.934Z,19.40
2022-12-13T00:44:14.347Z,19.13
2022-12-13T00:46:42.339Z,21.08
2022-12-13T00:49:10.986Z,19.92
2022-12-13T00:51:38.554Z,18.55
2022-12-13T00:54:06.739Z,17.80
2022-12-13T00:56:34.727Z,18.90
2022-12-13T00:59:02.307Z,17.48
2022-12-13T01:01:32.336Z,18.70
2022-12-13T01:04:00.842Z,18.60
2022-12-13T01:06:29.475Z,20.35
2022-12-13T01:08:57.113Z,18.42
2022-12-13T01:11:25.062Z,19.58
2022-12-13T01:13:52.675Z,18.27
2022-12-13T01:16:20.475Z,16.23
2022-12-13T01:18:49.459Z,18.88
2022-12-13T01:21:18.267Z,18.85
2022-12-13T01:23:46.171Z,19.23
2022-12-13T01:26:14.836Z,18.95
2022-12-13T01:28:42.466Z,18.20
2022-12-13T01:31:11.448Z,17.65
2022-12-13T01:33:42.312Z,18.67
2022-12-13T01:36:13.834Z,16.15
2022-12-13T01:38:41.698Z,16.20
2022-12-13T01:41:16.851Z,17.05
2022-12-13T01:43:53.034Z,15.65
2022-12-13T01:46:22.328Z,16.77
2022-12-13T01:48:52.374Z,17.80
2022-12-13T01:51:23.806Z,17.80
2022-12-13T01:53:52.094Z,16.58
2022-12-13T01:56:21.177Z,17.23
2022-12-13T01:58:50.873Z,16.33
2022-12-13T02:01:19.074Z,16.75
2022-12-13T02:03:46.820Z,16.52
2022-12-13T02:06:25.311Z,16.58
2022-12-13T02:08:54.466Z,16.80
2022-12-13T02:11:22.750Z,15.00
2022-12-13T02:13:50.699Z,17.42
2022-12-13T02:16:29.812Z,16.45
2022-12-13T02:19:05.454Z,16.15
2022-12-13T02:21:35.696Z,16.65
2022-12-13T02:24:21.822Z,15.75
2022-12-13T02:27:04.343Z,15.68
2022-12-13T02:29:53.750Z,15.02
2022-12-13T02:32:25.709Z,16.52
2022-12-13T02:34:57.743Z,15.52
2022-12-13T02:37:32.099Z,16.08
2022-12-13T02:40:02.935Z,17.73
2022-12-13T02:42:33.063Z,16.42
2022-12-13T02:45:03.892Z,18.92
2022-12-13T02:47:34.301Z,16.35
2022-12-13T02:50:04.222Z,17.30
2022-12-13T02:52:33.052Z,16.50
2022-12-13T02:55:00.712Z,16.38
2022-12-13T02:57:32.775Z,16.58
2022-12-13T03:00:02.895Z,16.52
2022-12-13T03:02:35.829Z,15.85
2022-12-13T03:05:25.950Z,16.73
2022-12-13T03:08:01.947Z,16.48
2022-12-13T03:10:32.603Z,16.27
2022-12-13T03:13:20.478Z,17.77
2022-12-13T03:15:52.613Z,16.52
2022-12-13T03:18:21.539Z,17.90
2022-12-13T03:20:51.351Z,18.48
2022-12-13T03:23:19.490Z,16.45
2022-12-13T03:25:48.478Z,16.92
2022-12-13T03:28:16.244Z,17.80
2022-12-13T03:30:43.953Z,14.90
2022-12-13T03:33:11.614Z,16.73
2022-12-13T03:35:44.390Z,15.80
2022-12-13T03:38:21.540Z,15.82
2022-12-13T03:40:51.158Z,15.48
2022-12-13T03:43:22.354Z,17.77
2022-12-13T03:45:50.714Z,16.55
2022-12-13T03:48:21.905Z,18.55
2022-12-13T03:50:51.008Z,18.05
2022-12-13T03:53:22.201Z,18.85
2022-12-13T03:56:01.843Z,17.52
2022-12-13T03:58:34.746Z,19.08
2022-12-13T04:01:05.105Z,18.35
2022-12-13T04:03:34.973Z,17.23
2022-12-13T04:06:02.498Z,17.98
2022-12-13T04:08:31.392Z,20.38
2022-12-13T04:10:59.007Z,18.40
2022-12-13T04:13:34.624Z,18.92
2022-12-13T04:16:02.207Z,18.33
2022-12-13T04:18:29.963Z,18.77
2022-12-13T04:20:57.731Z,17.58
2022-12-13T04:23:25.340Z,17.77
2022-12-13T04:25:54.275Z,17.48
2022-12-13T04:28:22.957Z,17.65
2022-12-13T04:30:52.801Z,17.33
2022-12-13T04:33:21.755Z,17.80
2022-12-13T04:35:49.276Z,17.02
2022-12-13T04:38:17.009Z,19.15
2022-12-13T04:40:44.603Z,17.65
2022-12-13T04:43:13.711Z,18.08
2022-12-13T04:45:41.254Z,18.35
2022-12-13T04:48:08.851Z,18.50
2022-12-13T04:50:38.158Z,18.48
2022-12-13T04:53:05.821Z,18.30
2022-12-13T04:55:33.319Z,18.80
2022-12-13T04:58:00.921Z,18.80
2022-12-13T05:00:29.855Z,20.60
2022-12-13T05:02:59.854Z,21.13
2022-12-13T05:05:27.385Z,22.40
2022-12-13T05:07:54.963Z,22.63
2022-12-13T05:10:32.044Z,22.83
2022-12-13T05:13:08.625Z,20.35
2022-12-13T05:15:43.330Z,23.02
2022-12-13T05:18:11.204Z,21.23
2022-12-13T05:20:39.230Z,19.42
2022-12-13T05:23:07.300Z,18.35
2022-12-13T05:25:38.583Z,18.02
2022-12-13T05:28:27.642Z,19.52
2022-12-13T05:30:58.424Z,17.80
2022-12-13T05:33:26.656Z,19.90
2022-12-13T05:35:59.388Z,18.98
2022-12-13T05:38:29.050Z,22.25
2022-12-13T05:40:56.703Z,20.38
2022-12-13T05:43:42.664Z,20.10
2022-12-13T05:46:15.871Z,25.75
2022-12-13T05:48:43.545Z,31.65
2022-12-13T05:51:12.161Z,28.27
2022-12-13T05:53:40.733Z,24.92
2022-12-13T05:56:09.152Z,28.17
2022-12-13T05:58:37.515Z,30.73
2022-12-13T06:01:06.984Z,25.35
2022-12-13T06:03:36.440Z,22.80
2022-12-13T06:06:05.344Z,25.00
2022-12-13T06:08:35.889Z,23.75
2022-12-13T06:11:11.457Z,22.13
2022-12-13T06:13:42.752Z,21.85
2022-12-13T06:16:22.414Z,23.08
2022-12-13T06:18:57.499Z,24.30
2022-12-13T06:21:26.840Z,22.52
2022-12-13T06:23:54.425Z,22.55
2022-12-13T06:26:23.115Z,21.20
2022-12-13T06:28:51.090Z,21.90
2022-12-13T06:31:18.660Z,20.52
2022-12-13T06:33:46.248Z,20.75
2022-12-13T06:36:15.391Z,17.10
2022-12-13T06:38:43.319Z,18.52
2022-12-13T06:41:12.472Z,16.85
2022-12-13T06:43:42.830Z,19.67
2022-12-13T06:46:10.496Z,18.00
2022-12-13T06:48:38.238Z,18.13
2022-12-13T06:51:07.731Z,18.23
2022-12-13T06:53:38.786Z,18.75
2022-12-13T06:56:08.094Z,20.02
2022-12-13T06:58:35.890Z,18.90
2022-12-13T07:01:05.291Z,19.23
2022-12-13T07:03:42.357Z,20.50
2022-12-13T07:06:13.812Z,21.50
2022-12-13T07:08:42.937Z,20.85
2022-12-13T07:11:14.634Z,20.08
2022-12-13T07:13:42.473Z,22.38
2022-12-13T07:16:10.053Z,20.30
2022-12-13T07:18:37.791Z,21.38
2022-12-13T07:21:05.443Z,19.83
2022-12-13T07:23:33.243Z,18.15
2022-12-13T07:26:02.547Z,18.48
2022-12-13T07:28:30.195Z,18.38
2022-12-13T07:30:57.738Z,19.08
2022-12-13T07:33:25.776Z,18.80
2022-12-13T07:36:01.177Z,17.65
2022-12-13T07:38:28.737Z,18.65
2022-12-13T07:40:57.492Z,18.58
2022-12-13T07:43:27.136Z,18.10
2022-12-13T07:45:54.853Z,17.27
2022-12-13T07:48:22.594Z,17.00
2022-12-13T07:50:54.611Z,17.73
2022-12-13T07:53:22.756Z,16.95
2022-12-13T07:55:50.518Z,18.20
2022-12-13T07:58:18.024Z,17.75
2022-12-13T08:00:50.185Z,16.88
2022-12-13T08:03:25.099Z,17.50
2022-12-13T08:05:59.474Z,16.58
2022-12-13T08:08:30.812Z,16.50
2022-12-13T08:11:01.740Z,16.30
2022-12-13T08:13:29.395Z,16.50
2022-12-13T08:16:02.221Z,17.05
2022-12-13T08:18:30.261Z,18.38
2022-12-13T08:21:52.703Z,17.70
2022-12-13T08:24:07.227Z,19.45
2022-12-13T08:26:36.430Z,17.13
2022-12-13T08:29:04.229Z,19.17
2022-12-13T08:31:33.937Z,17.33
2022-12-13T08:34:01.718Z,16.67
2022-12-13T08:36:29.678Z,16.92
2022-12-13T08:38:58.534Z,15.75
2022-12-13T08:41:26.984Z,13.88
2022-12-13T08:43:59.533Z,14.75
2022-12-13T08:46:29.718Z,16.42
2022-12-13T08:48:59.096Z,15.43
2022-12-13T08:51:33.912Z,14.63
2022-12-13T08:54:10.642Z,15.20
2022-12-13T08:56:39.362Z,14.90
2022-12-13T08:59:11.707Z,15.20
2022-12-13T09:01:39.245Z,14.20
2022-12-13T09:04:08.218Z,15.32
2022-12-13T09:06:35.758Z,16.30
2022-12-13T09:09:03.644Z,17.33
2022-12-13T09:11:35.037Z,16.13
2022-12-13T09:14:05.274Z,16.60
2022-12-13T09:16:37.482Z,16.17
2022-12-13T09:19:24.715Z,15.32
2022-12-13T09:22:02.328Z,15.98
2022-12-13T09:24:36.300Z,16.52
2022-12-13T09:27:09.851Z,15.40
2022-12-13T09:29:37.987Z,16.67
2022-12-13T09:32:05.924Z,14.90
2022-12-13T09:34:34.003Z,13.90
2022-12-13T09:37:03.058Z,13.45
2022-12-13T09:39:30.754Z,15.20
2022-12-13T09:42:00.936Z,13.35
2022-12-13T09:44:30.624Z,13.38
2022-12-13T09:47:13.684Z,12.52
2022-12-13T09:49:42.796Z,13.00
2022-12-13T09:52:21.755Z,11.90
2022-12-13T09:54:51.565Z,13.23
2022-12-13T09:57:31.044Z,14.18
2022-12-13T10:00:01.684Z,13.60
2022-12-13T10:02:30.444Z,13.05
2022-12-13T10:05:12.567Z,11.30
2022-12-13T10:07:56.660Z,11.70
2022-12-13T10:10:24.357Z,11.02
2022-12-13T10:12:53.971Z,11.05
2022-12-13T10:15:22.771Z,11.43
2022-12-13T10:17:55.116Z,12.52
2022-12-13T10:20:26.058Z,12.43
2022-12-13T10:23:31.296Z,10.90
2022-12-13T10:25:47.229Z,11.40
2022-12-13T10:30:47.389Z,10.82
2022-12-13T10:33:24.479Z,10.48
2022-12-13T10:36:05.994Z,10.65
2022-12-13T10:38:37.184Z,10.93
2022-12-13T10:41:04.888Z,11.52
2022-12-13T10:43:32.904Z,11.93
2022-12-13T10:46:01.293Z,11.95
2022-12-13T10:48:38.572Z,11.88
2022-12-13T10:51:08.757Z,12.88
2022-12-13T10:53:46.914Z,11.38
2022-12-13T10:56:22.774Z,11.18
2022-12-13T10:58:56.129Z,11.27
2022-12-13T11:01:28.036Z,10.70
2022-12-13T11:03:58.006Z,12.32
2022-12-13T11:06:43.308Z,11.35
2022-12-13T11:09:23.116Z,11.75
2022-12-13T11:11:51.553Z,11.32
2022-12-13T11:14:32.362Z,12.13
2022-12-13T11:19:34.475Z,12.45
2022-12-13T11:22:09.749Z,12.77
2022-12-13T11:27:37.528Z,13.52
2022-12-13T11:30:17.734Z,13.35
2022-12-13T11:33:06.744Z,12.73
2022-12-13T11:35:40.217Z,12.88
2022-12-13T11:40:59.977Z,12.57
2022-12-13T11:43:30.289Z,13.30
2022-12-13T11:45:59.466Z,13.48
2022-12-13T11:48:30.206Z,12.40
2022-12-13T11:50:58.317Z,14.00
2022-12-13T11:53:28.875Z,14.65
2022-12-13T11:56:00.339Z,13.27
2022-12-13T11:59:02.447Z,11.57
2022-12-13T12:01:22.267Z,12.93
2022-12-13T12:03:53.312Z,12.65
2022-12-13T12:06:22.727Z,11.90
2022-12-13T12:08:54.690Z,13.57
2022-12-13T12:11:27.239Z,11.27
2022-12-13T12:13:56.246Z,13.23
2022-12-13T12:16:31.803Z,11.60
2022-12-13T12:19:01.177Z,11.75
2022-12-13T12:22:05.100Z,11.52
2022-12-13T12:24:29.628Z,11.18
2022-12-13T12:27:07.363Z,13.38
2022-12-13T12:29:51.575Z,12.75
2022-12-13T12:32:26.258Z,11.85
2022-12-13T12:34:57.424Z,12.70
2022-12-13T12:37:30.881Z,12.52
2022-12-13T12:40:13.765Z,11.45
2022-12-13T12:43:14.022Z,12.32
2022-12-13T12:45:58.282Z,11.45
2022-12-13T12:49:01.771Z,12.40
2022-12-13T12:51:34.059Z,11.30
2022-12-13T12:54:12.880Z,12.32
2022-12-13T12:56:43.443Z,12.07
2022-12-13T12:59:19.851Z,11.90
2022-12-13T13:01:52.983Z,11.25
2022-12-13T13:04:23.107Z,12.37
2022-12-13T13:06:53.185Z,12.57
2022-12-13T13:09:29.610Z,15.50
2022-12-13T13:11:57.992Z,12.68
2022-12-13T13:14:31.539Z,12.32
2022-12-13T13:16:59.493Z,12.98
2022-12-13T13:19:44.105Z,13.73
2022-12-13T13:22:31.159Z,12.68
2022-12-13T13:25:15.922Z,13.18
2022-12-13T13:27:44.607Z,11.38
2022-12-13T13:30:20.538Z,12.32
2022-12-13T13:32:49.450Z,12.73
2022-12-13T13:35:37.228Z,13.13
2022-12-13T13:38:05.115Z,12.32
2022-12-13T13:40:35.879Z,13.25
2022-12-13T13:43:08.429Z,11.60
2022-12-13T13:45:51.100Z,11.98
2022-12-13T13:48:46.332Z,12.50
2022-12-13T13:51:38.752Z,12.30
2022-12-13T13:54:30.706Z,12.07
2022-12-13T13:57:20.237Z,12.38
2022-12-13T14:00:12.728Z,11.00
2022-12-13T14:02:59.769Z,12.27
2022-12-13T14:05:47.677Z,12.85
2022-12-13T14:08:33.903Z,12.27
2022-12-13T14:11:19.694Z,11.65
2022-12-13T14:14:03.292Z,12.70
2022-12-13T14:17:04.340Z,12.02
2022-12-13T14:20:01.905Z,13.38
2022-12-13T14:22:40.055Z,11.70
2022-12-13T14:25:26.137Z,12.52
2022-12-13T14:27:56.176Z,12.63
2022-12-13T14:30:27.818Z,13.43
2022-12-13T14:32:57.615Z,12.68
2022-12-13T14:35:26.933Z,13.32
2022-12-13T14:38:00.186Z,12.52
2022-12-13T14:40:30.270Z,11.40
2022-12-13T14:42:58.548Z,12.93
2022-12-13T14:45:30.866Z,12.15
2022-12-13T14:47:59.386Z,13.73
2022-12-13T14:50:28.333Z,11.85
2022-12-13T14:52:57.752Z,11.98
2022-12-13T14:55:28.212Z,11.95
2022-12-13T14:57:56.338Z,12.45
2022-12-13T15:00:25.803Z,12.30
2022-12-13T15:02:54.312Z,12.57
2022-12-13T15:05:28.607Z,12.20
2022-12-13T15:07:57.281Z,12.15
2022-12-13T15:10:29.381Z,13.05
2022-12-13T15:12:59.046Z,12.90
2022-12-13T15:15:29.930Z,12.98
2022-12-13T15:18:08.353Z,12.60
2022-12-13T15:20:39.726Z,12.02
2022-12-13T15:23:13.296Z,12.93
2022-12-13T15:25:41.787Z,11.57
2022-12-13T15:28:18.236Z,11.27
2022-12-13T15:30:49.664Z,13.13
2022-12-13T15:33:25.210Z,13.90
2022-12-13T15:36:05.207Z,12.25
2022-12-13T15:38:32.936Z,13.52
2022-12-13T15:41:03.053Z,14.68
2022-12-13T15:43:34.149Z,13.55
2022-12-13T15:46:02.110Z,13.80
2022-12-13T15:48:30.789Z,13.88
2022-12-13T15:51:08.791Z,13.10
2022-12-13T15:53:36.766Z,12.88
2022-12-13T15:56:24.509Z,13.23
2022-12-13T15:58:57.521Z,15.15
2022-12-13T16:01:30.907Z,12.75
2022-12-13T16:04:03.655Z,14.75
2022-12-13T16:06:31.777Z,12.82
2022-12-13T16:09:01.843Z,12.32
2022-12-13T16:11:31.620Z,12.43
2022-12-13T16:14:32.198Z,10.93
2022-12-13T16:17:01.683Z,10.63
2022-12-13T16:19:38.986Z,9.18
2022-12-13T16:22:08.898Z,11.18
2022-12-13T16:24:37.555Z,10.23
2022-12-13T16:27:08.550Z,10.32
2022-12-13T16:29:38.180Z,8.43
2022-12-13T16:32:08.301Z,9.05
2022-12-13T16:34:37.930Z,8.13
2022-12-13T16:37:08.383Z,8.25
2022-12-13T16:39:52.849Z,8.93
2022-12-13T16:42:20.896Z,8.60
2022-12-13T16:45:17.676Z,8.73
2022-12-13T16:47:48.396Z,8.20
2022-12-13T16:50:17.907Z,9.55
2022-12-13T16:52:45.405Z,8.07
2022-12-13T16:55:13.058Z,8.38
2022-12-13T16:57:40.739Z,7.63
2022-12-13T17:00:12.305Z,8.02
2022-12-13T17:02:40.091Z,8.32
2022-12-13T17:05:07.979Z,7.80
2022-12-13T17:07:36.559Z,8.30
2022-12-13T17:10:06.036Z,7.40
2022-12-13T17:12:33.775Z,7.38
2022-12-13T17:15:02.012Z,8.65
2022-12-13T17:17:35.340Z,8.20
2022-12-13T17:20:05.202Z,7.75
2022-12-13T17:22:32.820Z,8.20
2022-12-13T17:25:00.413Z,6.57
2022-12-13T17:27:29.170Z,7.18
2022-12-13T17:29:57.011Z,7.15
2022-12-13T17:32:24.836Z,7.68
2022-12-13T17:34:54.728Z,8.52
2022-12-13T17:37:22.452Z,7.53
2022-12-13T17:39:49.950Z,7.95
2022-12-13T17:42:19.138Z,7.95
2022-12-13T17:44:46.771Z,7.32
2022-12-13T17:47:14.782Z,7.82
2022-12-13T17:49:42.736Z,7.65
2022-12-13T17:52:13.542Z,8.18
2022-12-13T17:54:41.092Z,7.95
2022-12-13T17:57:10.389Z,6.70
2022-12-13T17:59:43.082Z,6.60
2022-12-13T18:02:12.293Z,7.38
2022-12-13T18:04:39.943Z,6.72
2022-12-13T18:07:08.115Z,6.22
2022-12-13T18:09:40.603Z,6.15
2022-12-13T18:12:09.064Z,6.03
2022-12-13T18:14:36.915Z,6.45
2022-12-13T18:17:04.611Z,5.18
2022-12-13T18:19:32.409Z,5.47
2022-12-13T18:22:00.333Z,5.18
2022-12-13T18:24:28.032Z,5.93
2022-12-13T18:27:00.825Z,4.80
2022-12-13T18:29:29.167Z,5.30
2022-12-13T18:31:57.473Z,4.20
2022-12-13T18:34:25.389Z,4.70
2022-12-13T18:36:53.327Z,3.97
2022-12-13T18:39:21.155Z,4.00
2022-12-13T18:41:49.373Z,3.58
2022-12-13T18:44:20.732Z,3.08
2022-12-13T18:46:50.327Z,3.70
2022-12-13T18:49:21.131Z,3.45
2022-12-13T18:51:50.530Z,3.03
2022-12-13T18:54:18.507Z,2.38
2022-12-13T18:56:46.398Z,3.67
2022-12-13T18:59:14.212Z,3.35
2022-12-13T19:01:43.221Z,3.10
2022-12-13T19:04:10.747Z,3.38
2022-12-13T19:06:38.462Z,3.97
2022-12-13T19:09:07.204Z,3.17
2022-12-13T19:11:35.045Z,3.30
2022-12-13T19:14:02.888Z,3.90
2022-12-13T19:16:30.910Z,3.30
2022-12-13T19:19:03.178Z,3.13
2022-12-13T19:21:30.716Z,3.83
2022-12-13T19:23:58.631Z,3.38
2022-12-13T19:26:27.057Z,3.53
2022-12-13T19:28:56.620Z,2.85
2022-12-13T19:31:30.480Z,4.03
2022-12-13T19:34:00.325Z,3.33
2022-12-13T19:36:46.472Z,3.20
2022-12-13T19:39:20.030Z,3.92
2022-12-13T19:41:59.093Z,3.72
2022-12-13T19:44:35.559Z,4.22
2022-12-13T19:47:03.411Z,4.28
2022-12-13T19:49:42.824Z,3.13
2022-12-13T19:52:13.175Z,4.25
2022-12-13T19:54:44.308Z,3.95
2022-12-13T19:57:12.007Z,5.15
2022-12-13T19:59:41.154Z,4.30
2022-12-13T20:02:13.315Z,5.20
2022-12-13T20:04:41.192Z,4.38
2022-12-13T20:07:11.371Z,4.70
2022-12-13T20:09:40.312Z,4.30
2022-12-13T20:12:20.960Z,5.10
2022-12-13T20:14:51.182Z,6.03
2022-12-13T20:20:13.995Z,5.82
2022-12-13T20:22:51.267Z,5.53
2022-12-13T20:25:23.603Z,5.65
2022-12-13T20:28:02.766Z,5.10
2022-12-13T20:30:33.435Z,4.95
2022-12-13T20:33:05.375Z,5.22
2022-12-13T20:36:22.555Z,4.93
2022-12-13T20:38:52.416Z,4.93
2022-12-13T20:41:22.911Z,4.88
2022-12-13T20:43:54.063Z,5.30
2022-12-13T20:46:21.825Z,4.47
2022-12-13T20:48:57.424Z,5.88
2022-12-13T20:51:29.221Z,5.28
2022-12-13T20:54:00.030Z,5.45
2022-12-13T20:56:31.623Z,4.53
2022-12-13T20:59:24.368Z,4.93
2022-12-13T21:01:55.422Z,4.85
2022-12-13T21:04:24.444Z,5.38
2022-12-13T21:06:55.354Z,5.53
2022-12-13T21:09:23.200Z,5.50
2022-12-13T21:11:54.510Z,5.22
2022-12-13T21:14:30.052Z,5.82
2022-12-13T21:17:05.830Z,5.70
2022-12-13T21:19:54.428Z,5.50
2022-12-13T21:22:24.650Z,6.68
2022-12-13T21:24:55.620Z,6.60
2022-12-13T21:27:23.488Z,5.82
2022-12-13T21:30:04.308Z,6.30
2022-12-13T21:32:31.848Z,6.90
2022-12-13T21:34:59.435Z,6.40
2022-12-13T21:37:27.427Z,5.78
2022-12-13T21:39:55.473Z,6.28
2022-12-13T21:42:23.020Z,6.72
2022-12-13T21:44:51.919Z,6.00
2022-12-13T21:47:21.039Z,7.20
2022-12-13T21:49:49.319Z,6.38
2022-12-13T21:52:19.348Z,6.88
2022-12-13T21:54:48.140Z,6.55
2022-12-13T21:57:29.567Z,7.35
2022-12-13T21:59:57.065Z,5.32
2022-12-13T22:02:26.359Z,6.97
2022-12-13T22:04:54.899Z,7.63
2022-12-13T22:07:23.422Z,7.43
2022-12-13T22:09:51.389Z,8.02
2022-12-13T22:12:20.757Z,6.53
2022-12-13T22:14:48.667Z,6.88
2022-12-13T22:17:16.209Z,8.32
2022-12-13T22:19:48.699Z,7.03
2022-12-13T22:22:19.655Z,7.00
2022-12-13T22:24:53.130Z,6.65
2022-12-13T22:29:52.266Z,7.35
2022-12-13T22:32:20.424Z,7.13
2022-12-13T22:34:49.823Z,7.72
2022-12-13T22:37:17.368Z,6.78
2022-12-13T22:39:46.040Z,5.90
2022-12-13T22:42:13.806Z,7.70
2022-12-13T22:44:41.651Z,7.38
2022-12-13T22:47:09.342Z,7.70
2022-12-13T22:49:37.025Z,7.35
2022-12-13T22:52:06.301Z,7.55
2022-12-13T22:54:35.050Z,7.15
2022-12-13T22:57:02.661Z,7.65
2022-12-13T22:59:30.663Z,6.00
2022-12-13T23:02:02.675Z,6.15
2022-12-13T23:04:31.897Z,7.78
2022-12-13T23:06:59.715Z,7.20
2022-12-13T23:09:28.742Z,6.50
2022-12-13T23:12:13.972Z,6.72
2022-12-13T23:14:41.697Z,7.72
2022-12-13T23:17:09.174Z,7.07
2022-12-13T23:19:50.078Z,6.88
2022-12-13T23:22:21.201Z,6.78
2022-12-13T23:24:56.080Z,6.95
2022-12-13T23:27:24.343Z,6.90
2022-12-13T23:29:51.948Z,8.10
2022-12-13T23:32:20.123Z,6.25
2022-12-13T23:34:47.987Z,6.45
2022-12-13T23:37:15.485Z,7.32
2022-12-13T23:39:43.052Z,7.18
2022-12-13T23:42:11.904Z,7.88
2022-12-13T23:44:39.429Z,7.13
2022-12-13T23:47:06.972Z,6.63
2022-12-13T23:49:36.273Z,8.48
2022-12-13T23:52:03.840Z,7.18
2022-12-13T23:54:31.914Z,7.45
2022-12-13T23:56:59.848Z,6.88
2022-12-13T23:59:29.512Z,7.75
