createdAt,value
2018-01-28T00:00:09.830Z,6.50
2018-01-28T00:02:39.150Z,6.57
2018-01-28T00:05:08.345Z,6.72
2018-01-28T00:07:37.382Z,6.67
2018-01-28T00:10:06.424Z,6.59
2018-01-28T00:12:35.474Z,6.53
2018-01-28T00:15:04.504Z,6.55
2018-01-28T00:17:34.531Z,6.52
2018-01-28T00:20:03.573Z,6.51
2018-01-28T00:22:33.139Z,6.68
2018-01-28T00:25:02.165Z,6.71
2018-01-28T00:27:31.210Z,6.76
2018-01-28T00:30:00.253Z,6.78
2018-01-28T00:32:29.300Z,6.85
2018-01-28T00:34:58.329Z,6.96
2018-01-28T00:37:27.373Z,6.83
2018-01-28T00:39:56.415Z,6.96
2018-01-28T00:42:25.458Z,6.90
2018-01-28T00:44:54.485Z,6.74
2018-01-28T00:47:23.614Z,6.76
2018-01-28T00:49:52.730Z,6.71
2018-01-28T00:52:21.750Z,6.63
2018-01-28T00:54:50.799Z,6.66
2018-01-28T00:57:19.825Z,6.65
2018-01-28T00:59:48.868Z,6.70
2018-01-28T01:02:17.918Z,6.56
2018-01-28T01:04:46.959Z,6.67
2018-01-28T01:07:16.014Z,6.65
2018-01-28T01:09:45.079Z,6.77
2018-01-28T01:12:14.113Z,6.78
2018-01-28T01:14:43.154Z,6.80
2018-01-28T01:17:12.207Z,6.81
2018-01-28T01:19:41.249Z,6.97
2018-01-28T01:22:10.305Z,6.86
2018-01-28T01:24:39.406Z,6.80
2018-01-28T01:27:08.420Z,6.83
2018-01-28T01:29:37.597Z,6.90
2018-01-28T01:32:06.609Z,6.79
2018-01-28T01:34:35.642Z,6.89
2018-01-28T01:37:04.693Z,6.85
2018-01-28T01:39:33.729Z,6.92
2018-01-28T01:42:02.773Z,6.90
2018-01-28T01:44:31.886Z,6.88
2018-01-28T01:47:00.977Z,6.83
2018-01-28T01:49:35.806Z,6.79
2018-01-28T01:52:04.838Z,6.84
2018-01-28T01:54:33.876Z,6.86
2018-01-28T01:57:02.916Z,6.89
2018-01-28T01:59:31.950Z,6.97
2018-01-28T02:02:00.996Z,6.94
2018-01-28T02:07:05.281Z,6.87
2018-01-28T02:09:34.325Z,6.89
2018-01-28T02:12:03.368Z,6.81
2018-01-28T02:14:32.405Z,6.83
2018-01-28T02:17:01.445Z,6.80
2018-01-28T02:19:30.473Z,6.74
2018-01-28T02:21:59.512Z,6.80
2018-01-28T02:24:28.601Z,6.75
2018-01-28T02:26:57.645Z,6.79
2018-01-28T02:29:26.681Z,6.78
2018-01-28T02:31:55.754Z,6.79
2018-01-28T02:34:24.777Z,6.80
2018-01-28T02:36:53.814Z,6.65
2018-01-28T02:41:58.101Z,6.81
2018-01-28T02:44:27.181Z,6.76
2018-01-28T02:46:56.231Z,6.70
2018-01-28T02:49:25.268Z,6.63
2018-01-28T02:51:54.318Z,6.64
2018-01-28T02:54:23.352Z,6.60
2018-01-28T02:59:27.689Z,6.60
2018-01-28T03:01:56.702Z,6.51
2018-01-28T03:04:25.737Z,6.46
2018-01-28T03:06:54.769Z,6.42
2018-01-28T03:09:23.817Z,6.45
2018-01-28T03:11:56.390Z,6.38
2018-01-28T03:14:28.355Z,6.42
2018-01-28T03:16:57.370Z,6.32
2018-01-28T03:19:26.436Z,6.41
2018-01-28T03:21:55.446Z,6.27
2018-01-28T03:24:24.476Z,6.28
2018-01-28T03:26:53.504Z,6.40
2018-01-28T03:29:22.542Z,6.43
2018-01-28T03:31:51.584Z,6.41
2018-01-28T03:34:20.628Z,6.33
2018-01-28T03:36:49.722Z,6.32
2018-01-28T03:39:18.766Z,6.21
2018-01-28T03:41:47.820Z,6.29
2018-01-28T03:44:16.874Z,6.23
2018-01-28T03:49:21.094Z,6.10
2018-01-28T03:51:50.122Z,6.19
2018-01-28T03:54:19.150Z,6.18
2018-01-28T03:59:23.419Z,6.10
2018-01-28T04:01:52.458Z,5.96
2018-01-28T04:04:21.498Z,5.97
2018-01-28T04:06:50.525Z,6.01
2018-01-28T04:09:19.582Z,5.88
2018-01-28T04:11:48.602Z,5.85
2018-01-28T04:14:21.171Z,5.80
2018-01-28T04:16:50.185Z,5.80
2018-01-28T04:19:19.251Z,5.80
2018-01-28T04:21:48.275Z,5.84
2018-01-28T04:24:17.336Z,5.86
2018-01-28T04:26:46.367Z,5.82
2018-01-28T04:29:15.402Z,5.95
2018-01-28T04:34:19.621Z,6.01
2018-01-28T04:36:49.025Z,6.04
2018-01-28T04:39:18.095Z,6.01
2018-01-28T04:41:47.124Z,6.03
2018-01-28T04:44:16.162Z,5.99
2018-01-28T04:46:45.217Z,6.05
2018-01-28T04:49:14.257Z,6.02
2018-01-28T04:51:43.302Z,5.91
2018-01-28T04:54:12.331Z,5.90
2018-01-28T04:59:19.321Z,5.74
2018-01-28T05:01:49.241Z,5.67
2018-01-28T05:04:18.280Z,5.56
2018-01-28T05:06:47.315Z,5.62
2018-01-28T05:09:16.364Z,5.63
2018-01-28T05:11:45.402Z,5.47
2018-01-28T05:14:14.425Z,5.56
2018-01-28T05:16:43.473Z,5.56
2018-01-28T05:19:12.510Z,5.50
2018-01-28T05:21:41.557Z,5.52
2018-01-28T05:24:10.598Z,5.48
2018-01-28T05:26:39.675Z,5.60
2018-01-28T05:29:08.706Z,5.59
2018-01-28T05:31:37.773Z,5.55
2018-01-28T05:34:06.809Z,5.58
2018-01-28T05:39:11.046Z,5.65
2018-01-28T05:41:40.089Z,5.60
2018-01-28T05:44:09.125Z,5.69
2018-01-28T05:46:38.197Z,5.75
2018-01-28T05:49:07.247Z,5.72
2018-01-28T05:51:36.317Z,5.58
2018-01-28T05:54:05.337Z,5.53
2018-01-28T05:59:10.101Z,5.72
2018-01-28T06:01:39.235Z,5.59
2018-01-28T06:04:08.273Z,5.55
2018-01-28T06:06:37.309Z,5.61
2018-01-28T06:09:06.355Z,5.58
2018-01-28T06:11:35.411Z,5.65
2018-01-28T06:16:39.677Z,5.59
2018-01-28T06:19:08.725Z,5.57
2018-01-28T06:21:37.765Z,5.63
2018-01-28T06:24:06.814Z,5.65
2018-01-28T06:26:35.846Z,5.62
2018-01-28T06:29:04.893Z,5.56
2018-01-28T06:31:33.993Z,5.63
2018-01-28T06:34:03.020Z,5.77
2018-01-28T06:36:32.065Z,5.64
2018-01-28T06:39:01.118Z,5.72
2018-01-28T06:41:30.346Z,5.73
2018-01-28T06:43:59.386Z,5.77
2018-01-28T06:46:28.433Z,5.69
2018-01-28T06:51:32.662Z,5.84
2018-01-28T06:54:01.734Z,5.89
2018-01-28T06:56:30.837Z,5.69
2018-01-28T06:58:59.886Z,5.84
2018-01-28T07:01:28.918Z,5.85
2018-01-28T07:03:57.997Z,5.79
2018-01-28T07:06:27.025Z,5.88
2018-01-28T07:08:56.069Z,5.82
2018-01-28T07:11:25.114Z,5.97
2018-01-28T07:13:54.172Z,5.92
2018-01-28T07:16:23.225Z,5.84
2018-01-28T07:18:52.273Z,5.94
2018-01-28T07:21:21.305Z,6.06
2018-01-28T07:23:50.349Z,6.12
2018-01-28T07:28:54.569Z,6.25
2018-01-28T07:31:23.605Z,6.24
2018-01-28T07:33:52.769Z,6.30
2018-01-28T07:36:22.123Z,6.34
2018-01-28T07:38:51.154Z,6.40
2018-01-28T07:41:20.298Z,6.37
2018-01-28T07:46:24.517Z,6.53
2018-01-28T07:48:53.589Z,6.55
2018-01-28T07:51:22.736Z,6.57
2018-01-28T07:53:51.744Z,6.57
2018-01-28T07:56:20.795Z,6.59
2018-01-28T07:58:49.827Z,6.61
2018-01-28T08:03:54.045Z,6.63
2018-01-28T08:06:23.120Z,6.73
2018-01-28T08:08:53.898Z,6.73
2018-01-28T08:11:22.937Z,6.72
2018-01-28T08:13:53.721Z,6.76
2018-01-28T08:16:22.753Z,6.85
2018-01-28T08:18:51.809Z,7.04
2018-01-28T08:21:20.849Z,7.06
2018-01-28T08:23:49.917Z,7.14
2018-01-28T08:26:18.956Z,7.08
2018-01-28T08:28:48.745Z,7.24
2018-01-28T08:33:53.079Z,7.26
2018-01-28T08:36:23.084Z,7.35
2018-01-28T08:38:52.136Z,7.37
2018-01-28T08:41:21.177Z,7.47
2018-01-28T08:43:50.271Z,7.56
2018-01-28T08:46:19.482Z,7.72
2018-01-28T08:48:48.507Z,7.77
2018-01-28T08:51:17.558Z,7.94
2018-01-28T08:53:46.607Z,8.04
2018-01-28T08:56:15.684Z,8.07
2018-01-28T08:58:44.706Z,8.09
2018-01-28T09:01:13.755Z,8.05
2018-01-28T09:03:42.794Z,8.20
2018-01-28T09:06:11.866Z,8.35
2018-01-28T09:08:40.908Z,8.39
2018-01-28T09:11:09.965Z,8.28
2018-01-28T09:13:39.010Z,8.13
2018-01-28T09:16:08.059Z,8.06
2018-01-28T09:18:37.106Z,8.12
2018-01-28T09:21:06.149Z,8.11
2018-01-28T09:23:35.205Z,8.03
2018-01-28T09:26:04.241Z,8.22
2018-01-28T09:28:33.280Z,8.30
2018-01-28T09:31:02.341Z,8.31
2018-01-28T09:33:31.392Z,8.32
2018-01-28T09:36:00.442Z,8.39
2018-01-28T09:38:29.486Z,8.47
2018-01-28T09:40:58.531Z,8.31
2018-01-28T09:43:29.007Z,8.48
2018-01-28T09:45:58.051Z,8.53
2018-01-28T09:48:27.089Z,8.59
2018-01-28T09:53:31.321Z,8.72
2018-01-28T09:56:01.337Z,8.87
2018-01-28T09:58:32.295Z,8.77
2018-01-28T10:01:02.282Z,8.79
2018-01-28T10:03:31.345Z,8.82
2018-01-28T10:08:40.405Z,8.78
2018-01-28T10:11:09.762Z,8.65
2018-01-28T10:13:38.792Z,8.81
2018-01-28T10:16:07.846Z,8.90
2018-01-28T10:18:37.784Z,9.09
2018-01-28T10:21:06.845Z,9.07
2018-01-28T10:23:35.886Z,8.97
2018-01-28T10:26:13.546Z,9.18
2018-01-28T10:28:47.206Z,8.83
2018-01-28T10:34:05.149Z,9.09
2018-01-28T10:36:41.174Z,8.95
2018-01-28T10:39:15.652Z,9.06
2018-01-28T10:41:50.887Z,9.05
2018-01-28T10:49:02.678Z,9.18
2018-01-28T10:51:38.074Z,9.31
2018-01-28T10:54:15.035Z,9.22
2018-01-28T10:59:26.250Z,9.16
2018-01-28T11:02:01.953Z,9.15
2018-01-28T11:04:35.993Z,9.18
2018-01-28T11:07:11.397Z,9.22
2018-01-28T11:09:49.173Z,9.31
2018-01-28T11:17:46.425Z,9.63
2018-01-28T11:20:23.137Z,9.82
2018-01-28T11:28:12.156Z,10.14
2018-01-28T11:30:46.378Z,9.84
2018-01-28T11:33:22.707Z,9.78
2018-01-28T11:35:57.782Z,9.77
2018-01-28T11:38:35.690Z,9.75
2018-01-28T11:41:14.241Z,9.64
2018-01-28T11:43:51.148Z,9.85
2018-01-28T11:46:25.643Z,9.73
2018-01-28T11:49:01.412Z,9.73
2018-01-28T11:51:38.675Z,10.05
2018-01-28T11:54:14.778Z,10.01
2018-01-28T11:56:51.606Z,9.94
2018-01-28T11:59:26.556Z,9.94
2018-01-28T12:02:07.489Z,10.43
2018-01-28T12:04:43.814Z,10.18
2018-01-28T12:07:23.436Z,10.31
2018-01-28T12:10:02.123Z,10.21
2018-01-28T12:12:42.742Z,10.61
2018-01-28T12:15:19.877Z,10.61
2018-01-28T12:17:55.666Z,10.46
2018-01-28T12:20:33.871Z,10.79
2018-01-28T12:25:45.096Z,10.97
2018-01-28T12:28:20.731Z,10.56
2018-01-28T12:30:56.439Z,10.46
2018-01-28T12:33:32.995Z,10.45
2018-01-28T12:38:46.246Z,10.31
2018-01-28T12:41:24.723Z,10.30
2018-01-28T12:44:00.981Z,10.37
2018-01-28T12:46:36.022Z,10.53
2018-01-28T12:49:15.723Z,10.68
2018-01-28T12:51:51.079Z,10.61
2018-01-28T12:54:28.487Z,10.61
2018-01-28T12:57:04.501Z,10.42
2018-01-28T12:59:42.042Z,10.49
2018-01-28T13:02:16.924Z,10.61
2018-01-28T13:04:53.933Z,10.87
2018-01-28T13:07:29.596Z,11.00
2018-01-28T13:10:04.450Z,11.51
2018-01-28T13:12:40.566Z,11.49
2018-01-28T13:17:57.774Z,11.40
2018-01-28T13:20:34.603Z,11.56
2018-01-28T13:23:10.996Z,11.60
2018-01-28T13:25:48.299Z,11.42
2018-01-28T13:28:24.924Z,11.42
2018-01-28T13:30:59.866Z,11.23
2018-01-28T13:33:29.207Z,11.29
2018-01-28T13:35:58.237Z,11.24
2018-01-28T13:38:27.272Z,11.39
2018-01-28T13:40:56.332Z,11.03
2018-01-28T13:43:25.382Z,10.92
2018-01-28T13:45:54.482Z,10.98
2018-01-28T13:50:58.825Z,10.97
2018-01-28T13:53:27.898Z,11.01
2018-01-28T13:55:56.939Z,11.17
2018-01-28T13:58:26.006Z,11.04
2018-01-28T14:00:55.056Z,11.11
2018-01-28T14:03:24.098Z,10.82
2018-01-28T14:05:53.165Z,10.89
2018-01-28T14:08:22.213Z,11.12
2018-01-28T14:10:51.275Z,11.13
2018-01-28T14:13:20.333Z,11.16
2018-01-28T14:15:49.998Z,11.29
2018-01-28T14:18:21.447Z,11.20
2018-01-28T14:20:50.811Z,11.25
2018-01-28T14:23:20.208Z,11.23
2018-01-28T14:25:49.876Z,11.06
2018-01-28T14:28:19.349Z,11.10
2018-01-28T14:30:48.464Z,10.97
2018-01-28T14:33:17.523Z,10.72
2018-01-28T14:35:47.585Z,10.79
2018-01-28T14:38:16.633Z,10.71
2018-01-28T14:40:46.817Z,10.64
2018-01-28T14:43:15.841Z,10.84
2018-01-28T14:45:46.180Z,10.71
2018-01-28T14:48:15.221Z,10.69
2018-01-28T14:50:45.397Z,10.58
2018-01-28T14:53:18.735Z,10.63
2018-01-28T14:55:52.754Z,10.52
2018-01-28T14:58:25.624Z,10.55
2018-01-28T15:03:35.348Z,10.64
2018-01-28T15:08:44.242Z,10.68
2018-01-28T15:13:53.864Z,10.67
2018-01-28T15:16:28.363Z,10.70
2018-01-28T15:19:01.343Z,10.58
2018-01-28T15:21:34.214Z,10.44
2018-01-28T15:24:07.498Z,10.60
2018-01-28T15:26:40.811Z,10.56
2018-01-28T15:29:13.559Z,10.55
2018-01-28T15:31:47.061Z,10.55
2018-01-28T15:34:20.381Z,10.53
2018-01-28T15:36:54.347Z,10.54
2018-01-28T15:39:27.216Z,10.54
2018-01-28T15:42:00.028Z,10.52
2018-01-28T15:44:29.059Z,10.54
2018-01-28T15:46:58.132Z,10.58
2018-01-28T15:49:27.179Z,10.49
2018-01-28T15:54:31.409Z,10.57
2018-01-28T15:57:00.458Z,10.54
2018-01-28T15:59:29.493Z,10.53
2018-01-28T16:01:59.369Z,10.46
2018-01-28T16:04:28.398Z,10.48
2018-01-28T16:06:57.441Z,10.41
2018-01-28T16:09:26.486Z,10.45
2018-01-28T16:11:55.525Z,10.45
2018-01-28T16:16:59.805Z,10.19
2018-01-28T16:19:29.512Z,10.22
2018-01-28T16:21:58.592Z,10.15
2018-01-28T16:24:28.066Z,10.11
2018-01-28T16:26:57.168Z,10.14
2018-01-28T16:29:26.275Z,10.12
2018-01-28T16:31:55.337Z,10.17
2018-01-28T16:34:24.386Z,10.08
2018-01-28T16:36:53.426Z,10.00
2018-01-28T16:41:57.739Z,10.12
2018-01-28T16:44:26.788Z,10.05
2018-01-28T16:46:55.817Z,9.93
2018-01-28T16:52:00.057Z,9.88
2018-01-28T16:54:29.138Z,9.88
2018-01-28T16:56:58.418Z,9.82
2018-01-28T17:02:02.711Z,9.81
2018-01-28T17:04:31.738Z,9.76
2018-01-28T17:07:00.800Z,9.72
2018-01-28T17:12:05.022Z,9.61
2018-01-28T17:14:34.089Z,9.59
2018-01-28T17:17:03.197Z,9.44
2018-01-28T17:19:32.273Z,9.48
2018-01-28T17:22:01.302Z,9.57
2018-01-28T17:24:30.585Z,9.42
2018-01-28T17:26:59.638Z,9.26
2018-01-28T17:29:28.687Z,9.21
2018-01-28T17:31:57.734Z,9.08
2018-01-28T17:34:26.858Z,9.09
2018-01-28T17:36:55.900Z,8.97
2018-01-28T17:39:24.921Z,8.90
2018-01-28T17:41:53.957Z,8.98
2018-01-28T17:44:22.996Z,9.09
2018-01-28T17:46:52.052Z,9.00
2018-01-28T17:49:21.147Z,8.99
2018-01-28T17:51:50.179Z,8.95
2018-01-28T17:54:19.169Z,9.08
2018-01-28T17:56:48.276Z,9.04
2018-01-28T17:59:17.308Z,9.16
2018-01-28T18:01:46.618Z,8.92
2018-01-28T18:04:15.636Z,8.77
2018-01-28T18:06:45.815Z,8.93
2018-01-28T18:09:14.844Z,8.93
2018-01-28T18:14:19.069Z,8.89
2018-01-28T18:16:50.644Z,8.91
2018-01-28T18:19:20.560Z,8.86
2018-01-28T18:24:24.781Z,8.81
2018-01-28T18:26:53.878Z,8.90
2018-01-28T18:29:22.915Z,8.91
2018-01-28T18:31:51.951Z,8.85
2018-01-28T18:34:20.974Z,8.97
2018-01-28T18:36:50.016Z,8.95
2018-01-28T18:39:19.050Z,8.91
2018-01-28T18:41:48.082Z,8.94
2018-01-28T18:44:17.130Z,8.91
2018-01-28T18:46:46.550Z,8.88
2018-01-28T18:49:16.063Z,8.70
2018-01-28T18:51:46.027Z,8.70
2018-01-28T18:54:15.066Z,8.61
2018-01-28T18:56:44.905Z,8.71
2018-01-28T18:59:13.974Z,8.69
2018-01-28T19:01:43.448Z,8.77
2018-01-28T19:04:12.668Z,8.74
2018-01-28T19:06:41.837Z,8.80
2018-01-28T19:09:10.886Z,8.75
2018-01-28T19:11:39.905Z,8.63
2018-01-28T19:14:08.951Z,8.69
2018-01-28T19:16:38.004Z,8.75
2018-01-28T19:19:07.028Z,8.70
2018-01-28T19:21:36.061Z,8.61
2018-01-28T19:24:05.096Z,8.63
2018-01-28T19:26:34.160Z,8.61
2018-01-28T19:29:03.274Z,8.62
2018-01-28T19:31:32.297Z,8.53
2018-01-28T19:34:01.678Z,8.43
2018-01-28T19:36:30.689Z,8.47
2018-01-28T19:38:59.721Z,8.45
2018-01-28T19:41:28.753Z,8.46
2018-01-28T19:43:57.801Z,8.32
2018-01-28T19:46:26.843Z,8.24
2018-01-28T19:48:56.161Z,8.06
2018-01-28T19:54:00.505Z,8.12
2018-01-28T19:56:29.524Z,8.15
2018-01-28T19:58:58.539Z,8.09
2018-01-28T20:01:27.584Z,7.97
2018-01-28T20:03:56.608Z,7.99
2018-01-28T20:06:25.641Z,7.94
2018-01-28T20:08:54.679Z,7.84
2018-01-28T20:11:23.707Z,7.81
2018-01-28T20:13:52.749Z,7.81
2018-01-28T20:16:21.783Z,7.63
2018-01-28T20:18:51.096Z,7.62
2018-01-28T20:21:20.148Z,7.58
2018-01-28T20:23:49.212Z,7.63
2018-01-28T20:26:18.238Z,7.69
2018-01-28T20:28:48.457Z,7.53
2018-01-28T20:31:17.493Z,7.60
2018-01-28T20:33:46.545Z,7.51
2018-01-28T20:36:15.590Z,7.55
2018-01-28T20:38:44.721Z,7.47
2018-01-28T20:41:13.780Z,7.39
2018-01-28T20:43:42.837Z,7.27
2018-01-28T20:46:12.076Z,7.17
2018-01-28T20:48:41.145Z,7.22
2018-01-28T20:51:10.248Z,7.32
2018-01-28T20:53:39.299Z,7.29
2018-01-28T20:56:08.356Z,7.24
2018-01-28T20:58:37.380Z,7.27
2018-01-28T21:01:06.426Z,7.36
2018-01-28T21:03:35.452Z,7.33
2018-01-28T21:06:04.482Z,7.36
2018-01-28T21:08:33.529Z,7.32
2018-01-28T21:11:02.575Z,7.37
2018-01-28T21:13:31.614Z,7.34
2018-01-28T21:16:00.652Z,7.27
2018-01-28T21:18:29.692Z,7.36
2018-01-28T21:20:59.761Z,7.33
2018-01-28T21:23:28.769Z,7.35
2018-01-28T21:25:57.869Z,7.27
2018-01-28T21:28:26.912Z,7.28
2018-01-28T21:30:55.949Z,7.39
2018-01-28T21:33:24.985Z,7.37
2018-01-28T21:35:54.056Z,7.42
2018-01-28T21:38:23.094Z,7.40
2018-01-28T21:40:52.132Z,7.45
2018-01-28T21:43:21.166Z,7.40
2018-01-28T21:45:50.400Z,7.39
2018-01-28T21:50:54.601Z,7.43
2018-01-28T21:53:23.673Z,7.43
2018-01-28T21:55:58.110Z,7.42
2018-01-28T21:58:31.638Z,7.34
2018-01-28T22:01:06.579Z,7.28
2018-01-28T22:10:01.218Z,7.24
2018-01-28T22:12:30.236Z,7.21
2018-01-28T22:14:59.325Z,7.21
2018-01-28T22:17:28.373Z,7.19
2018-01-28T22:19:57.405Z,7.11
2018-01-28T22:22:26.439Z,7.12
2018-01-28T22:24:55.465Z,7.06
2018-01-28T22:27:24.513Z,6.96
2018-01-28T22:32:28.774Z,6.83
2018-01-28T22:34:57.846Z,6.78
2018-01-28T22:37:26.885Z,6.64
2018-01-28T22:39:55.916Z,6.59
2018-01-28T22:42:24.948Z,6.51
2018-01-28T22:44:53.995Z,6.53
2018-01-28T22:47:23.022Z,6.53
2018-01-28T22:50:00.455Z,6.49
2018-01-28T22:55:04.677Z,6.35
2018-01-28T22:57:33.818Z,6.34
2018-01-28T23:00:02.905Z,6.47
2018-01-28T23:02:31.957Z,6.46
2018-01-28T23:05:00.989Z,6.46
2018-01-28T23:07:30.073Z,6.43
2018-01-28T23:09:59.126Z,6.61
2018-01-28T23:12:28.146Z,6.45
2018-01-28T23:14:57.201Z,6.34
2018-01-28T23:17:26.265Z,6.36
2018-01-28T23:19:55.306Z,6.42
2018-01-28T23:22:24.318Z,6.45
2018-01-28T23:24:53.347Z,6.38
2018-01-28T23:27:22.380Z,6.56
2018-01-28T23:32:26.605Z,6.54
2018-01-28T23:34:55.632Z,6.66
2018-01-28T23:37:24.662Z,6.62
2018-01-28T23:39:53.690Z,6.67
2018-01-28T23:42:22.713Z,6.63
2018-01-28T23:47:27.938Z,6.77
2018-01-28T23:49:56.977Z,6.74
2018-01-28T23:52:26.009Z,6.75
2018-01-28T23:54:55.062Z,6.78
2018-01-28T23:57:24.129Z,6.73
2018-01-28T23:59:53.170Z,6.73
