createdAt,value
2022-11-11T00:01:49.622Z,5.03
2022-11-11T00:03:39.764Z,5.10
2022-11-11T00:05:29.975Z,5.35
2022-11-11T00:07:19.946Z,5.07
2022-11-11T00:09:10.246Z,5.13
2022-11-11T00:11:04.644Z,4.80
2022-11-11T00:12:54.580Z,4.97
2022-11-11T00:14:44.754Z,4.88
2022-11-11T00:16:34.749Z,4.72
2022-11-11T00:18:25.196Z,5.75
2022-11-11T00:20:18.031Z,5.78
2022-11-11T00:22:21.875Z,5.10
2022-11-11T00:24:26.178Z,5.20
2022-11-11T00:26:38.481Z,4.97
2022-11-11T00:28:26.693Z,4.72
2022-11-11T00:30:17.194Z,4.70
2022-11-11T00:32:07.823Z,5.57
2022-11-11T00:33:58.071Z,5.75
2022-11-11T00:35:48.509Z,5.47
2022-11-11T00:37:38.495Z,5.75
2022-11-11T00:39:28.775Z,5.03
2022-11-11T00:41:20.213Z,5.95
2022-11-11T00:43:10.240Z,5.57
2022-11-11T00:45:00.541Z,6.30
2022-11-11T00:46:50.594Z,5.25
2022-11-11T00:48:40.596Z,4.95
2022-11-11T00:50:30.796Z,5.05
2022-11-11T00:52:20.932Z,5.20
2022-11-11T00:54:11.269Z,5.15
2022-11-11T00:56:01.623Z,5.35
2022-11-11T00:57:52.044Z,5.47
2022-11-11T00:59:42.230Z,4.90
2022-11-11T01:01:35.608Z,5.25
2022-11-11T01:03:25.722Z,5.30
2022-11-11T01:05:15.964Z,5.22
2022-11-11T01:07:06.235Z,5.28
2022-11-11T01:08:56.510Z,6.35
2022-11-11T01:10:46.886Z,5.07
2022-11-11T01:12:37.318Z,4.32
2022-11-11T01:14:27.104Z,4.65
2022-11-11T01:16:24.989Z,5.20
2022-11-11T01:18:17.881Z,5.18
2022-11-11T01:20:07.974Z,4.70
2022-11-11T01:21:58.613Z,4.78
2022-11-11T01:23:48.670Z,4.55
2022-11-11T01:25:39.503Z,5.10
2022-11-11T01:27:29.844Z,4.63
2022-11-11T01:29:20.332Z,4.93
2022-11-11T01:31:12.991Z,4.97
2022-11-11T01:33:03.370Z,5.28
2022-11-11T01:34:53.537Z,5.22
2022-11-11T01:36:43.938Z,4.40
2022-11-11T01:38:33.834Z,3.90
2022-11-11T01:40:23.888Z,4.38
2022-11-11T01:42:14.096Z,4.72
2022-11-11T01:44:14.713Z,4.20
2022-11-11T01:46:05.196Z,4.97
2022-11-11T01:48:22.266Z,3.97
2022-11-11T01:50:05.876Z,4.20
2022-11-11T01:52:11.006Z,4.43
2022-11-11T01:54:05.853Z,5.17
2022-11-11T01:55:56.954Z,5.20
2022-11-11T01:57:54.898Z,3.70
2022-11-11T01:59:46.405Z,3.83
2022-11-11T02:01:36.351Z,5.90
2022-11-11T02:03:27.073Z,4.40
2022-11-11T02:05:18.454Z,4.10
2022-11-11T02:07:09.038Z,4.17
2022-11-11T02:08:59.332Z,4.28
2022-11-11T02:10:49.399Z,3.88
2022-11-11T02:12:39.630Z,4.60
2022-11-11T02:14:31.507Z,4.28
2022-11-11T02:16:23.905Z,4.30
2022-11-11T02:18:14.107Z,4.32
2022-11-11T02:20:04.755Z,4.25
2022-11-11T02:21:57.879Z,3.55
2022-11-11T02:24:07.789Z,4.25
2022-11-11T02:25:57.941Z,3.80
2022-11-11T02:27:49.589Z,3.53
2022-11-11T02:29:39.800Z,3.50
2022-11-11T02:31:30.142Z,3.50
2022-11-11T02:33:20.603Z,4.18
2022-11-11T02:35:18.109Z,3.85
2022-11-11T02:37:08.791Z,3.92
2022-11-11T02:39:02.248Z,4.10
2022-11-11T02:40:52.284Z,3.80
2022-11-11T02:42:42.168Z,3.63
2022-11-11T02:44:32.123Z,3.53
2022-11-11T02:46:22.506Z,3.87
2022-11-11T02:48:15.736Z,3.65
2022-11-11T02:50:06.399Z,3.70
2022-11-11T02:51:56.475Z,3.15
2022-11-11T02:53:46.851Z,3.58
2022-11-11T02:55:37.442Z,3.53
2022-11-11T02:57:28.008Z,3.83
2022-11-11T02:59:18.624Z,3.15
2022-11-11T03:01:08.886Z,3.78
2022-11-11T03:03:02.068Z,3.60
2022-11-11T03:04:52.573Z,3.53
2022-11-11T03:06:42.985Z,3.60
2022-11-11T03:08:33.146Z,3.70
2022-11-11T03:10:23.484Z,3.03
2022-11-11T03:12:17.066Z,3.38
2022-11-11T03:14:07.466Z,3.20
2022-11-11T03:15:57.697Z,3.50
2022-11-11T03:17:47.964Z,3.35
2022-11-11T03:19:38.201Z,3.30
2022-11-11T03:22:50.555Z,3.17
2022-11-11T03:23:38.364Z,3.37
2022-11-11T03:25:31.460Z,3.53
2022-11-11T03:27:21.490Z,3.42
2022-11-11T03:29:11.756Z,2.60
2022-11-11T03:31:04.236Z,3.30
2022-11-11T03:32:54.598Z,3.60
2022-11-11T03:34:44.762Z,3.58
2022-11-11T03:36:34.852Z,2.70
2022-11-11T03:38:25.135Z,3.08
2022-11-11T03:40:15.002Z,3.03
2022-11-11T03:42:04.808Z,3.00
2022-11-11T03:43:54.582Z,3.35
2022-11-11T03:45:44.668Z,3.17
2022-11-11T03:47:34.787Z,3.08
2022-11-11T03:49:24.574Z,3.20
2022-11-11T03:51:14.675Z,3.37
2022-11-11T03:53:06.245Z,3.07
2022-11-11T03:54:56.467Z,3.08
2022-11-11T03:56:46.433Z,3.15
2022-11-11T03:58:36.340Z,2.63
2022-11-11T04:00:28.203Z,2.70
2022-11-11T04:02:18.499Z,3.00
2022-11-11T04:04:08.566Z,3.03
2022-11-11T04:05:58.775Z,3.17
2022-11-11T04:07:50.836Z,2.25
2022-11-11T04:09:40.670Z,2.67
2022-11-11T04:11:35.319Z,2.80
2022-11-11T04:13:25.796Z,2.77
2022-11-11T04:15:16.604Z,3.17
2022-11-11T04:17:06.763Z,3.42
2022-11-11T04:18:56.863Z,2.70
2022-11-11T04:20:46.845Z,3.13
2022-11-11T04:22:41.699Z,4.03
2022-11-11T04:24:31.803Z,2.90
2022-11-11T04:26:21.794Z,2.97
2022-11-11T04:28:11.997Z,3.05
2022-11-11T04:30:02.259Z,3.13
2022-11-11T04:31:52.070Z,2.30
2022-11-11T04:33:42.526Z,2.92
2022-11-11T04:35:32.642Z,2.25
2022-11-11T04:37:23.552Z,3.08
2022-11-11T04:39:13.651Z,2.20
2022-11-11T04:41:03.864Z,3.17
2022-11-11T04:42:54.216Z,2.95
2022-11-11T04:44:44.496Z,2.78
2022-11-11T04:46:34.441Z,3.13
2022-11-11T04:48:24.552Z,2.47
2022-11-11T04:50:15.024Z,2.28
2022-11-11T04:52:04.894Z,2.45
2022-11-11T04:53:55.868Z,2.63
2022-11-11T04:55:46.157Z,2.42
2022-11-11T04:57:48.184Z,3.03
2022-11-11T04:59:38.165Z,2.50
2022-11-11T05:01:28.383Z,2.83
2022-11-11T05:03:19.297Z,2.60
2022-11-11T05:05:09.186Z,2.58
2022-11-11T05:06:59.873Z,2.55
2022-11-11T05:08:50.444Z,2.25
2022-11-11T05:10:40.652Z,2.20
2022-11-11T05:12:30.548Z,2.67
2022-11-11T05:14:21.148Z,2.42
2022-11-11T05:16:22.915Z,2.50
2022-11-11T05:18:14.328Z,1.98
2022-11-11T05:20:04.602Z,2.30
2022-11-11T05:21:54.492Z,2.67
2022-11-11T05:23:44.412Z,2.85
2022-11-11T05:25:34.644Z,2.67
2022-11-11T05:27:24.717Z,2.42
2022-11-11T05:29:14.720Z,2.77
2022-11-11T05:31:05.378Z,2.37
2022-11-11T05:32:55.676Z,2.38
2022-11-11T05:34:46.245Z,2.20
2022-11-11T05:36:36.377Z,2.22
2022-11-11T05:38:26.253Z,3.40
2022-11-11T05:40:16.278Z,2.53
2022-11-11T05:42:06.369Z,2.47
2022-11-11T05:43:56.348Z,2.60
2022-11-11T05:45:46.507Z,2.25
2022-11-11T05:47:36.619Z,2.57
2022-11-11T05:49:26.647Z,2.63
2022-11-11T05:51:17.050Z,2.22
2022-11-11T05:53:07.435Z,2.22
2022-11-11T05:54:57.755Z,2.38
2022-11-11T05:56:47.952Z,2.63
2022-11-11T05:58:38.067Z,2.20
2022-11-11T06:00:28.285Z,2.60
2022-11-11T06:02:18.263Z,2.50
2022-11-11T06:04:12.477Z,2.50
2022-11-11T06:06:05.454Z,2.92
2022-11-11T06:07:55.719Z,2.45
2022-11-11T06:09:45.660Z,2.13
2022-11-11T06:11:35.679Z,3.70
2022-11-11T06:13:26.397Z,2.10
2022-11-11T06:15:17.000Z,3.13
2022-11-11T06:17:07.236Z,2.33
2022-11-11T06:18:57.282Z,2.45
2022-11-11T06:20:57.297Z,2.55
2022-11-11T06:22:47.573Z,2.78
2022-11-11T06:24:37.638Z,2.72
2022-11-11T06:26:27.568Z,5.68
2022-11-11T06:28:18.082Z,8.15
2022-11-11T06:30:42.540Z,8.82
2022-11-11T06:32:21.956Z,8.98
2022-11-11T06:34:11.912Z,7.63
2022-11-11T06:36:02.879Z,6.53
2022-11-11T06:37:52.728Z,6.22
2022-11-11T06:39:42.620Z,5.47
2022-11-11T06:41:33.000Z,7.18
2022-11-11T06:43:23.326Z,5.60
2022-11-11T06:45:13.816Z,7.00
2022-11-11T06:47:04.058Z,11.88
2022-11-11T06:48:53.962Z,13.35
2022-11-11T06:50:44.020Z,13.45
2022-11-11T06:52:34.190Z,12.63
2022-11-11T06:54:24.305Z,14.90
2022-11-11T06:56:14.307Z,13.57
2022-11-11T06:58:08.728Z,13.68
2022-11-11T06:59:58.919Z,13.07
2022-11-11T07:01:50.951Z,11.35
2022-11-11T07:03:40.833Z,11.05
2022-11-11T07:05:33.798Z,9.93
2022-11-11T07:07:24.088Z,11.63
2022-11-11T07:09:14.394Z,11.10
2022-11-11T07:11:12.521Z,10.98
2022-11-11T07:13:06.359Z,8.98
2022-11-11T07:14:56.769Z,10.40
2022-11-11T07:16:46.999Z,8.90
2022-11-11T07:18:36.912Z,9.45
2022-11-11T07:20:26.768Z,9.70
2022-11-11T07:22:16.802Z,9.45
2022-11-11T07:24:07.008Z,9.15
2022-11-11T07:25:57.533Z,9.55
2022-11-11T07:27:47.734Z,7.40
2022-11-11T07:29:37.936Z,9.70
2022-11-11T07:31:28.006Z,8.40
2022-11-11T07:33:23.256Z,9.48
2022-11-11T07:35:14.843Z,9.68
2022-11-11T07:37:05.137Z,10.13
2022-11-11T07:38:55.159Z,12.48
2022-11-11T07:40:45.033Z,10.75
2022-11-11T07:42:38.822Z,10.40
2022-11-11T07:44:28.935Z,8.93
2022-11-11T07:46:18.915Z,7.82
2022-11-11T07:48:08.937Z,11.98
2022-11-11T07:50:04.342Z,9.93
2022-11-11T07:51:57.403Z,10.27
2022-11-11T07:53:47.316Z,9.75
2022-11-11T07:55:37.525Z,11.10
2022-11-11T07:57:27.853Z,7.63
2022-11-11T07:59:18.049Z,8.80
2022-11-11T08:01:09.169Z,10.03
2022-11-11T08:03:01.271Z,9.23
2022-11-11T08:04:55.911Z,9.57
2022-11-11T08:06:46.582Z,8.98
2022-11-11T08:08:36.720Z,9.38
2022-11-11T08:10:26.689Z,9.07
2022-11-11T08:12:21.832Z,10.05
2022-11-11T08:14:12.676Z,11.17
2022-11-11T08:16:02.545Z,14.95
2022-11-11T08:17:52.789Z,11.67
2022-11-11T08:19:43.103Z,10.87
2022-11-11T08:21:33.667Z,12.05
2022-11-11T08:24:22.860Z,9.20
2022-11-11T08:25:34.175Z,9.82
2022-11-11T08:27:24.208Z,8.63
2022-11-11T08:29:14.401Z,7.65
2022-11-11T08:31:04.664Z,10.10
2022-11-11T08:35:15.116Z,7.88
2022-11-11T08:37:05.203Z,8.27
2022-11-11T08:38:55.262Z,7.30
2022-11-11T08:40:45.070Z,7.40
2022-11-11T08:42:34.852Z,7.90
2022-11-11T08:44:24.702Z,7.15
2022-11-11T08:46:14.770Z,7.70
2022-11-11T08:48:05.160Z,7.97
2022-11-11T08:49:55.151Z,5.97
2022-11-11T08:51:45.255Z,7.03
2022-11-11T08:53:38.036Z,7.57
2022-11-11T08:55:28.213Z,6.30
2022-11-11T08:57:18.375Z,6.30
2022-11-11T08:59:08.661Z,6.30
2022-11-11T09:00:59.171Z,6.63
2022-11-11T09:02:49.524Z,7.25
2022-11-11T09:04:45.409Z,5.95
2022-11-11T09:06:36.937Z,7.38
2022-11-11T09:08:27.138Z,6.05
2022-11-11T09:10:17.595Z,6.82
2022-11-11T09:12:07.523Z,12.38
2022-11-11T09:13:59.567Z,13.35
2022-11-11T09:15:49.883Z,10.40
2022-11-11T09:17:40.065Z,11.57
2022-11-11T09:19:29.910Z,12.07
2022-11-11T09:21:19.782Z,11.90
2022-11-11T09:23:09.888Z,11.25
2022-11-11T09:24:59.893Z,11.98
2022-11-11T09:26:50.517Z,11.32
2022-11-11T09:28:45.861Z,11.85
2022-11-11T09:30:36.498Z,12.23
2022-11-11T09:32:26.603Z,12.65
2022-11-11T09:34:16.665Z,9.45
2022-11-11T09:36:07.164Z,7.93
2022-11-11T09:38:01.007Z,7.97
2022-11-11T09:39:51.140Z,8.63
2022-11-11T09:42:10.227Z,7.82
2022-11-11T09:44:00.879Z,7.85
2022-11-11T09:46:14.926Z,8.32
2022-11-11T09:48:30.980Z,9.30
2022-11-11T09:50:25.445Z,7.85
2022-11-11T09:52:18.397Z,8.02
2022-11-11T09:54:09.945Z,7.85
2022-11-11T09:56:29.447Z,6.72
2022-11-11T09:58:21.811Z,6.75
2022-11-11T10:00:22.534Z,8.50
2022-11-11T10:02:39.244Z,7.75
2022-11-11T10:04:42.029Z,7.90
2022-11-11T10:06:32.378Z,8.43
2022-11-11T10:08:49.345Z,8.38
2022-11-11T10:10:46.119Z,8.00
2022-11-11T10:12:43.334Z,8.23
2022-11-11T10:14:36.686Z,7.72
2022-11-11T10:16:54.368Z,7.03
2022-11-11T10:19:00.368Z,7.75
2022-11-11T10:20:54.499Z,6.43
2022-11-11T10:22:45.069Z,7.47
2022-11-11T10:24:44.630Z,7.13
2022-11-11T10:26:41.257Z,7.05
2022-11-11T10:28:33.009Z,6.05
2022-11-11T10:30:32.706Z,8.65
2022-11-11T10:32:27.489Z,7.63
2022-11-11T10:34:17.703Z,8.68
2022-11-11T10:36:09.464Z,6.80
2022-11-11T10:38:15.337Z,8.82
2022-11-11T10:40:17.929Z,8.35
2022-11-11T10:42:15.759Z,8.07
2022-11-11T10:44:25.693Z,8.55
2022-11-11T10:46:20.256Z,7.53
2022-11-11T10:48:13.478Z,8.18
2022-11-11T10:50:21.834Z,10.68
2022-11-11T10:52:22.537Z,8.00
2022-11-11T10:54:21.640Z,7.68
2022-11-11T10:56:33.864Z,8.65
2022-11-11T10:58:37.446Z,6.10
2022-11-11T11:00:27.639Z,7.38
2022-11-11T11:02:25.192Z,5.90
2022-11-11T11:04:25.768Z,9.43
2022-11-11T11:06:31.536Z,6.95
2022-11-11T11:08:28.017Z,7.35
2022-11-11T11:10:23.231Z,10.00
2022-11-11T11:12:16.987Z,6.40
2022-11-11T11:14:10.677Z,7.43
2022-11-11T11:16:04.703Z,7.32
2022-11-11T11:18:09.473Z,8.23
2022-11-11T11:20:15.781Z,9.35
2022-11-11T11:22:05.854Z,10.57
2022-11-11T11:23:55.760Z,6.85
2022-11-11T11:25:52.270Z,8.27
2022-11-11T11:27:42.428Z,6.45
2022-11-11T11:29:42.797Z,6.53
2022-11-11T11:31:39.714Z,6.60
2022-11-11T11:33:54.710Z,6.50
2022-11-11T11:35:44.868Z,8.02
2022-11-11T11:37:49.016Z,6.53
2022-11-11T11:39:39.552Z,6.30
2022-11-11T11:41:39.931Z,7.53
2022-11-11T11:43:37.231Z,6.80
2022-11-11T11:45:29.305Z,4.93
2022-11-11T11:47:32.839Z,6.03
2022-11-11T11:50:08.314Z,5.60
2022-11-11T11:52:05.348Z,5.60
2022-11-11T11:54:09.856Z,5.32
2022-11-11T11:56:36.795Z,5.75
2022-11-11T11:59:24.406Z,5.15
2022-11-11T12:01:19.293Z,4.70
2022-11-11T12:03:33.836Z,5.03
2022-11-11T12:05:38.950Z,6.18
2022-11-11T12:08:10.801Z,5.80
2022-11-11T12:10:19.047Z,6.80
2022-11-11T12:12:29.725Z,5.15
2022-11-11T12:14:58.602Z,5.13
2022-11-11T12:17:04.095Z,5.78
2022-11-11T12:19:02.933Z,5.35
2022-11-11T12:20:57.643Z,5.13
2022-11-11T12:23:26.256Z,4.65
2022-11-11T12:25:20.726Z,5.50
2022-11-11T12:27:34.393Z,5.50
2022-11-11T12:29:30.625Z,4.93
2022-11-11T12:31:38.951Z,4.57
2022-11-11T12:33:50.552Z,4.05
2022-11-11T12:35:56.205Z,5.10
2022-11-11T12:38:15.792Z,5.57
2022-11-11T12:40:26.853Z,5.72
2022-11-11T12:42:45.775Z,4.40
2022-11-11T12:44:59.613Z,6.18
2022-11-11T12:47:06.671Z,5.07
2022-11-11T12:49:11.913Z,6.80
2022-11-11T12:51:46.186Z,4.50
2022-11-11T12:53:35.923Z,5.60
2022-11-11T12:55:47.433Z,5.30
2022-11-11T12:57:59.196Z,4.95
2022-11-11T13:00:09.349Z,6.90
2022-11-11T13:02:49.846Z,5.10
2022-11-11T13:04:55.165Z,5.75
2022-11-11T13:07:01.809Z,5.73
2022-11-11T13:09:37.053Z,4.88
2022-11-11T13:11:55.501Z,4.80
2022-11-11T13:14:10.975Z,4.37
2022-11-11T13:16:00.874Z,4.50
2022-11-11T13:17:51.440Z,5.43
2022-11-11T13:19:44.960Z,4.45
2022-11-11T13:21:55.672Z,5.72
2022-11-11T13:23:46.303Z,6.10
2022-11-11T13:25:39.553Z,4.15
2022-11-11T13:27:40.053Z,5.28
2022-11-11T13:29:47.722Z,4.45
2022-11-11T13:31:38.725Z,4.57
2022-11-11T13:33:38.340Z,4.93
2022-11-11T13:35:45.456Z,5.07
2022-11-11T13:37:35.670Z,4.05
2022-11-11T13:39:39.063Z,4.07
2022-11-11T13:41:37.203Z,4.57
2022-11-11T13:43:39.924Z,4.72
2022-11-11T13:45:33.804Z,4.03
2022-11-11T13:47:37.965Z,4.18
2022-11-11T13:49:38.606Z,5.20
2022-11-11T13:51:42.434Z,4.20
2022-11-11T13:53:33.699Z,4.85
2022-11-11T13:55:29.986Z,5.03
2022-11-11T13:57:24.744Z,5.63
2022-11-11T13:59:28.333Z,4.40
2022-11-11T14:01:18.324Z,5.82
2022-11-11T14:03:17.726Z,4.45
2022-11-11T14:05:10.719Z,3.63
2022-11-11T14:07:00.633Z,4.18
2022-11-11T14:08:52.071Z,3.95
2022-11-11T14:10:52.230Z,4.32
2022-11-11T14:13:24.077Z,4.03
2022-11-11T14:15:36.117Z,4.07
2022-11-11T14:17:26.165Z,3.72
2022-11-11T14:19:18.895Z,4.75
2022-11-11T14:21:08.941Z,4.68
2022-11-11T14:23:24.045Z,3.67
2022-11-11T14:25:24.603Z,3.78
2022-11-11T14:27:15.618Z,3.83
2022-11-11T14:29:05.722Z,3.78
2022-11-11T14:30:56.512Z,3.70
2022-11-11T14:33:10.887Z,3.97
2022-11-11T14:35:23.712Z,3.35
2022-11-11T14:37:41.405Z,3.78
2022-11-11T14:39:51.974Z,3.83
2022-11-11T14:41:41.970Z,3.30
2022-11-11T14:43:32.172Z,3.95
2022-11-11T14:45:31.351Z,3.50
2022-11-11T14:47:30.815Z,3.13
2022-11-11T14:49:49.193Z,3.47
2022-11-11T14:51:39.083Z,3.97
2022-11-11T14:53:36.629Z,6.70
2022-11-11T14:55:28.571Z,5.60
2022-11-11T14:58:08.676Z,4.30
2022-11-11T14:59:59.361Z,4.07
2022-11-11T15:01:49.591Z,4.18
2022-11-11T15:03:47.876Z,5.47
2022-11-11T15:06:00.696Z,3.45
2022-11-11T15:08:04.879Z,4.17
2022-11-11T15:10:15.994Z,4.32
2022-11-11T15:12:14.052Z,4.17
2022-11-11T15:14:13.604Z,4.28
2022-11-11T15:16:27.403Z,3.78
2022-11-11T15:18:40.632Z,3.67
2022-11-11T15:20:36.555Z,4.50
2022-11-11T15:22:52.440Z,3.70
2022-11-11T15:24:48.808Z,4.05
2022-11-11T15:26:43.945Z,4.07
2022-11-11T15:28:39.550Z,4.18
2022-11-11T15:30:51.930Z,3.42
2022-11-11T15:33:10.067Z,4.28
2022-11-11T15:35:24.192Z,3.90
2022-11-11T15:37:18.580Z,4.97
2022-11-11T15:39:13.416Z,4.50
2022-11-11T15:41:03.612Z,4.53
2022-11-11T15:42:53.483Z,5.70
2022-11-11T15:44:43.730Z,4.70
2022-11-11T15:46:36.108Z,4.95
2022-11-11T15:48:27.362Z,5.47
2022-11-11T15:50:26.072Z,7.43
2022-11-11T15:52:28.237Z,10.70
2022-11-11T15:54:19.763Z,9.30
2022-11-11T15:56:09.908Z,8.70
2022-11-11T15:58:12.565Z,8.57
2022-11-11T16:00:04.700Z,8.10
2022-11-11T16:01:55.070Z,8.13
2022-11-11T16:03:45.027Z,7.80
2022-11-11T16:05:35.707Z,8.30
2022-11-11T16:07:36.194Z,7.30
2022-11-11T16:09:27.757Z,8.13
2022-11-11T16:11:18.062Z,7.47
2022-11-11T16:13:22.240Z,6.88
2022-11-11T16:15:22.069Z,6.50
2022-11-11T16:17:12.417Z,7.57
2022-11-11T16:19:09.330Z,6.35
2022-11-11T16:21:06.485Z,6.35
2022-11-11T16:22:57.392Z,6.68
2022-11-11T16:24:47.252Z,6.88
2022-11-11T16:26:37.196Z,6.07
2022-11-11T16:28:28.190Z,6.97
2022-11-11T16:30:28.638Z,5.78
2022-11-11T16:32:24.898Z,6.70
2022-11-11T16:34:30.490Z,5.20
2022-11-11T16:36:20.592Z,5.63
2022-11-11T16:38:10.865Z,6.95
2022-11-11T16:40:32.036Z,4.60
2022-11-11T16:42:26.504Z,7.50
2022-11-11T16:44:40.196Z,7.27
2022-11-11T16:46:36.463Z,5.63
2022-11-11T16:48:32.590Z,6.63
2022-11-11T16:50:23.549Z,5.60
2022-11-11T16:52:22.569Z,5.63
2022-11-11T16:54:20.445Z,7.13
2022-11-11T16:56:23.080Z,8.82
2022-11-11T16:58:20.738Z,7.18
2022-11-11T17:00:15.367Z,8.55
2022-11-11T17:02:15.364Z,10.95
2022-11-11T17:04:05.470Z,9.15
2022-11-11T17:05:59.922Z,7.57
2022-11-11T17:07:50.142Z,9.35
2022-11-11T17:09:40.986Z,9.60
2022-11-11T17:11:40.134Z,9.80
2022-11-11T17:13:30.089Z,7.78
2022-11-11T17:15:20.955Z,10.15
2022-11-11T17:17:11.257Z,8.65
2022-11-11T17:19:01.851Z,8.15
2022-11-11T17:20:52.022Z,7.05
2022-11-11T17:22:50.459Z,7.25
2022-11-11T17:24:40.735Z,6.80
2022-11-11T17:26:30.921Z,6.70
2022-11-11T17:28:21.014Z,6.97
2022-11-11T17:30:12.760Z,7.05
2022-11-11T17:32:03.504Z,7.43
2022-11-11T17:33:53.805Z,8.55
2022-11-11T17:35:52.744Z,5.63
2022-11-11T17:37:43.210Z,5.63
2022-11-11T17:39:33.796Z,7.25
2022-11-11T17:41:24.179Z,7.70
2022-11-11T17:43:14.943Z,6.00
2022-11-11T17:45:05.730Z,6.70
2022-11-11T17:46:56.480Z,6.32
2022-11-11T17:48:47.247Z,6.72
2022-11-11T17:50:38.207Z,6.18
2022-11-11T17:52:28.559Z,6.05
2022-11-11T17:54:18.683Z,5.38
2022-11-11T17:56:09.006Z,6.60
2022-11-11T17:58:00.881Z,6.22
2022-11-11T17:59:52.920Z,5.80
2022-11-11T18:01:43.525Z,6.18
2022-11-11T18:03:34.378Z,5.20
2022-11-11T18:05:24.993Z,7.47
2022-11-11T18:07:15.581Z,6.35
2022-11-11T18:09:06.238Z,5.30
2022-11-11T18:11:01.415Z,7.40
2022-11-11T18:12:52.271Z,4.85
2022-11-11T18:14:43.071Z,6.13
2022-11-11T18:16:33.352Z,4.95
2022-11-11T18:18:24.119Z,5.87
2022-11-11T18:20:16.538Z,6.53
2022-11-11T18:22:07.338Z,7.57
2022-11-11T18:23:57.965Z,6.28
2022-11-11T18:25:48.714Z,6.32
2022-11-11T18:27:39.722Z,5.75
2022-11-11T18:29:30.812Z,6.10
2022-11-11T18:31:21.345Z,6.03
2022-11-11T18:33:11.394Z,4.82
2022-11-11T18:35:01.539Z,5.18
2022-11-11T18:36:52.828Z,5.60
2022-11-11T18:38:43.569Z,5.30
2022-11-11T18:40:34.491Z,6.60
2022-11-11T18:42:25.703Z,5.18
2022-11-11T18:44:16.596Z,5.97
2022-11-11T18:46:09.074Z,4.38
2022-11-11T18:48:00.782Z,5.35
2022-11-11T18:49:54.802Z,5.15
2022-11-11T18:51:45.612Z,4.80
2022-11-11T18:53:37.073Z,5.18
2022-11-11T18:55:28.131Z,5.32
2022-11-11T18:57:19.710Z,4.63
2022-11-11T18:59:10.671Z,5.03
2022-11-11T19:01:08.640Z,4.82
2022-11-11T19:02:59.534Z,4.90
2022-11-11T19:04:49.994Z,4.68
2022-11-11T19:06:40.815Z,6.80
2022-11-11T19:08:31.589Z,6.68
2022-11-11T19:10:22.240Z,6.22
2022-11-11T19:12:12.965Z,5.70
2022-11-11T19:14:06.021Z,5.00
2022-11-11T19:16:00.830Z,6.97
2022-11-11T19:17:52.054Z,6.22
2022-11-11T19:19:42.612Z,6.35
2022-11-11T19:21:34.654Z,5.13
2022-11-11T19:23:25.018Z,4.57
2022-11-11T19:25:15.621Z,5.15
2022-11-11T19:27:06.191Z,5.13
2022-11-11T19:28:56.779Z,7.00
2022-11-11T19:30:49.501Z,5.33
2022-11-11T19:32:41.490Z,5.07
2022-11-11T19:34:32.074Z,4.40
2022-11-11T19:36:24.021Z,6.15
2022-11-11T19:38:14.791Z,7.13
2022-11-11T19:40:05.466Z,5.97
2022-11-11T19:41:56.011Z,4.57
2022-11-11T19:43:46.987Z,4.93
2022-11-11T19:45:37.577Z,5.03
2022-11-11T19:47:28.313Z,4.47
2022-11-11T19:49:19.447Z,4.75
2022-11-11T19:51:11.910Z,4.18
2022-11-11T19:53:02.287Z,5.03
2022-11-11T19:54:54.009Z,3.92
2022-11-11T19:56:44.608Z,3.90
2022-11-11T19:58:36.597Z,4.05
2022-11-11T20:00:27.542Z,4.55
2022-11-11T20:02:18.230Z,4.43
2022-11-11T20:04:08.802Z,4.50
2022-11-11T20:05:59.332Z,3.80
2022-11-11T20:07:49.956Z,4.35
2022-11-11T20:09:40.791Z,4.70
2022-11-11T20:11:31.803Z,4.00
2022-11-11T20:13:22.615Z,4.82
2022-11-11T20:15:13.389Z,4.13
2022-11-11T20:17:03.513Z,4.13
2022-11-11T20:18:57.230Z,3.63
2022-11-11T20:20:47.960Z,4.13
2022-11-11T20:22:38.374Z,3.85
2022-11-11T20:24:29.613Z,4.60
2022-11-11T20:26:22.190Z,4.32
2022-11-11T20:28:12.525Z,5.00
2022-11-11T20:30:04.217Z,3.90
2022-11-11T20:31:55.263Z,4.03
2022-11-11T20:33:49.776Z,4.50
2022-11-11T20:35:40.785Z,3.92
2022-11-11T20:37:31.071Z,3.55
2022-11-11T20:39:21.678Z,3.67
2022-11-11T20:41:13.716Z,3.25
2022-11-11T20:43:04.453Z,3.20
2022-11-11T20:44:55.093Z,3.88
2022-11-11T20:46:45.649Z,3.88
2022-11-11T20:48:36.412Z,3.97
2022-11-11T20:50:28.251Z,3.47
2022-11-11T20:52:19.683Z,4.10
2022-11-11T20:54:10.072Z,4.47
2022-11-11T20:56:08.324Z,4.15
2022-11-11T20:57:59.463Z,3.97
2022-11-11T20:59:55.371Z,3.65
2022-11-11T21:01:47.398Z,3.42
2022-11-11T21:03:38.149Z,4.28
2022-11-11T21:05:28.992Z,3.60
2022-11-11T21:07:19.761Z,3.42
2022-11-11T21:09:10.554Z,3.50
2022-11-11T21:11:01.388Z,3.83
2022-11-11T21:12:51.694Z,3.70
2022-11-11T21:14:43.685Z,3.22
2022-11-11T21:16:34.480Z,2.88
2022-11-11T21:18:25.304Z,3.28
2022-11-11T21:20:16.217Z,4.05
2022-11-11T21:22:10.154Z,3.38
2022-11-11T21:24:02.420Z,3.55
2022-11-11T21:25:52.816Z,3.95
2022-11-11T21:27:43.491Z,3.97
2022-11-11T21:29:34.303Z,3.53
2022-11-11T21:31:32.773Z,4.25
2022-11-11T21:33:23.186Z,3.33
2022-11-11T21:35:13.623Z,2.92
2022-11-11T21:37:04.248Z,5.13
2022-11-11T21:38:54.313Z,3.50
2022-11-11T21:40:44.488Z,4.30
2022-11-11T21:42:34.831Z,4.00
2022-11-11T21:44:25.525Z,3.97
2022-11-11T21:46:17.706Z,3.92
2022-11-11T21:48:07.958Z,3.40
2022-11-11T21:49:58.111Z,3.30
2022-11-11T21:51:48.203Z,3.40
2022-11-11T21:53:39.781Z,3.97
2022-11-11T21:55:30.037Z,3.80
2022-11-11T21:57:20.049Z,4.45
2022-11-11T21:59:10.232Z,3.92
2022-11-11T22:01:04.234Z,4.05
2022-11-11T22:02:54.213Z,3.20
2022-11-11T22:04:44.244Z,4.07
2022-11-11T22:06:34.659Z,3.63
2022-11-11T22:08:25.082Z,3.83
2022-11-11T22:10:15.372Z,3.40
2022-11-11T22:12:05.766Z,3.70
2022-11-11T22:13:56.309Z,3.92
2022-11-11T22:15:46.419Z,3.50
2022-11-11T22:17:36.355Z,3.53
2022-11-11T22:19:26.242Z,3.55
2022-11-11T22:21:18.409Z,3.72
2022-11-11T22:23:08.256Z,4.72
2022-11-11T22:24:58.209Z,3.30
2022-11-11T22:26:48.060Z,2.63
2022-11-11T22:28:38.242Z,3.35
2022-11-11T22:30:28.379Z,3.17
2022-11-11T22:32:21.402Z,2.88
2022-11-11T22:34:12.915Z,4.13
2022-11-11T22:36:04.357Z,3.30
2022-11-11T22:37:54.544Z,3.40
2022-11-11T22:39:44.479Z,3.33
2022-11-11T22:41:36.570Z,3.90
2022-11-11T22:43:45.564Z,3.65
2022-11-11T22:45:36.703Z,4.05
2022-11-11T22:47:26.965Z,3.35
2022-11-11T22:49:17.043Z,3.13
2022-11-11T22:51:07.752Z,3.30
2022-11-11T22:52:57.725Z,3.95
2022-11-11T22:54:47.653Z,2.97
2022-11-11T22:56:37.792Z,3.70
2022-11-11T22:58:29.764Z,3.55
2022-11-11T23:00:19.978Z,3.22
2022-11-11T23:02:10.096Z,3.10
2022-11-11T23:04:01.528Z,3.90
2022-11-11T23:05:51.435Z,3.10
2022-11-11T23:07:41.600Z,3.35
2022-11-11T23:09:31.538Z,2.80
2022-11-11T23:11:23.366Z,5.10
2022-11-11T23:13:13.509Z,3.90
2022-11-11T23:15:03.756Z,3.53
2022-11-11T23:16:54.052Z,3.25
2022-11-11T23:18:44.269Z,3.35
2022-11-11T23:20:34.506Z,3.17
2022-11-11T23:22:24.760Z,3.40
2022-11-11T23:24:14.609Z,3.17
2022-11-11T23:26:09.367Z,3.13
2022-11-11T23:27:59.320Z,3.72
2022-11-11T23:29:52.376Z,3.97
2022-11-11T23:31:42.963Z,3.00
2022-11-11T23:33:33.343Z,3.10
2022-11-11T23:35:23.287Z,3.63
2022-11-11T23:37:13.244Z,3.25
2022-11-11T23:39:03.419Z,3.60
2022-11-11T23:40:53.745Z,3.50
2022-11-11T23:42:43.933Z,4.53
2022-11-11T23:44:33.820Z,3.75
2022-11-11T23:46:24.014Z,3.30
2022-11-11T23:48:14.292Z,3.40
2022-11-11T23:50:04.658Z,3.63
2022-11-11T23:51:54.757Z,3.38
2022-11-11T23:53:44.756Z,3.70
2022-11-11T23:55:35.033Z,3.20
2022-11-11T23:57:25.217Z,3.25
2022-11-11T23:59:15.409Z,3.17
