createdAt,value
2016-05-26T00:00:00.574Z,17.4
2016-05-26T00:00:10.559Z,17.4
2016-05-26T00:00:20.387Z,17.3
2016-05-26T00:00:30.527Z,17.4
2016-05-26T00:00:40.527Z,17.4
2016-05-26T00:00:50.512Z,17.3
2016-05-26T00:01:00.514Z,17.4
2016-05-26T00:01:10.498Z,17.4
2016-05-26T00:01:20.482Z,17.4
2016-05-26T00:01:30.467Z,17.4
2016-05-26T00:01:40.451Z,17.4
2016-05-26T00:01:50.295Z,17.4
2016-05-26T00:02:00.454Z,17.3
2016-05-26T00:02:10.423Z,17.5
2016-05-26T00:02:20.407Z,17.4
2016-05-26T00:02:30.407Z,17.4
2016-05-26T00:02:40.392Z,17.4
2016-05-26T00:02:50.392Z,17.3
2016-05-26T00:03:00.378Z,17.3
2016-05-26T00:03:10.222Z,17.3
2016-05-26T00:03:20.362Z,17.3
2016-05-26T00:03:30.347Z,17.3
2016-05-26T00:03:40.331Z,17.3
2016-05-26T00:03:50.316Z,17.4
2016-05-26T00:04:00.304Z,17.4
2016-05-26T00:04:10.288Z,17.2
2016-05-26T00:04:20.288Z,17.3
2016-05-26T00:04:30.273Z,17.3
2016-05-26T00:04:40.273Z,17.4
2016-05-26T00:04:50.241Z,17.3
2016-05-26T00:05:00.243Z,17.3
2016-05-26T00:05:10.228Z,17.4
2016-05-26T00:05:20.056Z,17.5
2016-05-26T00:05:30.197Z,17.3
2016-05-26T00:05:40.197Z,17.5
2016-05-26T00:05:50.181Z,17.4
2016-05-26T00:06:00.168Z,17.2
2016-05-26T00:06:10.153Z,17.3
2016-05-26T00:06:20.153Z,17.3
2016-05-26T00:06:30.137Z,17.4
2016-05-26T00:06:40.137Z,17.3
2016-05-26T00:06:49.965Z,17.3
2016-05-26T00:07:00.108Z,17.3
2016-05-26T00:07:09.952Z,17.4
2016-05-26T00:07:19.936Z,17.4
2016-05-26T00:07:30.077Z,17.3
2016-05-26T00:07:40.061Z,17.3
2016-05-26T00:07:50.045Z,17.3
2016-05-26T00:07:59.892Z,17.3
2016-05-26T00:08:10.033Z,17.3
2016-05-26T00:08:20.033Z,17.4
2016-05-26T00:08:30.001Z,17.4
2016-05-26T00:08:40.001Z,17.3
2016-05-26T00:08:49.986Z,17.4
2016-05-26T00:08:59.973Z,17.4
2016-05-26T00:09:09.958Z,17.4
2016-05-26T00:09:19.958Z,17.4
2016-05-26T00:09:29.942Z,17.3
2016-05-26T00:09:39.926Z,17.3
2016-05-26T00:09:49.926Z,17.3
2016-05-26T00:09:59.913Z,17.3
2016-05-26T00:10:09.741Z,17.3
2016-05-26T00:10:19.881Z,17.2
2016-05-26T00:10:29.881Z,17.3
2016-05-26T00:10:39.866Z,17.3
2016-05-26T00:10:49.850Z,17.4
2016-05-26T00:10:59.838Z,17.3
2016-05-26T00:11:09.838Z,17.3
2016-05-26T00:11:19.822Z,17.3
2016-05-26T00:11:29.806Z,17.4
2016-05-26T00:11:39.791Z,17.3
2016-05-26T00:11:49.634Z,17.3
2016-05-26T00:11:59.621Z,17.3
2016-05-26T00:12:09.761Z,17.2
2016-05-26T00:12:19.746Z,17.3
2016-05-26T00:12:29.746Z,17.2
2016-05-26T00:12:39.730Z,17.3
2016-05-26T00:12:49.715Z,17.3
2016-05-26T00:12:59.718Z,17.3
2016-05-26T00:13:09.702Z,17.2
2016-05-26T00:13:19.702Z,17.2
2016-05-26T00:13:29.671Z,17.3
2016-05-26T00:13:39.655Z,17.3
2016-05-26T00:13:49.671Z,17.3
2016-05-26T00:13:59.643Z,17.3
2016-05-26T00:14:09.643Z,17.2
2016-05-26T00:14:19.628Z,17.3
2016-05-26T00:14:29.612Z,17.3
2016-05-26T00:14:39.612Z,17.2
2016-05-26T00:14:49.597Z,17.3
2016-05-26T00:14:59.583Z,17.3
2016-05-26T00:15:09.567Z,17.3
2016-05-26T00:15:19.552Z,17.2
2016-05-26T00:15:29.567Z,17.3
2016-05-26T00:15:39.536Z,17.2
2016-05-26T00:15:49.520Z,17.2
2016-05-26T00:15:59.523Z,17.4
2016-05-26T00:16:09.508Z,17.3
2016-05-26T00:16:19.508Z,17.3
2016-05-26T00:16:29.492Z,17.3
2016-05-26T00:16:39.477Z,17.3
2016-05-26T00:16:49.461Z,17.3
2016-05-26T00:16:59.463Z,17.2
2016-05-26T00:17:09.432Z,17.3
2016-05-26T00:17:19.416Z,17.2
2016-05-26T00:17:29.291Z,17.2
2016-05-26T00:17:39.322Z,17.2
2016-05-26T00:17:49.635Z,17.2
2016-05-26T00:17:59.403Z,17.2
2016-05-26T00:18:09.528Z,17.2
2016-05-26T00:18:19.403Z,17.3
2016-05-26T00:18:29.341Z,17.3
2016-05-26T00:18:39.341Z,17.3
2016-05-26T00:18:49.325Z,17.2
2016-05-26T00:18:59.328Z,17.2
2016-05-26T00:19:09.313Z,17.3
2016-05-26T00:19:19.297Z,17.2
2016-05-26T00:19:29.281Z,17.1
2016-05-26T00:19:39.281Z,17.3
2016-05-26T00:19:49.266Z,17.2
2016-05-26T00:19:59.253Z,17.3
2016-05-26T00:20:09.238Z,17.1
2016-05-26T00:20:19.222Z,17.2
2016-05-26T00:20:29.222Z,17.1
2016-05-26T00:20:39.206Z,17.2
2016-05-26T00:20:49.191Z,17.2
2016-05-26T00:20:59.177Z,17.2
2016-05-26T00:21:09.177Z,17.2
2016-05-26T00:21:19.161Z,17.2
2016-05-26T00:21:29.146Z,17.2
2016-05-26T00:21:38.974Z,17.1
2016-05-26T00:21:49.130Z,17.1
2016-05-26T00:21:59.118Z,17.2
2016-05-26T00:22:09.102Z,17.2
2016-05-26T00:22:19.102Z,17.2
2016-05-26T00:22:29.086Z,17.2
2016-05-26T00:22:39.071Z,17.2
2016-05-26T00:22:49.055Z,17.1
2016-05-26T00:22:59.058Z,17.1
2016-05-26T00:23:09.042Z,17
2016-05-26T00:23:19.027Z,17.1
2016-05-26T00:23:29.027Z,17.2
2016-05-26T00:23:39.011Z,17.1
2016-05-26T00:23:48.996Z,17.1
2016-05-26T00:23:58.982Z,17.1
2016-05-26T00:24:08.810Z,17.2
2016-05-26T00:24:18.998Z,17.1
2016-05-26T00:24:28.982Z,17.1
2016-05-26T00:24:38.982Z,17.1
2016-05-26T00:24:48.935Z,17.1
2016-05-26T00:24:58.954Z,17.1
2016-05-26T00:25:08.907Z,17.1
2016-05-26T00:25:18.907Z,17
2016-05-26T00:25:28.891Z,17
2016-05-26T00:25:38.876Z,17.1
2016-05-26T00:25:48.704Z,17.1
2016-05-26T00:25:58.862Z,17.1
2016-05-26T00:26:08.862Z,17.1
2016-05-26T00:26:18.846Z,17
2016-05-26T00:26:28.659Z,17
2016-05-26T00:26:38.815Z,17.1
2016-05-26T00:26:48.799Z,17.1
2016-05-26T00:26:58.787Z,17.1
2016-05-26T00:27:08.615Z,17
2016-05-26T00:27:18.771Z,17
2016-05-26T00:27:28.756Z,17.1
2016-05-26T00:27:38.740Z,17.1
2016-05-26T00:27:48.724Z,17.1
2016-05-26T00:27:58.727Z,16.9
2016-05-26T00:28:08.712Z,17
2016-05-26T00:28:18.696Z,17.1
2016-05-26T00:28:28.696Z,17
2016-05-26T00:28:38.680Z,17
2016-05-26T00:28:48.665Z,17.1
2016-05-26T00:28:58.667Z,17.1
2016-05-26T00:29:08.636Z,17.1
2016-05-26T00:29:18.636Z,16.9
2016-05-26T00:29:28.620Z,17.1
2016-05-26T00:29:38.464Z,16.9
2016-05-26T00:29:48.589Z,17
2016-05-26T00:29:58.592Z,16.9
2016-05-26T00:30:08.576Z,17
2016-05-26T00:30:18.560Z,16.9
2016-05-26T00:30:28.545Z,17.1
2016-05-26T00:30:38.545Z,16.9
2016-05-26T00:30:48.373Z,16.9
2016-05-26T00:30:58.392Z,17
2016-05-26T00:31:08.517Z,16.9
2016-05-26T00:31:18.501Z,16.8
2016-05-26T00:31:28.485Z,17
2016-05-26T00:31:38.485Z,17
2016-05-26T00:31:48.470Z,17
2016-05-26T00:31:58.472Z,16.9
2016-05-26T00:32:08.300Z,16.9
2016-05-26T00:32:18.315Z,16.9
2016-05-26T00:32:28.425Z,16.9
2016-05-26T00:32:38.909Z,17.1
2016-05-26T00:32:48.394Z,16.9
2016-05-26T00:32:58.834Z,16.9
2016-05-26T00:33:09.459Z,16.9
2016-05-26T00:33:18.631Z,16.9
2016-05-26T00:33:28.365Z,16.9
2016-05-26T00:33:38.350Z,16.8
2016-05-26T00:33:48.334Z,16.9
2016-05-26T00:33:58.321Z,17
2016-05-26T00:34:08.321Z,16.9
2016-05-26T00:34:18.306Z,16.8
2016-05-26T00:34:28.290Z,16.7
2016-05-26T00:34:38.275Z,16.9
2016-05-26T00:34:48.275Z,16.8
2016-05-26T00:34:58.262Z,16.9
2016-05-26T00:35:08.246Z,16.9
2016-05-26T00:35:18.231Z,16.9
2016-05-26T00:35:28.231Z,16.9
2016-05-26T00:35:38.231Z,16.9
2016-05-26T00:35:48.199Z,17
2016-05-26T00:35:58.218Z,16.9
2016-05-26T00:36:08.187Z,16.9
2016-05-26T00:36:18.171Z,16.8
2016-05-26T00:36:28.171Z,16.7
2016-05-26T00:36:38.140Z,16.8
2016-05-26T00:36:48.140Z,16.9
2016-05-26T00:36:58.127Z,16.8
2016-05-26T00:37:08.112Z,17
2016-05-26T00:37:18.112Z,16.8
2016-05-26T00:37:28.096Z,16.8
2016-05-26T00:37:38.096Z,16.9
2016-05-26T00:37:48.080Z,16.9
2016-05-26T00:37:58.051Z,17
2016-05-26T00:38:08.051Z,16.9
2016-05-26T00:38:18.051Z,16.9
2016-05-26T00:38:28.036Z,16.9
2016-05-26T00:38:38.004Z,16.8
2016-05-26T00:38:48.004Z,16.9
2016-05-26T00:38:58.007Z,16.9
2016-05-26T00:39:07.976Z,17
2016-05-26T00:39:17.976Z,16.8
2016-05-26T00:39:27.960Z,16.9
2016-05-26T00:39:37.945Z,16.9
2016-05-26T00:39:47.945Z,17
2016-05-26T00:39:57.931Z,16.8
2016-05-26T00:40:07.916Z,16.9
2016-05-26T00:40:17.916Z,16.9
2016-05-26T00:40:27.884Z,17
2016-05-26T00:40:37.884Z,16.9
2016-05-26T00:40:47.869Z,16.9
2016-05-26T00:40:57.856Z,17
2016-05-26T00:41:07.840Z,16.9
2016-05-26T00:41:17.840Z,16.9
2016-05-26T00:41:27.825Z,17
2016-05-26T00:41:37.809Z,16.9
2016-05-26T00:41:47.809Z,16.9
2016-05-26T00:41:57.797Z,16.7
2016-05-26T00:42:07.797Z,16.9
2016-05-26T00:42:17.781Z,16.8
2016-05-26T00:42:27.765Z,16.8
2016-05-26T00:42:37.750Z,16.8
2016-05-26T00:42:47.734Z,16.8
2016-05-26T00:42:57.736Z,16.9
2016-05-26T00:43:07.720Z,16.8
2016-05-26T00:43:17.705Z,16.8
2016-05-26T00:43:27.689Z,16.8
2016-05-26T00:43:37.705Z,16.8
2016-05-26T00:43:47.674Z,16.9
2016-05-26T00:43:57.677Z,17
2016-05-26T00:44:07.661Z,16.9
2016-05-26T00:44:17.645Z,16.8
2016-05-26T00:44:27.661Z,16.9
2016-05-26T00:44:37.614Z,16.9
2016-05-26T00:44:47.614Z,16.9
2016-05-26T00:44:57.616Z,16.9
2016-05-26T00:45:07.585Z,16.9
2016-05-26T00:45:17.585Z,16.7
2016-05-26T00:45:27.569Z,16.9
2016-05-26T00:45:37.397Z,16.9
2016-05-26T00:45:47.538Z,17
2016-05-26T00:45:57.541Z,16.9
2016-05-26T00:46:07.510Z,16.8
2016-05-26T00:46:17.510Z,16.9
2016-05-26T00:46:27.494Z,16.8
2016-05-26T00:46:37.478Z,16.9
2016-05-26T00:46:47.478Z,16.8
2016-05-26T00:46:57.466Z,16.9
2016-05-26T00:47:07.450Z,16.8
2016-05-26T00:47:17.435Z,16.8
2016-05-26T00:47:27.435Z,16.9
2016-05-26T00:47:37.700Z,16.9
2016-05-26T00:47:47.466Z,16.8
2016-05-26T00:47:58.250Z,16.7
2016-05-26T00:48:07.391Z,16.8
2016-05-26T00:48:17.797Z,16.8
2016-05-26T00:48:27.359Z,16.9
2016-05-26T00:48:37.359Z,16.8
2016-05-26T00:48:47.344Z,16.9
2016-05-26T00:48:57.330Z,16.8
2016-05-26T00:49:07.315Z,16.8
2016-05-26T00:49:17.315Z,16.8
2016-05-26T00:49:27.299Z,16.9
2016-05-26T00:49:37.283Z,16.8
2016-05-26T00:49:47.283Z,16.9
2016-05-26T00:49:57.271Z,16.8
2016-05-26T00:50:07.099Z,17
2016-05-26T00:50:17.255Z,16.8
2016-05-26T00:50:27.083Z,16.6
2016-05-26T00:50:37.224Z,16.8
2016-05-26T00:50:47.208Z,16.8
2016-05-26T00:50:57.193Z,16.7
2016-05-26T00:51:07.196Z,16.9
2016-05-26T00:51:17.180Z,16.9
2016-05-26T00:51:27.164Z,16.8
2016-05-26T00:51:37.149Z,16.8
2016-05-26T00:51:47.149Z,16.8
2016-05-26T00:51:57.133Z,16.8
2016-05-26T00:52:07.119Z,16.7
2016-05-26T00:52:17.104Z,16.8
2016-05-26T00:52:27.104Z,16.8
2016-05-26T00:52:37.088Z,16.8
2016-05-26T00:52:47.073Z,16.7
2016-05-26T00:52:57.073Z,16.8
2016-05-26T00:53:06.904Z,16.9
2016-05-26T00:53:17.044Z,16.8
2016-05-26T00:53:27.029Z,16.8
2016-05-26T00:53:37.029Z,16.8
2016-05-26T00:53:47.013Z,16.8
2016-05-26T00:53:56.997Z,16.8
2016-05-26T00:54:06.985Z,16.8
2016-05-26T00:54:16.985Z,16.7
2016-05-26T00:54:26.969Z,16.8
2016-05-26T00:54:36.797Z,16.8
2016-05-26T00:54:46.938Z,16.7
2016-05-26T00:54:56.938Z,16.8
2016-05-26T00:55:06.924Z,16.7
2016-05-26T00:55:16.909Z,16.7
2016-05-26T00:55:26.752Z,16.7
2016-05-26T00:55:36.737Z,16.8
2016-05-26T00:55:46.877Z,16.7
2016-05-26T00:55:56.862Z,16.7
2016-05-26T00:56:06.849Z,16.7
2016-05-26T00:56:16.849Z,16.7
2016-05-26T00:56:26.834Z,16.6
2016-05-26T00:56:36.677Z,16.7
2016-05-26T00:56:46.818Z,16.7
2016-05-26T00:56:56.802Z,16.6
2016-05-26T00:57:06.790Z,16.6
2016-05-26T00:57:16.633Z,16.6
2016-05-26T00:57:26.774Z,16.6
2016-05-26T00:57:36.758Z,16.7
2016-05-26T00:57:46.743Z,16.6
2016-05-26T00:57:56.571Z,16.6
2016-05-26T00:58:06.715Z,16.6
2016-05-26T00:58:16.715Z,16.6
2016-05-26T00:58:26.699Z,16.7
2016-05-26T00:58:36.699Z,16.6
2016-05-26T00:58:46.683Z,16.7
2016-05-26T00:58:56.511Z,16.6
2016-05-26T00:59:06.654Z,16.6
2016-05-26T00:59:16.638Z,16.6
2016-05-26T00:59:26.482Z,16.6
2016-05-26T00:59:36.638Z,16.6
2016-05-26T00:59:46.623Z,16.6
2016-05-26T00:59:56.607Z,16.6
2016-05-26T01:00:06.595Z,16.6
2016-05-26T01:00:16.579Z,16.5
2016-05-26T01:00:26.407Z,16.6
2016-05-26T01:00:36.548Z,16.6
2016-05-26T01:00:46.548Z,16.7
2016-05-26T01:00:56.532Z,16.6
2016-05-26T01:01:06.535Z,16.6
2016-05-26T01:01:16.519Z,16.6
2016-05-26T01:01:26.504Z,16.6
2016-05-26T01:01:36.488Z,16.6
2016-05-26T01:01:46.316Z,16.6
2016-05-26T01:01:56.316Z,16.7
2016-05-26T01:02:06.459Z,16.5
2016-05-26T01:02:16.443Z,16.6
2016-05-26T01:02:26.287Z,16.7
2016-05-26T01:02:36.428Z,16.6
2016-05-26T01:02:46.412Z,16.6
2016-05-26T01:02:56.256Z,16.6
2016-05-26T01:03:06.399Z,16.6
2016-05-26T01:03:16.649Z,16.6
2016-05-26T01:03:26.368Z,16.6
2016-05-26T01:03:36.353Z,16.6
2016-05-26T01:03:46.353Z,16.7
2016-05-26T01:03:56.337Z,16.6
2016-05-26T01:04:06.340Z,16.6
2016-05-26T01:04:16.324Z,16.6
2016-05-26T01:04:26.309Z,16.6
2016-05-26T01:04:36.293Z,16.6
2016-05-26T01:04:46.277Z,16.7
2016-05-26T01:04:56.277Z,16.6
2016-05-26T01:05:06.109Z,16.6
2016-05-26T01:05:16.249Z,16.6
2016-05-26T01:05:26.077Z,16.6
2016-05-26T01:05:36.234Z,16.8
2016-05-26T01:05:46.062Z,16.7
2016-05-26T01:05:56.202Z,16.7
2016-05-26T01:06:06.032Z,16.7
2016-05-26T01:06:16.189Z,16.7
2016-05-26T01:06:26.017Z,16.7
2016-05-26T01:06:36.157Z,16.6
2016-05-26T01:06:46.142Z,16.7
2016-05-26T01:06:56.142Z,16.7
2016-05-26T01:07:06.129Z,16.7
2016-05-26T01:07:15.957Z,16.7
2016-05-26T01:07:26.098Z,16.7
2016-05-26T01:07:36.098Z,16.6
2016-05-26T01:07:46.082Z,16.7
2016-05-26T01:07:56.067Z,16.7
2016-05-26T01:08:06.069Z,16.8
2016-05-26T01:08:16.053Z,16.8
2016-05-26T01:08:26.037Z,16.8
2016-05-26T01:08:35.866Z,16.7
2016-05-26T01:08:46.006Z,16.8
2016-05-26T01:08:56.006Z,16.7
2016-05-26T01:09:05.994Z,16.7
2016-05-26T01:09:15.837Z,16.8
2016-05-26T01:09:25.962Z,16.7
2016-05-26T01:09:35.962Z,16.7
2016-05-26T01:09:45.947Z,16.7
2016-05-26T01:09:55.947Z,16.8
2016-05-26T01:10:05.918Z,16.8
2016-05-26T01:10:15.918Z,16.7
2016-05-26T01:10:25.903Z,16.7
2016-05-26T01:10:35.903Z,16.7
2016-05-26T01:10:45.887Z,16.8
2016-05-26T01:10:55.872Z,16.8
2016-05-26T01:11:05.858Z,16.8
2016-05-26T01:11:15.842Z,16.8
2016-05-26T01:11:25.842Z,16.7
2016-05-26T01:11:35.827Z,16.9
2016-05-26T01:11:45.811Z,16.8
2016-05-26T01:11:55.811Z,16.8
2016-05-26T01:12:05.799Z,16.7
2016-05-26T01:12:15.784Z,16.9
2016-05-26T01:12:25.768Z,16.8
2016-05-26T01:12:35.768Z,16.8
2016-05-26T01:12:45.753Z,16.8
2016-05-26T01:12:55.737Z,16.8
2016-05-26T01:13:05.723Z,16.8
2016-05-26T01:13:15.723Z,16.7
2016-05-26T01:13:25.708Z,16.9
2016-05-26T01:13:35.692Z,16.8
2016-05-26T01:13:45.676Z,16.8
2016-05-26T01:13:55.676Z,16.9
2016-05-26T01:14:05.663Z,17
2016-05-26T01:14:15.647Z,16.8
2016-05-26T01:14:25.632Z,17
2016-05-26T01:14:35.616Z,16.9
2016-05-26T01:14:45.616Z,16.9
2016-05-26T01:14:55.616Z,16.9
2016-05-26T01:15:05.588Z,16.9
2016-05-26T01:15:15.588Z,16.8
2016-05-26T01:15:25.572Z,16.9
2016-05-26T01:15:35.572Z,16.9
2016-05-26T01:15:45.400Z,16.8
2016-05-26T01:15:55.541Z,17
2016-05-26T01:16:05.528Z,16.9
2016-05-26T01:16:15.513Z,16.8
2016-05-26T01:16:25.497Z,16.9
2016-05-26T01:16:35.497Z,16.9
2016-05-26T01:16:45.481Z,17
2016-05-26T01:16:55.481Z,16.8
2016-05-26T01:17:05.469Z,17
2016-05-26T01:17:15.297Z,16.9
2016-05-26T01:17:25.281Z,16.9
2016-05-26T01:17:35.422Z,17
2016-05-26T01:17:46.062Z,16.9
2016-05-26T01:17:55.344Z,17
2016-05-26T01:18:05.705Z,17
2016-05-26T01:18:15.393Z,16.9
2016-05-26T01:18:25.283Z,16.9
2016-05-26T01:18:35.361Z,16.8
2016-05-26T01:18:45.205Z,16.9
2016-05-26T01:18:55.330Z,16.9
2016-05-26T01:19:05.317Z,17
2016-05-26T01:19:15.317Z,16.9
2016-05-26T01:19:25.302Z,17
2016-05-26T01:19:35.302Z,17
2016-05-26T01:19:45.130Z,16.9
2016-05-26T01:19:55.286Z,17
2016-05-26T01:20:05.258Z,17
2016-05-26T01:20:15.242Z,16.9
2016-05-26T01:20:25.242Z,17
2016-05-26T01:20:35.227Z,17
2016-05-26T01:20:45.211Z,17
2016-05-26T01:20:55.211Z,16.9
2016-05-26T01:21:05.198Z,17
2016-05-26T01:21:15.183Z,17
2016-05-26T01:21:25.167Z,17
2016-05-26T01:21:35.152Z,17
2016-05-26T01:21:44.995Z,17
2016-05-26T01:21:55.136Z,17.1
2016-05-26T01:22:05.138Z,17
2016-05-26T01:22:14.966Z,17.1
2016-05-26T01:22:25.122Z,17
2016-05-26T01:22:35.091Z,17
2016-05-26T01:22:45.091Z,17
2016-05-26T01:22:55.075Z,17
2016-05-26T01:23:05.062Z,17.1
2016-05-26T01:23:15.046Z,17
2016-05-26T01:23:25.046Z,17.1
2016-05-26T01:23:35.031Z,17
2016-05-26T01:23:45.015Z,17
2016-05-26T01:23:54.999Z,16.9
2016-05-26T01:24:04.847Z,17
2016-05-26T01:24:14.988Z,17
2016-05-26T01:24:24.972Z,17
2016-05-26T01:24:34.972Z,17
2016-05-26T01:24:44.956Z,17
2016-05-26T01:24:54.941Z,17
2016-05-26T01:25:04.927Z,17
2016-05-26T01:25:14.912Z,17
2016-05-26T01:25:24.912Z,16.9
2016-05-26T01:25:34.896Z,17
2016-05-26T01:25:44.880Z,16.9
2016-05-26T01:25:54.880Z,17
2016-05-26T01:26:04.868Z,17
2016-05-26T01:26:14.852Z,17.1
2016-05-26T01:26:24.852Z,17
2016-05-26T01:26:34.836Z,17
2016-05-26T01:26:44.821Z,17
2016-05-26T01:26:54.805Z,17
2016-05-26T01:27:04.807Z,17.1
2016-05-26T01:27:14.635Z,17.1
2016-05-26T01:27:24.776Z,17
2016-05-26T01:27:34.776Z,17.1
2016-05-26T01:27:44.745Z,17.1
2016-05-26T01:27:54.745Z,17
2016-05-26T01:28:04.732Z,17.1
2016-05-26T01:28:14.732Z,17.1
2016-05-26T01:28:24.701Z,17.1
2016-05-26T01:28:34.701Z,17.1
2016-05-26T01:28:44.529Z,17.2
2016-05-26T01:28:54.670Z,17.1
2016-05-26T01:29:04.516Z,17.2
2016-05-26T01:29:14.516Z,17.1
2016-05-26T01:29:24.641Z,17
2016-05-26T01:29:34.469Z,17.2
2016-05-26T01:29:44.469Z,17.1
2016-05-26T01:29:54.626Z,17.1
2016-05-26T01:30:04.596Z,17.1
2016-05-26T01:30:14.581Z,17.1
2016-05-26T01:30:24.425Z,17.1
2016-05-26T01:30:34.565Z,17.1
2016-05-26T01:30:44.565Z,17
2016-05-26T01:30:54.393Z,17.1
2016-05-26T01:31:04.538Z,17.1
2016-05-26T01:31:14.522Z,17
2016-05-26T01:31:24.366Z,17.2
2016-05-26T01:31:34.507Z,17.1
2016-05-26T01:31:44.335Z,17.2
2016-05-26T01:31:54.475Z,17.2
2016-05-26T01:32:04.462Z,17.3
2016-05-26T01:32:14.462Z,17.1
2016-05-26T01:32:24.306Z,17.1
2016-05-26T01:32:34.446Z,17.2
2016-05-26T01:32:44.274Z,17.3
2016-05-26T01:32:54.790Z,17.1
2016-05-26T01:33:04.902Z,17.2
2016-05-26T01:33:14.543Z,17.2
2016-05-26T01:33:24.387Z,17.2
2016-05-26T01:33:34.371Z,17.2
2016-05-26T01:33:44.355Z,17.1
2016-05-26T01:33:54.355Z,17.1
2016-05-26T01:34:04.342Z,17.1
2016-05-26T01:34:14.326Z,17.1
2016-05-26T01:34:24.311Z,17.2
2016-05-26T01:34:34.295Z,17.1
2016-05-26T01:34:44.295Z,17.2
2016-05-26T01:34:54.279Z,17.2
2016-05-26T01:35:04.267Z,17.1
2016-05-26T01:35:14.267Z,17.1
2016-05-26T01:35:24.251Z,17.2
2016-05-26T01:35:34.251Z,17.3
2016-05-26T01:35:44.220Z,17.2
2016-05-26T01:35:54.204Z,17.1
2016-05-26T01:36:04.207Z,17.2
2016-05-26T01:36:14.192Z,17.2
2016-05-26T01:36:24.192Z,17.2
2016-05-26T01:36:34.176Z,17.2
2016-05-26T01:36:44.160Z,17.2
2016-05-26T01:36:54.145Z,17.1
2016-05-26T01:37:04.132Z,17.2
2016-05-26T01:37:14.132Z,17.1
2016-05-26T01:37:24.116Z,17.2
2016-05-26T01:37:34.101Z,17.3
2016-05-26T01:37:44.085Z,17.2
2016-05-26T01:37:54.085Z,17.1
2016-05-26T01:38:04.073Z,17.1
2016-05-26T01:38:14.057Z,17.2
2016-05-26T01:38:24.041Z,17.1
2016-05-26T01:38:34.041Z,17.2
2016-05-26T01:38:44.026Z,17.2
2016-05-26T01:38:53.869Z,17.2
2016-05-26T01:39:04.012Z,17.1
2016-05-26T01:39:13.996Z,17.2
2016-05-26T01:39:24.012Z,17.2
2016-05-26T01:39:33.965Z,17.2
2016-05-26T01:39:43.965Z,17.2
2016-05-26T01:39:53.950Z,17.1
2016-05-26T01:40:03.937Z,17.2
2016-05-26T01:40:13.937Z,17.2
2016-05-26T01:40:23.921Z,17.2
2016-05-26T01:40:33.921Z,17.3
2016-05-26T01:40:43.906Z,17.2
2016-05-26T01:40:53.890Z,17.2
2016-05-26T01:41:03.876Z,17.1
2016-05-26T01:41:13.861Z,17.1
2016-05-26T01:41:23.845Z,17.1
2016-05-26T01:41:33.845Z,17
2016-05-26T01:41:43.830Z,17.2
2016-05-26T01:41:53.814Z,17.2
2016-05-26T01:42:03.817Z,17.1
2016-05-26T01:42:13.801Z,17.2
2016-05-26T01:42:23.786Z,17.4
2016-05-26T01:42:33.770Z,17.1
2016-05-26T01:42:43.754Z,17.2
2016-05-26T01:42:53.754Z,17.1
2016-05-26T01:43:03.742Z,17.1
2016-05-26T01:43:13.726Z,17.2
2016-05-26T01:43:23.711Z,17.1
2016-05-26T01:43:33.711Z,17.1
2016-05-26T01:43:43.695Z,17.1
2016-05-26T01:43:53.679Z,17.2
2016-05-26T01:44:03.681Z,17.1
2016-05-26T01:44:13.666Z,17.2
2016-05-26T01:44:23.650Z,17.2
2016-05-26T01:44:33.634Z,17.2
2016-05-26T01:44:43.619Z,17.2
2016-05-26T01:44:53.619Z,17.1
2016-05-26T01:45:03.606Z,17.1
2016-05-26T01:45:13.606Z,17.2
2016-05-26T01:45:23.591Z,17.2
2016-05-26T01:45:33.575Z,17
2016-05-26T01:45:43.575Z,17.2
2016-05-26T01:45:53.403Z,17.2
2016-05-26T01:46:03.546Z,17.1
2016-05-26T01:46:13.530Z,17.2
2016-05-26T01:46:23.514Z,17.1
2016-05-26T01:46:33.514Z,17.1
2016-05-26T01:46:43.499Z,17.2
2016-05-26T01:46:53.327Z,17.2
2016-05-26T01:47:03.471Z,17.2
2016-05-26T01:47:13.455Z,17.2
2016-05-26T01:47:23.314Z,17.2
2016-05-26T01:47:33.439Z,17.2
2016-05-26T01:47:43.439Z,17.2
2016-05-26T01:47:53.689Z,17.2
2016-05-26T01:48:03.427Z,17.3
2016-05-26T01:48:13.520Z,17.2
2016-05-26T01:48:23.333Z,17.2
2016-05-26T01:48:33.380Z,17.2
2016-05-26T01:48:43.364Z,17.1
2016-05-26T01:48:53.349Z,17.2
2016-05-26T01:49:03.335Z,17.1
2016-05-26T01:49:13.335Z,17.2
2016-05-26T01:49:23.319Z,17.3
2016-05-26T01:49:33.304Z,17.2
2016-05-26T01:49:43.288Z,17.2
2016-05-26T01:49:53.288Z,17.2
2016-05-26T01:50:03.275Z,17.2
2016-05-26T01:50:13.275Z,17.2
2016-05-26T01:50:23.104Z,17.2
2016-05-26T01:50:33.244Z,17.3
2016-05-26T01:50:43.244Z,17.4
2016-05-26T01:50:53.213Z,17.2
2016-05-26T01:51:03.232Z,17.2
2016-05-26T01:51:13.200Z,17.3
2016-05-26T01:51:23.044Z,17.4
2016-05-26T01:51:33.028Z,17.3
2016-05-26T01:51:43.013Z,17.3
2016-05-26T01:51:53.153Z,17.3
2016-05-26T01:52:03.156Z,17.4
2016-05-26T01:52:13.125Z,17.4
2016-05-26T01:52:23.125Z,17.4
2016-05-26T01:52:33.110Z,17.2
2016-05-26T01:52:43.094Z,17.3
2016-05-26T01:52:53.078Z,17.3
2016-05-26T01:53:03.081Z,17.4
2016-05-26T01:53:13.081Z,17.4
2016-05-26T01:53:23.050Z,17.3
2016-05-26T01:53:33.034Z,17.3
2016-05-26T01:53:43.034Z,17.3
2016-05-26T01:53:53.019Z,17.3
2016-05-26T01:54:03.036Z,17.3
2016-05-26T01:54:12.849Z,17.4
2016-05-26T01:54:22.990Z,17.3
2016-05-26T01:54:32.974Z,17.3
2016-05-26T01:54:42.974Z,17.3
2016-05-26T01:54:52.958Z,17.4
2016-05-26T01:55:02.789Z,17.4
2016-05-26T01:55:12.930Z,17.4
2016-05-26T01:55:22.930Z,17.4
2016-05-26T01:55:32.914Z,17.4
2016-05-26T01:55:42.899Z,17.4
2016-05-26T01:55:52.743Z,17.4
2016-05-26T01:56:02.730Z,17.5
2016-05-26T01:56:12.871Z,17.3
2016-05-26T01:56:22.855Z,17.4
2016-05-26T01:56:32.855Z,17.5
2016-05-26T01:56:42.839Z,17.4
2016-05-26T01:56:52.667Z,17.3
2016-05-26T01:57:02.827Z,17.4
2016-05-26T01:57:12.795Z,17.5
2016-05-26T01:57:22.795Z,17.4
2016-05-26T01:57:32.780Z,17.4
2016-05-26T01:57:42.780Z,17.4
2016-05-26T01:57:52.764Z,17.5
2016-05-26T01:58:02.751Z,17.4
2016-05-26T01:58:12.751Z,17.4
2016-05-26T01:58:22.719Z,17.4
2016-05-26T01:58:32.704Z,17.4
2016-05-26T01:58:42.704Z,17.4
2016-05-26T01:58:52.688Z,17.4
2016-05-26T01:59:02.691Z,17.4
2016-05-26T01:59:12.535Z,17.4
2016-05-26T01:59:22.660Z,17.4
2016-05-26T01:59:32.644Z,17.4
2016-05-26T01:59:42.644Z,17.3
2016-05-26T01:59:52.629Z,17.5
2016-05-26T02:00:02.615Z,17.4
2016-05-26T02:00:12.459Z,17.5
2016-05-26T02:00:22.599Z,17.5
2016-05-26T02:00:32.584Z,17.3
2016-05-26T02:00:42.568Z,17.4
2016-05-26T02:00:52.568Z,17.4
2016-05-26T02:01:02.555Z,17.4
2016-05-26T02:01:12.384Z,17.3
2016-05-26T02:01:22.384Z,17.4
2016-05-26T02:01:32.524Z,17.3
2016-05-26T02:01:42.509Z,17.3
2016-05-26T02:01:52.493Z,17.4
2016-05-26T02:02:02.480Z,17.4
2016-05-26T02:02:12.465Z,17.4
2016-05-26T02:02:22.480Z,17.5
2016-05-26T02:02:32.465Z,17.4
2016-05-26T02:02:42.668Z,17.3
2016-05-26T02:02:52.824Z,17.5
2016-05-26T02:03:02.451Z,17.3
2016-05-26T02:03:12.623Z,17.5
2016-05-26T02:03:22.264Z,17.4
2016-05-26T02:03:32.389Z,17.4
2016-05-26T02:03:42.373Z,17.3
2016-05-26T02:03:52.217Z,17.4
2016-05-26T02:04:02.360Z,17.3
2016-05-26T02:04:12.345Z,17.3
2016-05-26T02:04:22.188Z,17.3
2016-05-26T02:04:32.329Z,17.3
2016-05-26T02:04:42.313Z,17.3
2016-05-26T02:04:52.298Z,17.3
2016-05-26T02:05:02.284Z,17.3
2016-05-26T02:05:12.128Z,17.4
2016-05-26T02:05:22.269Z,17.4
2016-05-26T02:05:32.097Z,17.3
2016-05-26T02:05:42.237Z,17.3
2016-05-26T02:05:52.237Z,17.3
2016-05-26T02:06:02.226Z,17.3
2016-05-26T02:06:12.210Z,17.4
2016-05-26T02:06:22.194Z,17.4
2016-05-26T02:06:32.179Z,17.2
2016-05-26T02:06:42.194Z,17.3
2016-05-26T02:06:52.163Z,17.5
2016-05-26T02:07:02.150Z,17.3
2016-05-26T02:07:12.150Z,17.3
2016-05-26T02:07:22.134Z,17.2
2016-05-26T02:07:31.978Z,17.3
2016-05-26T02:07:42.103Z,17.3
2016-05-26T02:07:52.118Z,17.4
2016-05-26T02:08:01.949Z,17.3
2016-05-26T02:08:12.106Z,17.3
2016-05-26T02:08:22.074Z,17.3
2016-05-26T02:08:32.059Z,17.3
2016-05-26T02:08:42.043Z,17.4
2016-05-26T02:08:52.043Z,17.3
2016-05-26T02:09:02.014Z,17.3
2016-05-26T02:09:12.014Z,17.2
2016-05-26T02:09:21.998Z,17.3
2016-05-26T02:09:31.983Z,17.4
2016-05-26T02:09:41.967Z,17.4
2016-05-26T02:09:51.983Z,17.3
2016-05-26T02:10:01.954Z,17.5
2016-05-26T02:10:11.939Z,17.4
2016-05-26T02:10:21.939Z,17.3
2016-05-26T02:10:31.767Z,17.4
2016-05-26T02:10:41.908Z,17.3
2016-05-26T02:10:51.923Z,17.2
2016-05-26T02:11:01.895Z,17.4
2016-05-26T02:11:11.879Z,17.4
2016-05-26T02:11:21.864Z,17.3
2016-05-26T02:11:31.864Z,17.3
2016-05-26T02:11:41.848Z,17.3
2016-05-26T02:11:51.832Z,17.3
2016-05-26T02:12:01.663Z,17.2
2016-05-26T02:12:11.819Z,17.3
2016-05-26T02:12:21.803Z,17.2
2016-05-26T02:12:31.788Z,17.3
2016-05-26T02:12:41.772Z,17.4
2016-05-26T02:12:51.772Z,17.3
2016-05-26T02:13:01.760Z,17.4
2016-05-26T02:13:11.745Z,17.3
2016-05-26T02:13:21.588Z,17.3
2016-05-26T02:13:31.729Z,17.3
2016-05-26T02:13:41.713Z,17.4