createdAt,value
2018-12-01T00:00:24.677Z,-80
2018-12-01T00:02:52.838Z,-79
2018-12-01T00:05:21.074Z,-81
2018-12-01T00:07:49.881Z,-78
2018-12-01T00:10:18.067Z,-82
2018-12-01T00:12:46.267Z,-79
2018-12-01T00:15:17.187Z,-78
2018-12-01T00:17:45.489Z,-80
2018-12-01T00:20:18.417Z,-79
2018-12-01T00:22:46.645Z,-79
2018-12-01T00:25:14.868Z,-78
2018-12-01T00:27:43.095Z,-80
2018-12-01T00:30:13.839Z,-79
2018-12-01T00:32:42.756Z,-79
2018-12-01T00:35:12.277Z,-79
2018-12-01T00:37:40.496Z,-80
2018-12-01T00:40:18.569Z,-79
2018-12-01T00:42:46.859Z,-79
2018-12-01T00:45:22.716Z,-79
2018-12-01T00:47:52.240Z,-79
2018-12-01T00:50:23.003Z,-76
2018-12-01T00:52:52.273Z,-77
2018-12-01T00:55:20.726Z,-77
2018-12-01T00:57:49.020Z,-79
2018-12-01T01:00:25.574Z,-79
2018-12-01T01:02:55.713Z,-78
2018-12-01T01:05:25.166Z,-77
2018-12-01T01:07:54.153Z,-78
2018-12-01T01:10:25.068Z,-77
2018-12-01T01:12:53.327Z,-78
2018-12-01T01:15:21.599Z,-78
2018-12-01T01:17:49.889Z,-78
2018-12-01T01:20:21.563Z,-78
2018-12-01T01:22:50.185Z,-79
2018-12-01T01:25:18.445Z,-80
2018-12-01T01:27:46.637Z,-78
2018-12-01T01:30:23.831Z,-78
2018-12-01T01:33:02.647Z,-78
2018-12-01T01:35:30.925Z,-78
2018-12-01T01:37:59.132Z,-78
2018-12-01T01:40:27.350Z,-78
2018-12-01T01:42:55.567Z,-78
2018-12-01T01:45:23.773Z,-78
2018-12-01T01:47:52.006Z,-78
2018-12-01T01:50:21.049Z,-78
2018-12-01T01:52:49.447Z,-79
2018-12-01T01:55:17.660Z,-78
2018-12-01T01:57:45.878Z,-78
2018-12-01T02:00:16.454Z,-77
2018-12-01T02:02:48.989Z,-78
2018-12-01T02:05:18.659Z,-78
2018-12-01T02:07:46.922Z,-78
2018-12-01T02:10:16.353Z,-80
2018-12-01T02:12:44.543Z,-77
2018-12-01T02:15:13.530Z,-71
2018-12-01T02:17:42.755Z,-71
2018-12-01T02:20:16.007Z,-73
2018-12-01T02:22:44.357Z,-74
2018-12-01T02:25:13.912Z,-71
2018-12-01T02:27:42.309Z,-71
2018-12-01T02:30:12.204Z,-72
2018-12-01T02:32:40.374Z,-72
2018-12-01T02:35:10.506Z,-72
2018-12-01T02:37:38.704Z,-71
2018-12-01T02:40:10.408Z,-72
2018-12-01T02:42:38.774Z,-72
2018-12-01T02:46:23.754Z,-72
2018-12-01T02:48:51.981Z,-71
2018-12-01T02:51:20.160Z,-72
2018-12-01T02:53:48.536Z,-71
2018-12-01T02:56:16.744Z,-72
2018-12-01T02:58:44.940Z,-72
2018-12-01T03:01:13.128Z,-75
2018-12-01T03:03:41.318Z,-75
2018-12-01T03:06:09.544Z,-73
2018-12-01T03:08:37.714Z,-74
2018-12-01T03:11:05.937Z,-73
2018-12-01T03:13:34.138Z,-74
2018-12-01T03:16:02.355Z,-74
2018-12-01T03:18:30.552Z,-73
2018-12-01T03:20:58.784Z,-74
2018-12-01T03:23:26.971Z,-72
2018-12-01T03:25:55.693Z,-72
2018-12-01T03:28:23.951Z,-72
2018-12-01T03:30:52.116Z,-74
2018-12-01T03:33:20.295Z,-73
2018-12-01T03:35:49.106Z,-74
2018-12-01T03:38:17.279Z,-74
2018-12-01T03:40:47.324Z,-73
2018-12-01T03:43:15.698Z,-72
2018-12-01T03:45:43.914Z,-74
2018-12-01T03:48:12.157Z,-75
2018-12-01T03:50:40.697Z,-75
2018-12-01T03:53:11.576Z,-74
2018-12-01T03:55:39.780Z,-75
2018-12-01T03:58:08.036Z,-76
2018-12-01T04:00:36.303Z,-75
2018-12-01T04:03:07.820Z,-75
2018-12-01T04:05:36.121Z,-75
2018-12-01T04:08:05.401Z,-75
2018-12-01T04:10:33.673Z,-75
2018-12-01T04:13:01.918Z,-74
2018-12-01T04:15:30.163Z,-73
2018-12-01T04:17:58.404Z,-74
2018-12-01T04:20:26.656Z,-74
2018-12-01T04:22:54.869Z,-74
2018-12-01T04:25:23.142Z,-74
2018-12-01T04:27:51.574Z,-75
2018-12-01T04:30:23.354Z,-75
2018-12-01T04:32:51.632Z,-74
2018-12-01T04:35:26.763Z,-74
2018-12-01T04:37:55.705Z,-74
2018-12-01T04:40:24.723Z,-74
2018-12-01T04:42:52.975Z,-72
2018-12-01T04:45:21.235Z,-73
2018-12-01T04:47:49.539Z,-75
2018-12-01T04:50:18.502Z,-73
2018-12-01T04:52:48.010Z,-74
2018-12-01T04:55:17.853Z,-76
2018-12-01T04:57:46.275Z,-74
2018-12-01T05:00:16.897Z,-74
2018-12-01T05:02:46.087Z,-72
2018-12-01T05:05:16.021Z,-74
2018-12-01T05:07:44.256Z,-74
2018-12-01T05:10:13.868Z,-73
2018-12-01T05:12:42.129Z,-75
2018-12-01T05:15:13.008Z,-73
2018-12-01T05:17:41.301Z,-72
2018-12-01T05:20:12.437Z,-73
2018-12-01T05:22:40.634Z,-73
2018-12-01T05:25:09.966Z,-72
2018-12-01T05:27:38.208Z,-71
2018-12-01T05:30:07.480Z,-72
2018-12-01T05:32:36.585Z,-73
2018-12-01T05:35:13.792Z,-72
2018-12-01T05:37:41.971Z,-74
2018-12-01T05:40:11.670Z,-72
2018-12-01T05:42:39.937Z,-73
2018-12-01T05:45:15.007Z,-76
2018-12-01T05:47:43.247Z,-74
2018-12-01T05:50:13.055Z,-74
2018-12-01T05:52:41.305Z,-74
2018-12-01T05:55:11.059Z,-74
2018-12-01T05:57:39.340Z,-74
2018-12-01T06:00:12.610Z,-74
2018-12-01T06:02:40.848Z,-74
2018-12-01T06:05:10.248Z,-73
2018-12-01T06:07:38.712Z,-73
2018-12-01T06:10:19.038Z,-71
2018-12-01T06:12:48.244Z,-74
2018-12-01T06:15:18.040Z,-73
2018-12-01T06:17:46.490Z,-74
2018-12-01T06:20:16.522Z,-71
2018-12-01T06:22:44.692Z,-73
2018-12-01T06:25:15.437Z,-73
2018-12-01T06:27:43.641Z,-73
2018-12-01T06:30:18.828Z,-73
2018-12-01T06:32:49.367Z,-73
2018-12-01T06:35:17.699Z,-73
2018-12-01T06:37:45.943Z,-74
2018-12-01T06:40:18.929Z,-75
2018-12-01T06:42:47.239Z,-73
2018-12-01T06:45:16.436Z,-74
2018-12-01T06:47:44.772Z,-73
2018-12-01T06:50:19.825Z,-73
2018-12-01T06:52:48.151Z,-74
2018-12-01T06:55:16.379Z,-74
2018-12-01T06:57:45.986Z,-75
2018-12-01T07:00:18.725Z,-74
2018-12-01T07:02:47.730Z,-75
2018-12-01T07:05:16.741Z,-74
2018-12-01T07:07:45.205Z,-73
2018-12-01T07:10:14.909Z,-74
2018-12-01T07:12:45.288Z,-73
2018-12-01T07:15:19.170Z,-74
2018-12-01T07:17:47.349Z,-66
2018-12-01T07:20:15.500Z,-68
2018-12-01T07:22:43.912Z,-66
2018-12-01T07:25:12.088Z,-67
2018-12-01T07:27:40.208Z,-68
2018-12-01T07:30:11.761Z,-72
2018-12-01T07:32:41.067Z,-76
2018-12-01T07:35:09.564Z,-80
2018-12-01T07:37:38.201Z,-72
2018-12-01T07:40:14.578Z,-71
2018-12-01T07:42:43.028Z,-70
2018-12-01T07:45:12.966Z,-73
2018-12-01T07:47:41.171Z,-71
2018-12-01T07:50:12.320Z,-69
2018-12-01T07:52:41.313Z,-71
2018-12-01T07:55:09.819Z,-72
2018-12-01T07:57:38.002Z,-70
2018-12-01T08:00:11.355Z,-70
2018-12-01T08:02:39.933Z,-70
2018-12-01T08:05:09.786Z,-70
2018-12-01T08:07:38.163Z,-70
2018-12-01T08:10:09.909Z,-71
2018-12-01T08:12:38.173Z,-70
2018-12-01T08:15:22.066Z,-84
2018-12-01T08:17:50.263Z,-83
2018-12-01T08:20:18.523Z,-82
2018-12-01T08:22:46.768Z,-84
2018-12-01T08:25:17.988Z,-83
2018-12-01T08:27:53.095Z,-81
2018-12-01T08:30:28.822Z,-81
2018-12-01T08:32:57.068Z,-83
2018-12-01T08:35:27.812Z,-83
2018-12-01T08:37:55.981Z,-83
2018-12-01T08:40:27.184Z,-82
2018-12-01T08:42:55.359Z,-81
2018-12-01T08:45:23.664Z,-81
2018-12-01T08:47:51.898Z,-82
2018-12-01T08:50:23.145Z,-81
2018-12-01T08:52:52.097Z,-83
2018-12-01T08:55:23.019Z,-82
2018-12-01T08:57:52.339Z,-84
2018-12-01T09:00:29.304Z,-82
2018-12-01T09:03:01.244Z,-82
2018-12-01T09:05:29.465Z,-81
2018-12-01T09:07:57.643Z,-81
2018-12-01T09:10:25.813Z,-83
2018-12-01T09:12:54.037Z,-83
2018-12-01T09:15:22.304Z,-83
2018-12-01T09:17:50.790Z,-83
2018-12-01T09:20:19.087Z,-83
2018-12-01T09:22:50.247Z,-80
2018-12-01T09:25:19.169Z,-83
2018-12-01T09:27:47.677Z,-82
2018-12-01T09:30:24.150Z,-82
2018-12-01T09:32:52.619Z,-81
2018-12-01T09:35:20.881Z,-81
2018-12-01T09:37:49.087Z,-82
2018-12-01T09:40:19.032Z,-83
2018-12-01T09:42:47.392Z,-80
2018-12-01T09:45:18.585Z,-81
2018-12-01T09:47:48.830Z,-82
2018-12-01T09:50:17.094Z,-80
2018-12-01T09:52:48.115Z,-83
2018-12-01T09:55:18.183Z,-83
2018-12-01T09:57:47.033Z,-82
2018-12-01T10:00:22.566Z,-81
2018-12-01T10:02:50.830Z,-80
2018-12-01T10:05:20.388Z,-82
2018-12-01T10:07:48.667Z,-82
2018-12-01T10:10:23.361Z,-81
2018-12-01T10:12:54.756Z,-85
2018-12-01T10:15:34.154Z,-83
2018-12-01T10:18:02.429Z,-82
2018-12-01T10:20:34.509Z,-81
2018-12-01T10:23:14.080Z,-84
2018-12-01T10:25:42.551Z,-82
2018-12-01T10:28:11.557Z,-84
2018-12-01T10:30:39.814Z,-82
2018-12-01T10:33:08.110Z,-82
2018-12-01T10:35:37.614Z,-83
2018-12-01T10:38:13.031Z,-83
2018-12-01T10:40:41.346Z,-81
2018-12-01T10:43:09.603Z,-81
2018-12-01T10:45:37.850Z,-80
2018-12-01T10:48:08.658Z,-83
2018-12-01T10:50:37.190Z,-82
2018-12-01T10:53:06.650Z,-82
2018-12-01T10:55:36.626Z,-82
2018-12-01T10:58:13.916Z,-82
2018-12-01T11:00:49.531Z,-82
2018-12-01T11:03:24.125Z,-82
2018-12-01T11:05:53.516Z,-81
2018-12-01T11:08:21.763Z,-81
2018-12-01T11:10:55.095Z,-79
2018-12-01T11:13:18.598Z,-81
2018-12-01T11:15:46.789Z,-79
2018-12-01T11:18:15.124Z,-81
2018-12-01T11:20:43.524Z,-80
2018-12-01T11:23:12.529Z,-80
2018-12-01T11:25:40.784Z,-81
2018-12-01T11:28:10.864Z,-79
2018-12-01T11:30:42.263Z,-82
2018-12-01T11:33:10.581Z,-81
2018-12-01T11:35:38.920Z,-83
2018-12-01T11:38:07.918Z,-82
2018-12-01T11:40:36.233Z,-80
2018-12-01T11:43:05.965Z,-80
2018-12-01T11:45:34.353Z,-84
2018-12-01T11:48:02.718Z,-80
2018-12-01T11:50:31.095Z,-79
2018-12-01T11:52:59.603Z,-80
2018-12-01T11:55:27.888Z,-82
2018-12-01T11:57:56.077Z,-82
2018-12-01T12:00:26.078Z,-79
2018-12-01T12:02:55.492Z,-81
2018-12-01T12:05:24.879Z,-82
2018-12-01T12:08:24.023Z,-81
2018-12-01T12:10:54.157Z,-83
2018-12-01T12:13:25.359Z,-80
2018-12-01T12:15:55.001Z,-79
2018-12-01T12:18:24.515Z,-79
2018-12-01T12:20:55.027Z,-81
2018-12-01T12:23:23.510Z,-80
2018-12-01T12:25:53.003Z,-80
2018-12-01T12:28:22.417Z,-81
2018-12-01T12:30:50.543Z,-79
2018-12-01T12:33:18.751Z,-81
2018-12-01T12:35:47.081Z,-79
2018-12-01T12:38:15.412Z,-79
2018-12-01T12:40:43.663Z,-80
2018-12-01T12:43:11.965Z,-79
2018-12-01T12:45:40.287Z,-80
2018-12-01T12:48:09.385Z,-82
2018-12-01T12:50:37.679Z,-80
2018-12-01T12:53:06.239Z,-81
2018-12-01T12:55:35.286Z,-82
2018-12-01T12:58:03.630Z,-81
2018-12-01T13:00:32.882Z,-81
2018-12-01T13:03:05.904Z,-81
2018-12-01T13:05:38.038Z,-80
2018-12-01T13:08:07.516Z,-81
2018-12-01T13:10:35.764Z,-81
2018-12-01T13:13:05.013Z,-81
2018-12-01T13:15:33.495Z,-80
2018-12-01T13:18:01.824Z,-80
2018-12-01T13:20:30.094Z,-79
2018-12-01T13:23:00.168Z,-78
2018-12-01T13:25:28.579Z,-78
2018-12-01T13:28:11.337Z,-82
2018-12-01T13:30:54.850Z,-81
2018-12-01T13:33:24.711Z,-83
2018-12-01T13:35:53.158Z,-76
2018-12-01T13:38:21.512Z,-78
2018-12-01T13:40:49.842Z,-80
2018-12-01T13:43:18.202Z,-78
2018-12-01T13:45:46.494Z,-76
2018-12-01T13:48:14.798Z,-76
2018-12-01T13:50:43.148Z,-78
2018-12-01T13:53:12.940Z,-79
2018-12-01T13:55:41.187Z,-78
2018-12-01T13:58:09.403Z,-81
2018-12-01T14:00:38.330Z,-82
2018-12-01T14:03:07.955Z,-79
2018-12-01T14:05:36.334Z,-79
2018-12-01T14:08:05.269Z,-80
2018-12-01T14:10:34.702Z,-80
2018-12-01T14:13:08.912Z,-79
2018-12-01T14:15:37.119Z,-76
2018-12-01T14:18:06.140Z,-78
2018-12-01T14:20:34.552Z,-76
2018-12-01T14:23:02.998Z,-77
2018-12-01T14:25:31.383Z,-77
2018-12-01T14:28:06.183Z,-76
2018-12-01T14:30:34.461Z,-78
2018-12-01T14:33:02.681Z,-78
2018-12-01T14:35:34.108Z,-78
2018-12-01T14:38:11.935Z,-78
2018-12-01T14:40:42.215Z,-77
2018-12-01T14:43:11.245Z,-78
2018-12-01T14:45:40.685Z,-75
2018-12-01T14:48:09.806Z,-79
2018-12-01T14:50:38.018Z,-77
2018-12-01T14:53:07.999Z,-77
2018-12-01T14:55:36.226Z,-77
2018-12-01T14:58:05.068Z,-76
2018-12-01T15:00:33.344Z,-77
2018-12-01T15:03:01.568Z,-78
2018-12-01T15:05:29.791Z,-77
2018-12-01T15:07:57.987Z,-76
2018-12-01T15:10:27.170Z,-79
2018-12-01T15:12:55.548Z,-79
2018-12-01T15:15:26.450Z,-79
2018-12-01T15:17:54.727Z,-76
2018-12-01T15:20:24.498Z,-79
2018-12-01T15:22:59.417Z,-77
2018-12-01T15:25:29.589Z,-78
2018-12-01T15:27:57.903Z,-78
2018-12-01T15:30:28.141Z,-79
2018-12-01T15:33:15.775Z,-75
2018-12-01T15:35:45.197Z,-78
2018-12-01T15:38:14.359Z,-76
2018-12-01T15:40:45.091Z,-78
2018-12-01T15:43:13.315Z,-78
2018-12-01T15:45:41.697Z,-77
2018-12-01T15:48:10.041Z,-78
2018-12-01T15:50:39.960Z,-77
2018-12-01T15:53:10.619Z,-76
2018-12-01T15:55:39.096Z,-77
2018-12-01T15:58:07.957Z,-78
2018-12-01T16:00:37.494Z,-76
2018-12-01T16:03:06.492Z,-80
2018-12-01T16:05:34.768Z,-77
2018-12-01T16:08:03.823Z,-80
2018-12-01T16:10:32.303Z,-77
2018-12-01T16:13:10.218Z,-80
2018-12-01T16:15:41.108Z,-77
2018-12-01T16:18:10.818Z,-78
2018-12-01T16:20:39.468Z,-76
2018-12-01T16:23:07.712Z,-76
2018-12-01T16:25:36.056Z,-77
2018-12-01T16:28:04.286Z,-79
2018-12-01T16:30:36.170Z,-78
2018-12-01T16:33:16.195Z,-78
2018-12-01T16:35:44.577Z,-81
2018-12-01T16:38:15.444Z,-79
2018-12-01T16:41:20.480Z,-78
2018-12-01T16:43:48.839Z,-80
2018-12-01T16:46:17.232Z,-76
2018-12-01T16:48:45.485Z,-77
2018-12-01T16:51:13.760Z,-76
2018-12-01T16:53:42.072Z,-79
2018-12-01T16:56:10.392Z,-76
2018-12-01T16:58:38.795Z,-78
2018-12-01T17:01:07.069Z,-79
2018-12-01T17:03:35.286Z,-77
2018-12-01T17:06:07.935Z,-79
2018-12-01T17:08:36.256Z,-80
2018-12-01T17:11:05.671Z,-75
2018-12-01T17:13:34.125Z,-78
2018-12-01T17:16:02.403Z,-78
2018-12-01T17:18:30.853Z,-79
2018-12-01T17:20:59.252Z,-78
2018-12-01T17:23:27.536Z,-78
2018-12-01T17:25:55.770Z,-78
2018-12-01T17:28:24.025Z,-77
2018-12-01T17:30:52.314Z,-77
2018-12-01T17:33:20.645Z,-81
2018-12-01T17:35:48.968Z,-80
2018-12-01T17:38:20.807Z,-77
2018-12-01T17:41:06.841Z,-78
2018-12-01T17:43:52.306Z,-79
2018-12-01T17:46:20.525Z,-80
2018-12-01T17:48:48.962Z,-76
2018-12-01T17:51:17.160Z,-79
2018-12-01T17:53:48.362Z,-79
2018-12-01T17:56:16.591Z,-77
2018-12-01T17:58:44.859Z,-79
2018-12-01T18:01:13.262Z,-79
2018-12-01T18:03:41.522Z,-79
2018-12-01T18:06:11.774Z,-77
2018-12-01T18:08:40.082Z,-79
2018-12-01T18:11:09.766Z,-79
2018-12-01T18:13:37.980Z,-76
2018-12-01T18:16:06.878Z,-79
2018-12-01T18:18:35.308Z,-79
2018-12-01T18:21:03.649Z,-79
2018-12-01T18:23:31.950Z,-78
2018-12-01T18:26:00.330Z,-79
2018-12-01T18:28:47.532Z,-77
2018-12-01T18:31:19.603Z,-77
2018-12-01T18:33:52.301Z,-77
2018-12-01T18:36:20.609Z,-76
2018-12-01T18:38:50.532Z,-76
2018-12-01T18:41:19.389Z,-79
2018-12-01T18:43:47.679Z,-77
2018-12-01T18:46:16.183Z,-75
2018-12-01T18:48:45.508Z,-76
2018-12-01T18:51:13.834Z,-80
2018-12-01T18:53:42.203Z,-79
2018-12-01T18:56:10.559Z,-78
2018-12-01T18:58:38.813Z,-79
2018-12-01T19:01:09.375Z,-76
2018-12-01T19:03:38.297Z,-77
2018-12-01T19:06:07.548Z,-76
2018-12-01T19:08:35.855Z,-77
2018-12-01T19:11:04.923Z,-77
2018-12-01T19:13:33.117Z,-75
2018-12-01T19:16:01.491Z,-76
2018-12-01T19:18:30.028Z,-77
2018-12-01T19:20:58.330Z,-77
2018-12-01T19:23:26.582Z,-79
2018-12-01T19:25:54.839Z,-78
2018-12-01T19:28:23.665Z,-78
2018-12-01T19:30:51.891Z,-79
2018-12-01T19:33:22.231Z,-79
2018-12-01T19:35:52.407Z,-80
2018-12-01T19:38:28.327Z,-79
2018-12-01T19:40:58.735Z,-79
2018-12-01T19:43:26.953Z,-79
2018-12-01T19:45:55.204Z,-79
2018-12-01T19:48:23.636Z,-79
2018-12-01T19:50:52.063Z,-80
2018-12-01T19:53:20.296Z,-78
2018-12-01T19:55:50.878Z,-78
2018-12-01T19:58:22.365Z,-76
2018-12-01T20:00:53.591Z,-79
2018-12-01T20:03:23.404Z,-79
2018-12-01T20:05:51.659Z,-79
2018-12-01T20:08:21.566Z,-78
2018-12-01T20:10:56.025Z,-79
2018-12-01T20:13:44.200Z,-78
2018-12-01T20:16:28.682Z,-78
2018-12-01T20:18:56.951Z,-80
2018-12-01T20:21:25.269Z,-75
2018-12-01T20:23:53.531Z,-78
2018-12-01T20:26:22.119Z,-78
2018-12-01T20:28:50.680Z,-81
2018-12-01T20:31:18.949Z,-78
2018-12-01T20:33:47.305Z,-80
2018-12-01T20:36:22.269Z,-79
2018-12-01T20:38:59.929Z,-81
2018-12-01T20:41:28.618Z,-79
2018-12-01T20:43:56.821Z,-79
2018-12-01T20:46:25.062Z,-79
2018-12-01T20:48:53.301Z,-78
2018-12-01T20:51:21.599Z,-79
2018-12-01T20:53:50.232Z,-78
2018-12-01T20:56:21.696Z,-78
2018-12-01T20:58:49.960Z,-80
2018-12-01T21:01:18.201Z,-80
2018-12-01T21:03:46.532Z,-78
2018-12-01T21:06:14.823Z,-79
2018-12-01T21:08:43.094Z,-78
2018-12-01T21:11:13.505Z,-80
2018-12-01T21:13:41.725Z,-80
2018-12-01T21:16:09.992Z,-78
2018-12-01T21:18:38.235Z,-78
2018-12-01T21:21:06.594Z,-78
2018-12-01T21:23:34.927Z,-78
2018-12-01T21:26:03.216Z,-77
2018-12-01T21:28:31.511Z,-77
2018-12-01T21:31:00.706Z,-79
2018-12-01T21:33:31.292Z,-77
2018-12-01T21:35:59.555Z,-78
2018-12-01T21:38:27.724Z,-79
2018-12-01T21:40:56.082Z,-80
2018-12-01T21:43:25.009Z,-79
2018-12-01T21:45:53.327Z,-78
2018-12-01T21:48:21.660Z,-79
2018-12-01T21:50:49.949Z,-78
2018-12-01T21:53:22.802Z,-79
2018-12-01T21:55:51.554Z,-77
2018-12-01T21:58:19.921Z,-76
2018-12-01T22:00:50.755Z,-79
2018-12-01T22:03:20.582Z,-78
2018-12-01T22:05:57.261Z,-77
2018-12-01T22:08:25.664Z,-77
2018-12-01T22:10:55.948Z,-76
2018-12-01T22:13:24.166Z,-77
2018-12-01T22:15:52.365Z,-76
2018-12-01T22:18:21.271Z,-77
2018-12-01T22:20:49.549Z,-76
2018-12-01T22:23:17.733Z,-79
2018-12-01T22:25:46.060Z,-75
2018-12-01T22:28:14.822Z,-76
2018-12-01T22:30:46.750Z,-78
2018-12-01T22:33:17.454Z,-75
2018-12-01T22:35:47.521Z,-79
2018-12-01T22:38:15.719Z,-78
2018-12-01T22:40:44.979Z,-77
2018-12-01T22:43:13.941Z,-76
2018-12-01T22:45:43.013Z,-78
2018-12-01T22:48:17.466Z,-77
2018-12-01T22:50:47.899Z,-77
2018-12-01T22:53:16.104Z,-76
2018-12-01T22:55:45.099Z,-78
2018-12-01T22:58:14.970Z,-77
2018-12-01T23:01:00.452Z,-78
2018-12-01T23:03:31.887Z,-79
2018-12-01T23:06:00.069Z,-79
2018-12-01T23:08:29.020Z,-75
2018-12-01T23:10:57.299Z,-80
2018-12-01T23:13:25.561Z,-83
2018-12-01T23:15:53.839Z,-78
2018-12-01T23:18:24.099Z,-79
2018-12-01T23:20:53.166Z,-79
2018-12-01T23:23:21.526Z,-79
2018-12-01T23:25:49.772Z,-81
2018-12-01T23:28:17.999Z,-77
2018-12-01T23:30:53.379Z,-78
2018-12-01T23:33:27.089Z,-79
2018-12-01T23:35:55.597Z,-77
2018-12-01T23:38:23.846Z,-77
2018-12-01T23:40:52.158Z,-79
2018-12-01T23:43:20.355Z,-78
2018-12-01T23:45:49.506Z,-79
2018-12-01T23:48:17.787Z,-78
2018-12-01T23:50:51.789Z,-78
2018-12-01T23:53:20.290Z,-77
2018-12-01T23:55:49.505Z,-77
2018-12-01T23:58:17.747Z,-78
