createdAt,value
2022-08-16T00:01:17.447Z,53.20
2022-08-16T00:04:05.331Z,53.12
2022-08-16T00:06:51.325Z,53.22
2022-08-16T00:09:36.948Z,53.11
2022-08-16T00:12:22.191Z,53.20
2022-08-16T00:15:22.316Z,53.08
2022-08-16T00:18:12.386Z,53.17
2022-08-16T00:20:58.035Z,53.14
2022-08-16T00:23:46.258Z,53.21
2022-08-16T00:26:35.104Z,53.34
2022-08-16T00:29:24.566Z,53.11
2022-08-16T00:32:11.803Z,53.11
2022-08-16T00:35:04.636Z,53.04
2022-08-16T00:38:03.152Z,53.02
2022-08-16T00:41:09.667Z,53.15
2022-08-16T00:43:57.871Z,53.21
2022-08-16T00:47:06.785Z,53.18
2022-08-16T00:49:56.274Z,53.00
2022-08-16T00:52:50.317Z,53.05
2022-08-16T00:55:50.010Z,52.97
2022-08-16T00:58:40.704Z,53.07
2022-08-16T01:01:29.199Z,52.93
2022-08-16T01:04:29.725Z,52.98
2022-08-16T01:07:17.718Z,53.13
2022-08-16T01:10:04.523Z,53.08
2022-08-16T01:13:06.557Z,52.96
2022-08-16T01:15:56.706Z,52.95
2022-08-16T01:19:11.287Z,53.01
2022-08-16T01:22:49.715Z,52.84
2022-08-16T01:25:15.358Z,52.80
2022-08-16T01:28:05.074Z,52.97
2022-08-16T01:30:55.966Z,53.07
2022-08-16T01:33:44.638Z,52.90
2022-08-16T01:36:30.559Z,52.92
2022-08-16T01:39:17.426Z,53.07
2022-08-16T01:42:12.010Z,52.99
2022-08-16T01:44:58.764Z,52.96
2022-08-16T01:47:49.428Z,52.95
2022-08-16T01:50:41.867Z,53.08
2022-08-16T01:53:44.494Z,53.02
2022-08-16T01:56:48.277Z,53.03
2022-08-16T01:59:37.398Z,52.93
2022-08-16T02:02:27.358Z,52.92
2022-08-16T02:05:14.407Z,52.96
2022-08-16T02:08:00.974Z,52.93
2022-08-16T02:10:47.406Z,52.99
2022-08-16T02:13:33.321Z,52.99
2022-08-16T02:16:20.449Z,52.75
2022-08-16T02:19:16.181Z,53.09
2022-08-16T02:22:07.718Z,52.87
2022-08-16T02:24:55.372Z,52.95
2022-08-16T02:27:43.289Z,52.89
2022-08-16T02:30:35.933Z,52.89
2022-08-16T02:33:44.134Z,52.95
2022-08-16T02:36:50.651Z,52.94
2022-08-16T02:39:39.086Z,52.92
2022-08-16T02:42:27.389Z,53.00
2022-08-16T02:45:15.219Z,52.88
2022-08-16T02:48:29.502Z,52.95
2022-08-16T02:51:11.236Z,52.97
2022-08-16T02:53:59.276Z,52.78
2022-08-16T02:56:47.800Z,53.01
2022-08-16T02:59:39.863Z,52.98
2022-08-16T03:02:31.873Z,52.94
2022-08-16T03:05:22.667Z,52.96
2022-08-16T03:08:50.874Z,53.09
2022-08-16T03:11:21.813Z,53.00
2022-08-16T03:14:08.480Z,52.93
2022-08-16T03:16:59.510Z,52.90
2022-08-16T03:19:59.605Z,52.84
2022-08-16T03:22:51.044Z,52.94
2022-08-16T03:25:43.302Z,53.01
2022-08-16T03:28:32.172Z,52.88
2022-08-16T03:31:18.248Z,52.80
2022-08-16T03:34:04.201Z,53.01
2022-08-16T03:36:49.455Z,52.84
2022-08-16T03:39:36.120Z,53.01
2022-08-16T03:42:28.588Z,52.97
2022-08-16T03:45:16.634Z,53.17
2022-08-16T03:48:02.792Z,52.93
2022-08-16T03:50:59.963Z,52.92
2022-08-16T03:54:01.386Z,52.92
2022-08-16T03:56:57.765Z,52.95
2022-08-16T03:59:47.840Z,53.05
2022-08-16T04:02:37.131Z,53.04
2022-08-16T04:05:28.366Z,53.03
2022-08-16T04:08:23.218Z,53.01
2022-08-16T04:11:16.446Z,53.04
2022-08-16T04:14:08.602Z,52.93
2022-08-16T04:17:08.367Z,53.09
2022-08-16T04:19:58.117Z,53.01
2022-08-16T04:22:45.898Z,53.06
2022-08-16T04:25:36.261Z,52.78
2022-08-16T04:28:29.351Z,52.91
2022-08-16T04:31:30.518Z,52.94
2022-08-16T04:34:16.813Z,52.80
2022-08-16T04:37:07.016Z,52.92
2022-08-16T04:39:57.566Z,53.06
2022-08-16T04:42:45.954Z,52.82
2022-08-16T04:45:35.724Z,52.93
2022-08-16T04:48:28.378Z,52.85
2022-08-16T04:51:21.944Z,52.90
2022-08-16T04:54:10.375Z,52.92
2022-08-16T04:56:56.913Z,52.81
2022-08-16T04:59:44.071Z,52.94
2022-08-16T05:02:41.989Z,53.03
2022-08-16T05:05:32.890Z,52.96
2022-08-16T05:08:30.169Z,53.00
2022-08-16T05:11:32.353Z,52.89
2022-08-16T05:14:46.069Z,52.62
2022-08-16T05:17:26.965Z,52.71
2022-08-16T05:20:38.422Z,52.73
2022-08-16T05:23:23.355Z,52.87
2022-08-16T05:26:19.601Z,52.82
2022-08-16T05:29:07.484Z,52.96
2022-08-16T05:31:59.463Z,53.00
2022-08-16T05:34:44.953Z,52.86
2022-08-16T05:37:39.669Z,53.51
2022-08-16T05:40:27.836Z,52.90
2022-08-16T05:43:13.864Z,53.07
2022-08-16T05:46:00.764Z,53.03
2022-08-16T05:48:54.883Z,53.34
2022-08-16T05:51:45.843Z,55.46
2022-08-16T05:54:34.483Z,53.78
2022-08-16T05:57:21.360Z,53.72
2022-08-16T06:00:12.466Z,53.77
2022-08-16T06:03:12.941Z,53.77
2022-08-16T06:06:15.803Z,53.77
2022-08-16T06:09:17.862Z,53.88
2022-08-16T06:12:04.132Z,53.90
2022-08-16T06:14:51.336Z,53.71
2022-08-16T06:17:42.812Z,54.07
2022-08-16T06:20:36.862Z,53.92
2022-08-16T06:23:41.032Z,53.99
2022-08-16T06:26:36.826Z,53.92
2022-08-16T06:29:24.489Z,54.06
2022-08-16T06:32:11.708Z,53.89
2022-08-16T06:35:15.811Z,53.85
2022-08-16T06:38:04.721Z,53.93
2022-08-16T06:40:51.204Z,53.90
2022-08-16T06:43:38.004Z,53.80
2022-08-16T06:46:34.230Z,53.83
2022-08-16T06:49:26.996Z,53.67
2022-08-16T06:52:58.460Z,53.80
2022-08-16T06:55:20.795Z,53.73
2022-08-16T06:58:22.302Z,53.86
2022-08-16T07:01:14.919Z,53.55
2022-08-16T07:04:12.039Z,53.59
2022-08-16T07:06:58.877Z,53.52
2022-08-16T07:09:45.432Z,53.73
2022-08-16T07:12:36.813Z,53.44
2022-08-16T07:15:34.618Z,53.40
2022-08-16T07:18:21.400Z,53.43
2022-08-16T07:21:12.106Z,53.54
2022-08-16T07:24:05.794Z,53.38
2022-08-16T07:26:53.812Z,53.13
2022-08-16T07:29:40.574Z,53.29
2022-08-16T07:32:29.624Z,53.31
2022-08-16T07:35:18.596Z,53.27
2022-08-16T07:38:06.386Z,53.35
2022-08-16T07:41:09.747Z,53.01
2022-08-16T07:43:59.920Z,53.03
2022-08-16T07:46:47.686Z,53.18
2022-08-16T07:49:53.271Z,53.07
2022-08-16T07:52:46.040Z,53.29
2022-08-16T07:55:45.576Z,53.01
2022-08-16T07:58:36.476Z,52.98
2022-08-16T08:01:32.033Z,52.96
2022-08-16T08:04:18.376Z,53.05
2022-08-16T08:07:08.997Z,52.86
2022-08-16T08:09:57.649Z,52.99
2022-08-16T08:12:44.310Z,52.84
2022-08-16T08:15:34.367Z,52.87
2022-08-16T08:18:29.150Z,52.96
2022-08-16T08:21:27.365Z,52.82
2022-08-16T08:24:15.364Z,52.73
2022-08-16T08:27:03.907Z,52.87
2022-08-16T08:30:09.171Z,52.74
2022-08-16T08:33:00.682Z,52.74
2022-08-16T08:35:57.018Z,52.76
2022-08-16T08:38:46.386Z,52.64
2022-08-16T08:41:36.620Z,52.81
2022-08-16T08:44:28.714Z,52.79
2022-08-16T08:47:18.917Z,52.91
2022-08-16T08:50:09.176Z,52.65
2022-08-16T08:52:56.177Z,52.75
2022-08-16T08:55:42.548Z,52.57
2022-08-16T08:58:34.329Z,52.71
2022-08-16T09:01:57.311Z,52.75
2022-08-16T09:04:47.609Z,52.63
2022-08-16T09:08:00.678Z,52.73
2022-08-16T09:10:59.264Z,52.68
2022-08-16T09:13:48.800Z,52.42
2022-08-16T09:17:01.797Z,52.67
2022-08-16T09:19:44.908Z,52.71
2022-08-16T09:22:31.147Z,52.52
2022-08-16T09:25:23.039Z,52.59
2022-08-16T09:28:12.382Z,52.63
2022-08-16T09:31:32.204Z,52.65
2022-08-16T09:34:19.319Z,52.71
2022-08-16T09:37:17.637Z,52.65
2022-08-16T09:40:32.132Z,52.74
2022-08-16T09:43:46.383Z,52.81
2022-08-16T09:46:33.343Z,52.70
2022-08-16T09:49:36.892Z,52.62
2022-08-16T09:52:22.984Z,52.77
2022-08-16T09:55:12.545Z,52.69
2022-08-16T09:57:58.256Z,52.77
2022-08-16T10:00:45.605Z,52.80
2022-08-16T10:03:31.630Z,52.60
2022-08-16T10:06:19.032Z,52.70
2022-08-16T10:09:11.228Z,52.55
2022-08-16T10:12:19.789Z,52.59
2022-08-16T10:15:08.753Z,52.46
2022-08-16T10:18:40.966Z,52.62
2022-08-16T10:21:16.400Z,52.44
2022-08-16T10:24:02.253Z,52.61
2022-08-16T10:27:16.755Z,52.60
2022-08-16T10:29:59.954Z,52.53
2022-08-16T10:32:51.795Z,52.43
2022-08-16T10:35:46.674Z,52.45
2022-08-16T10:38:36.674Z,52.39
2022-08-16T10:41:25.270Z,52.51
2022-08-16T10:44:11.055Z,52.45
2022-08-16T10:46:56.753Z,52.46
2022-08-16T10:49:42.255Z,52.33
2022-08-16T10:52:27.553Z,52.48
2022-08-16T10:58:23.302Z,52.54
2022-08-16T11:01:43.435Z,52.56
2022-08-16T11:05:04.785Z,52.35
2022-08-16T11:07:52.433Z,52.26
2022-08-16T11:14:10.886Z,52.33
2022-08-16T11:17:10.412Z,52.29
2022-08-16T11:23:02.468Z,52.13
2022-08-16T11:26:22.846Z,52.39
2022-08-16T11:32:05.539Z,52.20
2022-08-16T11:35:13.419Z,52.34
2022-08-16T11:38:47.858Z,52.18
2022-08-16T11:41:13.968Z,52.16
2022-08-16T11:43:59.419Z,52.12
2022-08-16T11:46:46.741Z,52.00
2022-08-16T11:49:32.195Z,52.14
2022-08-16T11:52:18.090Z,52.28
2022-08-16T11:55:10.341Z,52.20
2022-08-16T11:57:56.520Z,51.99
2022-08-16T12:00:51.244Z,51.96
2022-08-16T12:03:38.303Z,51.93
2022-08-16T12:06:30.885Z,52.03
2022-08-16T12:09:19.759Z,51.99
2022-08-16T12:12:05.739Z,52.01
2022-08-16T12:14:59.947Z,52.07
2022-08-16T12:17:46.462Z,52.15
2022-08-16T12:20:36.148Z,52.19
2022-08-16T12:23:21.364Z,52.03
2022-08-16T12:26:10.340Z,52.16
2022-08-16T12:28:56.530Z,51.98
2022-08-16T12:31:59.139Z,52.15
2022-08-16T12:34:50.755Z,52.01
2022-08-16T12:37:39.222Z,52.02
2022-08-16T12:40:31.937Z,52.11
2022-08-16T12:43:18.471Z,52.07
2022-08-16T12:46:11.540Z,52.18
2022-08-16T12:49:00.064Z,52.40
2022-08-16T12:51:58.481Z,52.21
2022-08-16T12:54:45.751Z,52.15
2022-08-16T12:57:41.070Z,51.98
2022-08-16T13:00:32.862Z,52.20
2022-08-16T13:03:21.540Z,52.13
2022-08-16T13:06:08.138Z,52.23
2022-08-16T13:08:55.567Z,52.22
2022-08-16T13:11:54.999Z,52.18
2022-08-16T13:14:45.261Z,52.25
2022-08-16T13:17:30.781Z,52.24
2022-08-16T13:20:19.190Z,52.02
2022-08-16T13:23:11.506Z,52.22
2022-08-16T13:25:57.495Z,52.00
2022-08-16T13:28:47.774Z,52.10
2022-08-16T13:31:33.385Z,52.24
2022-08-16T13:34:19.236Z,52.23
2022-08-16T13:37:04.913Z,52.22
2022-08-16T13:39:51.701Z,52.18
2022-08-16T13:42:41.539Z,52.22
2022-08-16T13:45:33.149Z,52.22
2022-08-16T13:48:24.700Z,52.05
2022-08-16T13:51:17.072Z,52.23
2022-08-16T13:54:04.155Z,52.34
2022-08-16T13:56:49.875Z,52.40
2022-08-16T13:59:35.674Z,52.26
2022-08-16T14:02:23.695Z,52.38
2022-08-16T14:05:10.932Z,52.35
2022-08-16T14:07:56.576Z,52.30
2022-08-16T14:10:42.296Z,52.47
2022-08-16T14:13:27.686Z,52.33
2022-08-16T14:16:23.869Z,52.14
2022-08-16T14:19:11.110Z,52.30
2022-08-16T14:22:14.055Z,52.20
2022-08-16T14:25:03.169Z,52.26
2022-08-16T14:27:48.763Z,52.15
2022-08-16T14:30:40.567Z,52.06
2022-08-16T14:33:26.735Z,51.97
2022-08-16T14:36:25.049Z,52.06
2022-08-16T14:39:15.295Z,52.20
2022-08-16T14:42:11.006Z,52.08
2022-08-16T14:45:00.357Z,52.20
2022-08-16T14:47:46.755Z,52.39
2022-08-16T14:50:35.451Z,52.19
2022-08-16T14:53:23.907Z,52.30
2022-08-16T14:56:17.436Z,52.23
2022-08-16T14:59:14.896Z,52.47
2022-08-16T15:02:01.217Z,52.35
2022-08-16T15:04:48.418Z,52.35
2022-08-16T15:07:35.529Z,52.21
2022-08-16T15:10:24.623Z,52.33
2022-08-16T15:13:15.123Z,52.27
2022-08-16T15:16:03.002Z,52.40
2022-08-16T15:18:49.197Z,52.17
2022-08-16T15:21:35.913Z,52.20
2022-08-16T15:24:22.895Z,52.09
2022-08-16T15:27:08.550Z,52.26
2022-08-16T15:29:57.720Z,52.09
2022-08-16T15:32:45.858Z,52.43
2022-08-16T15:35:31.871Z,52.22
2022-08-16T15:38:43.546Z,52.26
2022-08-16T15:41:47.921Z,52.40
2022-08-16T15:44:44.598Z,52.09
2022-08-16T15:47:38.846Z,52.40
2022-08-16T15:50:24.759Z,52.26
2022-08-16T15:53:17.773Z,52.33
2022-08-16T15:56:03.813Z,52.47
2022-08-16T15:58:51.590Z,52.34
2022-08-16T16:01:41.159Z,52.28
2022-08-16T16:04:28.616Z,52.11
2022-08-16T16:07:14.332Z,52.30
2022-08-16T16:10:01.879Z,52.54
2022-08-16T16:12:51.528Z,52.11
2022-08-16T16:15:42.888Z,52.13
2022-08-16T16:18:30.127Z,52.26
2022-08-16T16:21:20.567Z,52.27
2022-08-16T16:24:21.491Z,52.42
2022-08-16T16:27:10.122Z,52.21
2022-08-16T16:30:01.618Z,52.39
2022-08-16T16:32:48.440Z,52.30
2022-08-16T16:35:36.283Z,52.41
2022-08-16T16:38:21.611Z,52.25
2022-08-16T16:41:11.067Z,52.37
2022-08-16T16:43:58.051Z,52.18
2022-08-16T16:46:44.698Z,52.46
2022-08-16T16:49:42.537Z,52.25
2022-08-16T16:52:43.376Z,52.19
2022-08-16T16:55:30.629Z,52.39
2022-08-16T16:58:53.285Z,52.39
2022-08-16T17:01:59.093Z,52.55
2022-08-16T17:04:48.635Z,52.87
2022-08-16T17:07:34.917Z,52.91
2022-08-16T17:10:46.679Z,52.84
2022-08-16T17:13:27.181Z,52.68
2022-08-16T17:16:18.625Z,53.06
2022-08-16T17:19:16.282Z,52.85
2022-08-16T17:22:05.751Z,52.79
2022-08-16T17:25:00.596Z,52.93
2022-08-16T17:27:51.159Z,52.82
2022-08-16T17:30:45.333Z,52.78
2022-08-16T17:33:36.923Z,53.03
2022-08-16T17:36:38.703Z,52.84
2022-08-16T17:39:54.865Z,53.10
2022-08-16T17:42:47.978Z,53.08
2022-08-16T17:45:33.855Z,53.06
2022-08-16T17:48:19.344Z,52.92
2022-08-16T17:51:06.058Z,53.10
2022-08-16T17:53:51.624Z,52.95
2022-08-16T17:56:36.830Z,53.00
2022-08-16T17:59:24.126Z,52.98
2022-08-16T18:02:14.398Z,52.89
2022-08-16T18:05:16.307Z,52.87
2022-08-16T18:08:01.711Z,53.06
2022-08-16T18:10:47.748Z,53.13
2022-08-16T18:13:35.640Z,53.13
2022-08-16T18:16:20.998Z,52.84
2022-08-16T18:19:06.377Z,52.78
2022-08-16T18:22:10.198Z,53.05
2022-08-16T18:24:56.696Z,52.96
2022-08-16T18:27:41.977Z,52.96
2022-08-16T18:30:27.408Z,52.79
2022-08-16T18:33:12.988Z,52.74
2022-08-16T18:35:58.451Z,52.83
2022-08-16T18:38:43.836Z,52.64
2022-08-16T18:41:30.558Z,52.78
2022-08-16T18:44:25.809Z,52.85
2022-08-16T18:47:14.312Z,52.69
2022-08-16T18:50:00.491Z,52.87
2022-08-16T18:52:58.193Z,52.58
2022-08-16T18:55:45.391Z,52.70
2022-08-16T18:58:33.993Z,52.84
2022-08-16T19:01:20.200Z,52.83
2022-08-16T19:04:05.895Z,52.91
2022-08-16T19:07:11.289Z,52.92
2022-08-16T19:09:56.585Z,52.79
2022-08-16T19:12:42.416Z,52.84
2022-08-16T19:15:29.020Z,52.93
2022-08-16T19:18:14.902Z,52.84
2022-08-16T19:21:00.373Z,52.68
2022-08-16T19:23:45.993Z,52.79
2022-08-16T19:26:33.863Z,52.83
2022-08-16T19:29:19.010Z,53.12
2022-08-16T19:32:04.869Z,53.04
2022-08-16T19:34:55.773Z,52.89
2022-08-16T19:37:55.772Z,53.01
2022-08-16T19:40:41.368Z,52.90
2022-08-16T19:43:26.609Z,52.77
2022-08-16T19:46:12.027Z,52.88
2022-08-16T19:48:57.629Z,53.02
2022-08-16T19:51:43.261Z,52.78
2022-08-16T19:54:28.609Z,52.94
2022-08-16T19:57:22.779Z,52.90
2022-08-16T20:00:15.245Z,52.99
2022-08-16T20:03:00.927Z,52.94
2022-08-16T20:05:47.548Z,52.79
2022-08-16T20:08:33.353Z,52.93
2022-08-16T20:11:18.887Z,52.91
2022-08-16T20:14:04.338Z,52.95
2022-08-16T20:16:49.696Z,52.91
2022-08-16T20:19:40.045Z,52.77
2022-08-16T20:22:52.400Z,52.76
2022-08-16T20:25:41.294Z,52.97
2022-08-16T20:28:39.379Z,52.86
2022-08-16T20:31:32.797Z,53.00
2022-08-16T20:34:18.489Z,52.80
2022-08-16T20:37:05.224Z,53.04
2022-08-16T20:40:27.807Z,53.02
2022-08-16T20:43:02.418Z,52.98
2022-08-16T20:45:48.179Z,52.92
2022-08-16T20:48:33.693Z,52.79
2022-08-16T20:51:19.078Z,52.98
2022-08-16T20:54:04.428Z,52.88
2022-08-16T20:56:50.079Z,52.79
2022-08-16T20:59:35.798Z,52.78
2022-08-16T21:02:27.013Z,52.92
2022-08-16T21:05:19.793Z,53.05
2022-08-16T21:08:27.912Z,52.92
2022-08-16T21:11:11.404Z,52.83
2022-08-16T21:14:00.374Z,53.01
2022-08-16T21:16:46.159Z,52.98
2022-08-16T21:19:32.306Z,53.07
2022-08-16T21:22:22.101Z,53.09
2022-08-16T21:25:10.640Z,52.95
2022-08-16T21:28:40.718Z,53.05
2022-08-16T21:31:02.068Z,53.14
2022-08-16T21:33:55.332Z,53.12
2022-08-16T21:36:41.005Z,52.94
2022-08-16T21:39:26.548Z,53.00
2022-08-16T21:42:15.354Z,53.22
2022-08-16T21:45:00.912Z,53.08
2022-08-16T21:47:46.291Z,53.00
2022-08-16T21:50:32.147Z,53.07
2022-08-16T21:53:20.993Z,53.06
2022-08-16T21:56:06.808Z,53.09
2022-08-16T21:58:55.445Z,53.14
2022-08-16T22:01:43.087Z,52.96
2022-08-16T22:04:36.598Z,53.05
2022-08-16T22:07:23.437Z,53.09
2022-08-16T22:11:05.843Z,52.98
2022-08-16T22:13:23.244Z,52.96
2022-08-16T22:16:08.915Z,53.15
2022-08-16T22:18:54.397Z,53.15
2022-08-16T22:21:40.186Z,52.98
2022-08-16T22:24:25.994Z,53.14
2022-08-16T22:27:11.500Z,52.99
2022-08-16T22:29:58.390Z,53.08
2022-08-16T22:32:44.642Z,53.10
2022-08-16T22:35:29.814Z,52.92
2022-08-16T22:38:55.171Z,52.91
2022-08-16T22:41:22.121Z,53.37
2022-08-16T22:44:07.275Z,53.08
2022-08-16T22:46:52.801Z,52.91
2022-08-16T22:49:38.059Z,53.06
2022-08-16T22:52:41.000Z,53.10
2022-08-16T22:55:30.130Z,53.15
2022-08-16T22:58:15.733Z,53.13
2022-08-16T23:01:01.034Z,53.10
2022-08-16T23:03:46.276Z,53.14
2022-08-16T23:06:31.592Z,53.24
2022-08-16T23:09:16.771Z,53.10
2022-08-16T23:12:04.099Z,53.05
2022-08-16T23:14:49.295Z,52.95
2022-08-16T23:17:40.173Z,52.94
2022-08-16T23:20:28.280Z,53.00
2022-08-16T23:23:21.247Z,53.06
2022-08-16T23:26:46.784Z,53.12
2022-08-16T23:29:21.998Z,53.09
2022-08-16T23:32:11.780Z,53.12
2022-08-16T23:34:57.019Z,52.91
2022-08-16T23:37:43.863Z,52.93
2022-08-16T23:40:30.291Z,53.01
2022-08-16T23:43:22.380Z,52.98
2022-08-16T23:46:08.230Z,52.95
2022-08-16T23:49:57.512Z,53.06
2022-08-16T23:52:07.549Z,52.95
2022-08-16T23:54:53.114Z,52.96
2022-08-16T23:57:38.243Z,53.06
