createdAt,value
2017-12-02T00:00:48.874Z,5.10
2017-12-02T00:03:17.051Z,5.20
2017-12-02T00:05:45.124Z,5.20
2017-12-02T00:08:13.963Z,5.30
2017-12-02T00:10:42.043Z,5.30
2017-12-02T00:13:10.132Z,5.40
2017-12-02T00:15:38.607Z,5.60
2017-12-02T00:18:07.075Z,5.60
2017-12-02T00:20:45.183Z,5.80
2017-12-02T00:23:13.271Z,5.80
2017-12-02T00:25:41.345Z,5.90
2017-12-02T00:28:09.418Z,6.00
2017-12-02T00:30:37.506Z,6.00
2017-12-02T00:33:06.373Z,5.80
2017-12-02T00:35:34.450Z,5.80
2017-12-02T00:38:02.525Z,5.80
2017-12-02T00:40:31.373Z,5.80
2017-12-02T00:42:59.447Z,5.80
2017-12-02T00:45:27.530Z,5.80
2017-12-02T00:47:55.617Z,5.80
2017-12-02T00:50:24.080Z,5.80
2017-12-02T00:52:52.163Z,5.80
2017-12-02T00:55:20.268Z,5.70
2017-12-02T00:57:49.098Z,5.60
2017-12-02T01:00:17.171Z,5.60
2017-12-02T01:02:45.244Z,5.60
2017-12-02T01:05:13.425Z,5.60
2017-12-02T01:07:41.512Z,5.70
2017-12-02T01:10:09.584Z,5.70
2017-12-02T01:12:38.009Z,5.70
2017-12-02T01:15:06.071Z,5.70
2017-12-02T01:17:34.165Z,5.70
2017-12-02T01:20:02.616Z,5.70
2017-12-02T01:22:30.692Z,5.70
2017-12-02T01:24:58.760Z,5.70
2017-12-02T01:27:26.844Z,5.70
2017-12-02T01:29:54.897Z,5.70
2017-12-02T01:32:22.978Z,5.70
2017-12-02T01:34:51.086Z,5.70
2017-12-02T01:37:19.159Z,5.80
2017-12-02T01:39:47.256Z,5.80
2017-12-02T01:42:15.386Z,5.80
2017-12-02T01:44:43.455Z,5.90
2017-12-02T01:47:11.519Z,6.00
2017-12-02T01:49:39.591Z,6.00
2017-12-02T01:52:07.665Z,6.10
2017-12-02T01:54:35.738Z,6.10
2017-12-02T01:57:03.826Z,6.10
2017-12-02T01:59:31.918Z,5.90
2017-12-02T02:02:00.280Z,6.00
2017-12-02T02:04:28.385Z,6.10
2017-12-02T02:06:57.232Z,6.20
2017-12-02T02:09:25.329Z,6.20
2017-12-02T02:11:53.892Z,6.20
2017-12-02T02:14:21.961Z,6.10
2017-12-02T02:16:50.035Z,6.20
2017-12-02T02:19:18.116Z,6.20
2017-12-02T02:21:46.187Z,6.20
2017-12-02T02:24:14.317Z,6.20
2017-12-02T02:26:42.427Z,6.10
2017-12-02T02:29:10.517Z,6.10
2017-12-02T02:31:39.392Z,6.10
2017-12-02T02:34:07.480Z,6.10
2017-12-02T02:36:36.343Z,6.10
2017-12-02T02:39:04.532Z,6.10
2017-12-02T02:41:32.619Z,6.10
2017-12-02T02:44:02.096Z,6.10
2017-12-02T02:46:30.188Z,6.00
2017-12-02T02:48:59.723Z,6.10
2017-12-02T02:51:27.793Z,6.10
2017-12-02T02:53:55.888Z,6.10
2017-12-02T02:56:23.977Z,6.10
2017-12-02T02:58:52.154Z,6.10
2017-12-02T03:01:20.338Z,5.90
2017-12-02T03:03:48.399Z,5.90
2017-12-02T03:06:16.470Z,5.90
2017-12-02T03:08:44.540Z,6.00
2017-12-02T03:11:12.730Z,6.00
2017-12-02T03:13:42.646Z,5.80
2017-12-02T03:16:10.735Z,5.70
2017-12-02T03:18:38.805Z,5.90
2017-12-02T03:21:06.884Z,5.90
2017-12-02T03:23:34.954Z,5.90
2017-12-02T03:26:03.121Z,5.80
2017-12-02T03:28:31.235Z,5.80
2017-12-02T03:30:59.308Z,5.80
2017-12-02T03:33:27.379Z,5.90
2017-12-02T03:35:55.467Z,5.80
2017-12-02T03:38:23.557Z,5.80
2017-12-02T03:40:52.390Z,5.60
2017-12-02T03:43:20.462Z,5.60
2017-12-02T03:45:48.532Z,5.60
2017-12-02T03:48:16.648Z,5.70
2017-12-02T03:50:44.716Z,5.80
2017-12-02T03:53:12.816Z,5.80
2017-12-02T03:55:41.654Z,5.90
2017-12-02T03:58:09.728Z,5.90
2017-12-02T04:00:37.819Z,5.80
2017-12-02T04:03:05.894Z,5.80
2017-12-02T04:05:34.730Z,6.00
2017-12-02T04:08:02.804Z,6.00
2017-12-02T04:10:30.869Z,6.00
2017-12-02T04:12:58.943Z,6.10
2017-12-02T04:15:27.002Z,6.20
2017-12-02T04:17:55.070Z,6.10
2017-12-02T04:20:23.216Z,6.20
2017-12-02T04:22:52.056Z,6.30
2017-12-02T04:25:20.142Z,6.30
2017-12-02T04:27:48.220Z,6.40
2017-12-02T04:30:16.285Z,6.50
2017-12-02T04:32:44.360Z,6.60
2017-12-02T04:35:12.429Z,6.50
2017-12-02T04:37:40.504Z,6.50
2017-12-02T04:40:08.854Z,6.50
2017-12-02T04:42:36.931Z,6.60
2017-12-02T04:45:05.016Z,6.60
2017-12-02T04:47:33.099Z,6.70
2017-12-02T04:50:01.165Z,6.60
2017-12-02T04:52:29.255Z,6.70
2017-12-02T04:54:58.098Z,6.70
2017-12-02T04:57:26.187Z,6.70
2017-12-02T04:59:54.287Z,6.70
2017-12-02T05:02:23.177Z,6.60
2017-12-02T05:04:52.017Z,6.50
2017-12-02T05:07:20.091Z,6.40
2017-12-02T05:09:48.161Z,6.20
2017-12-02T05:12:16.239Z,5.80
2017-12-02T05:14:44.313Z,5.90
2017-12-02T05:17:12.406Z,5.90
2017-12-02T05:19:40.477Z,5.30
2017-12-02T05:22:08.734Z,5.50
2017-12-02T05:24:36.812Z,5.80
2017-12-02T05:27:04.987Z,5.90
2017-12-02T05:29:33.084Z,6.00
2017-12-02T05:32:01.910Z,6.10
2017-12-02T05:34:29.982Z,6.10
2017-12-02T05:36:58.049Z,6.10
2017-12-02T05:39:26.143Z,6.10
2017-12-02T05:41:54.198Z,6.10
2017-12-02T05:44:22.293Z,6.10
2017-12-02T05:46:50.371Z,6.00
2017-12-02T05:49:18.442Z,6.00
2017-12-02T05:51:46.513Z,5.80
2017-12-02T05:54:14.592Z,5.70
2017-12-02T05:56:42.683Z,5.70
2017-12-02T05:59:11.530Z,5.80
2017-12-02T06:01:39.607Z,5.70
2017-12-02T06:04:07.683Z,5.80
2017-12-02T06:06:35.741Z,5.70
2017-12-02T06:09:03.811Z,5.70
2017-12-02T06:11:31.884Z,5.60
2017-12-02T06:14:00.717Z,5.60
2017-12-02T06:16:28.804Z,5.30
2017-12-02T06:18:57.433Z,5.30
2017-12-02T06:21:25.493Z,5.30
2017-12-02T06:23:53.578Z,5.10
2017-12-02T06:26:21.634Z,5.00
2017-12-02T06:28:49.716Z,4.90
2017-12-02T06:31:17.941Z,5.00
2017-12-02T06:33:46.021Z,4.90
2017-12-02T06:36:14.111Z,4.90
2017-12-02T06:38:42.206Z,4.90
2017-12-02T06:41:10.284Z,4.90
2017-12-02T06:43:38.360Z,4.90
2017-12-02T06:46:06.435Z,4.90
2017-12-02T06:48:35.293Z,4.90
2017-12-02T06:51:04.212Z,4.80
2017-12-02T06:53:32.258Z,4.90
2017-12-02T06:56:00.332Z,4.90
2017-12-02T06:58:28.416Z,5.00
2017-12-02T07:00:56.481Z,5.00
2017-12-02T07:03:24.554Z,5.10
2017-12-02T07:05:52.621Z,5.10
2017-12-02T07:08:20.685Z,5.20
2017-12-02T07:10:48.759Z,5.10
2017-12-02T07:13:16.829Z,5.10
2017-12-02T07:15:44.899Z,4.90
2017-12-02T07:18:12.982Z,4.90
2017-12-02T07:20:41.051Z,4.90
2017-12-02T07:23:09.121Z,4.90
2017-12-02T07:25:37.199Z,5.00
2017-12-02T07:28:06.048Z,5.00
2017-12-02T07:30:34.118Z,5.30
2017-12-02T07:33:02.191Z,5.20
2017-12-02T07:35:30.273Z,5.30
2017-12-02T07:37:58.342Z,5.40
2017-12-02T07:40:26.514Z,5.50
2017-12-02T07:42:54.572Z,5.60
2017-12-02T07:45:22.652Z,5.50
2017-12-02T07:47:50.714Z,5.50
2017-12-02T07:50:18.791Z,5.60
2017-12-02T07:52:46.865Z,5.60
2017-12-02T07:55:15.105Z,5.30
2017-12-02T07:57:43.182Z,5.40
2017-12-02T08:00:11.968Z,5.50
2017-12-02T08:02:40.040Z,5.60
2017-12-02T08:05:08.114Z,5.70
2017-12-02T08:07:36.186Z,5.80
2017-12-02T08:10:04.255Z,6.10
2017-12-02T08:12:32.348Z,6.10
2017-12-02T08:15:00.423Z,6.20
2017-12-02T08:17:28.607Z,6.40
2017-12-02T08:19:56.792Z,6.50
2017-12-02T08:22:24.873Z,6.50
2017-12-02T08:24:53.812Z,6.60
2017-12-02T08:27:21.909Z,6.60
2017-12-02T08:29:50.970Z,6.70
2017-12-02T08:32:19.727Z,6.90
2017-12-02T08:34:47.807Z,7.00
2017-12-02T08:37:15.911Z,7.10
2017-12-02T08:39:53.879Z,7.10
2017-12-02T08:42:21.973Z,7.10
2017-12-02T08:44:50.061Z,7.00
2017-12-02T08:47:18.138Z,7.00
2017-12-02T08:49:46.225Z,7.10
2017-12-02T08:52:14.312Z,6.90
2017-12-02T08:54:43.338Z,6.90
2017-12-02T08:57:11.399Z,6.80
2017-12-02T08:59:39.470Z,6.80
2017-12-02T09:02:07.539Z,6.80
2017-12-02T09:04:35.673Z,6.90
2017-12-02T09:07:04.534Z,7.00
2017-12-02T09:09:32.616Z,7.00
2017-12-02T09:12:00.704Z,7.10
2017-12-02T09:14:28.790Z,7.30
2017-12-02T09:16:57.634Z,7.50
2017-12-02T09:19:25.732Z,7.40
2017-12-02T09:21:53.798Z,7.50
2017-12-02T09:24:21.940Z,7.50
2017-12-02T09:26:50.028Z,7.50
2017-12-02T09:29:19.112Z,7.60
2017-12-02T09:31:47.215Z,7.70
2017-12-02T09:34:15.299Z,7.80
2017-12-02T09:36:44.181Z,8.10
2017-12-02T09:39:14.006Z,8.40
2017-12-02T09:41:42.888Z,8.60
2017-12-02T09:44:11.735Z,8.80
2017-12-02T09:46:39.807Z,8.70
2017-12-02T09:49:07.895Z,8.90
2017-12-02T09:51:35.973Z,9.00
2017-12-02T09:54:04.064Z,9.00
2017-12-02T09:56:32.924Z,9.20
2017-12-02T09:59:00.993Z,9.10
2017-12-02T10:01:29.066Z,9.40
2017-12-02T10:03:57.140Z,9.70
2017-12-02T10:06:25.225Z,9.70
2017-12-02T10:08:53.396Z,9.90
2017-12-02T10:11:21.573Z,9.90
2017-12-02T10:13:49.737Z,10.00
2017-12-02T10:16:17.817Z,9.90
2017-12-02T10:18:45.988Z,9.50
2017-12-02T10:21:14.847Z,8.50
2017-12-02T10:23:42.936Z,8.50
2017-12-02T10:26:11.015Z,8.90
2017-12-02T10:28:39.081Z,9.20
2017-12-02T10:31:07.154Z,9.30
2017-12-02T10:33:35.245Z,9.40
2017-12-02T10:36:04.096Z,9.60
2017-12-02T10:38:32.183Z,9.60
2017-12-02T10:41:00.894Z,9.90
2017-12-02T10:43:29.756Z,10.50
2017-12-02T10:45:57.856Z,10.50
2017-12-02T10:48:25.996Z,10.90
2017-12-02T10:50:54.069Z,10.90
2017-12-02T10:53:22.156Z,10.80
2017-12-02T10:55:51.016Z,10.70
2017-12-02T10:58:19.116Z,10.70
2017-12-02T11:00:47.952Z,10.80
2017-12-02T11:03:16.043Z,10.80
2017-12-02T11:05:44.122Z,10.50
2017-12-02T11:08:12.295Z,10.30
2017-12-02T11:10:40.371Z,10.40
2017-12-02T11:13:08.544Z,10.20
2017-12-02T11:15:36.618Z,10.00
2017-12-02T11:18:04.690Z,9.90
2017-12-02T11:20:32.784Z,9.90
2017-12-02T11:23:02.357Z,10.00
2017-12-02T11:25:30.434Z,9.90
2017-12-02T11:27:58.706Z,10.00
2017-12-02T11:30:26.880Z,9.90
2017-12-02T11:32:55.049Z,9.40
2017-12-02T11:35:23.127Z,9.10
2017-12-02T11:37:51.199Z,8.90
2017-12-02T11:40:20.912Z,8.50
2017-12-02T11:42:49.954Z,8.50
2017-12-02T11:45:18.028Z,8.50
2017-12-02T11:47:46.111Z,8.30
2017-12-02T11:50:14.194Z,8.30
2017-12-02T11:52:42.285Z,8.40
2017-12-02T11:55:11.140Z,7.90
2017-12-02T11:57:39.281Z,7.80
2017-12-02T12:00:07.368Z,8.20
2017-12-02T12:02:35.778Z,8.30
2017-12-02T12:05:03.884Z,8.50
2017-12-02T12:07:32.723Z,8.80
2017-12-02T12:10:00.799Z,8.70
2017-12-02T12:12:28.878Z,8.90
2017-12-02T12:14:56.944Z,8.70
2017-12-02T12:17:25.017Z,9.10
2017-12-02T12:19:53.081Z,9.10
2017-12-02T12:22:21.281Z,9.40
2017-12-02T12:24:49.353Z,9.50
2017-12-02T12:27:18.197Z,9.10
2017-12-02T12:29:46.267Z,9.30
2017-12-02T12:32:14.340Z,9.10
2017-12-02T12:34:42.405Z,9.00
2017-12-02T12:37:10.484Z,8.80
2017-12-02T12:39:39.007Z,8.80
2017-12-02T12:42:07.851Z,8.50
2017-12-02T12:44:35.932Z,8.40
2017-12-02T12:47:04.050Z,8.30
2017-12-02T12:49:32.092Z,8.10
2017-12-02T12:52:00.157Z,7.80
2017-12-02T12:54:28.253Z,7.30
2017-12-02T12:56:57.103Z,6.90
2017-12-02T12:59:25.174Z,7.00
2017-12-02T13:01:53.256Z,6.70
2017-12-02T13:04:21.334Z,6.60
2017-12-02T13:06:49.508Z,6.60
2017-12-02T13:09:17.566Z,6.50
2017-12-02T13:11:45.638Z,6.50
2017-12-02T13:14:13.706Z,6.40
2017-12-02T13:16:41.774Z,6.40
2017-12-02T13:19:09.862Z,6.20
2017-12-02T13:21:39.068Z,6.00
2017-12-02T13:24:07.154Z,6.00
2017-12-02T13:26:35.995Z,6.00
2017-12-02T13:29:04.085Z,5.90
2017-12-02T13:31:32.138Z,6.00
2017-12-02T13:34:00.216Z,6.00
2017-12-02T13:36:28.299Z,6.10
2017-12-02T13:38:57.271Z,6.00
2017-12-02T13:41:25.493Z,5.90
2017-12-02T13:43:54.349Z,5.80
2017-12-02T13:46:22.426Z,6.10
2017-12-02T13:48:50.496Z,6.00
2017-12-02T13:51:18.578Z,6.10
2017-12-02T13:53:47.446Z,5.90
2017-12-02T13:56:15.509Z,6.00
2017-12-02T13:58:43.582Z,5.90
2017-12-02T14:01:11.662Z,6.00
2017-12-02T14:03:39.740Z,6.20
2017-12-02T14:06:08.600Z,6.00
2017-12-02T14:08:36.683Z,6.10
2017-12-02T14:11:04.752Z,6.20
2017-12-02T14:13:32.822Z,6.30
2017-12-02T14:16:00.908Z,6.30
2017-12-02T14:18:28.993Z,6.20
2017-12-02T14:20:57.500Z,6.20
2017-12-02T14:23:25.635Z,5.90
2017-12-02T14:25:53.707Z,6.00
2017-12-02T14:28:21.783Z,6.10
2017-12-02T14:30:51.177Z,6.00
2017-12-02T14:33:19.279Z,6.00
2017-12-02T14:35:49.036Z,5.70
2017-12-02T14:38:17.106Z,5.90
2017-12-02T14:40:45.180Z,5.70
2017-12-02T14:43:16.225Z,5.70
2017-12-02T14:45:44.291Z,5.70
2017-12-02T14:48:12.376Z,5.80
2017-12-02T14:50:41.014Z,5.80
2017-12-02T14:53:09.101Z,5.80
2017-12-02T14:55:37.173Z,5.90
2017-12-02T14:58:05.254Z,5.90
2017-12-02T15:00:33.340Z,5.80
2017-12-02T15:03:01.401Z,6.00
2017-12-02T15:05:29.470Z,5.80
2017-12-02T15:07:57.566Z,5.80
2017-12-02T15:10:25.638Z,5.90
2017-12-02T15:12:53.780Z,5.90
2017-12-02T15:15:21.976Z,6.10
2017-12-02T15:17:50.056Z,6.00
2017-12-02T15:20:18.122Z,6.00
2017-12-02T15:22:46.204Z,6.00
2017-12-02T15:25:15.067Z,5.90
2017-12-02T15:27:43.135Z,5.80
2017-12-02T15:30:11.220Z,5.90
2017-12-02T15:32:39.292Z,5.80
2017-12-02T15:35:07.382Z,5.90
2017-12-02T15:37:36.217Z,5.70
2017-12-02T15:40:04.311Z,5.80
2017-12-02T15:42:32.393Z,5.70
2017-12-02T15:45:00.463Z,5.60
2017-12-02T15:47:28.539Z,5.50
2017-12-02T15:49:56.705Z,5.50
2017-12-02T15:52:24.778Z,5.60
2017-12-02T15:55:04.105Z,5.60
2017-12-02T15:57:32.271Z,5.40
2017-12-02T16:00:01.188Z,5.30
2017-12-02T16:02:30.128Z,5.30
2017-12-02T16:04:58.222Z,5.20
2017-12-02T16:07:26.294Z,5.30
2017-12-02T16:09:54.383Z,5.20
2017-12-02T16:12:22.438Z,5.20
2017-12-02T16:14:50.506Z,5.20
2017-12-02T16:17:18.589Z,5.30
2017-12-02T16:19:46.690Z,5.30
2017-12-02T16:22:15.527Z,5.20
2017-12-02T16:24:54.335Z,5.10
2017-12-02T16:27:22.426Z,5.20
2017-12-02T16:29:50.492Z,5.20
2017-12-02T16:32:18.549Z,5.20
2017-12-02T16:34:46.637Z,5.30
2017-12-02T16:37:14.694Z,5.40
2017-12-02T16:39:42.777Z,5.40
2017-12-02T16:42:10.841Z,5.50
2017-12-02T16:45:00.446Z,5.50
2017-12-02T16:47:30.045Z,5.50
2017-12-02T16:49:58.462Z,5.50
2017-12-02T16:52:26.567Z,5.40
2017-12-02T16:54:55.607Z,5.60
2017-12-02T16:57:23.679Z,5.60
2017-12-02T16:59:52.652Z,5.70
2017-12-02T17:02:20.824Z,5.80
2017-12-02T17:04:52.233Z,5.80
2017-12-02T17:07:20.359Z,5.80
2017-12-02T17:09:48.413Z,5.80
2017-12-02T17:12:16.485Z,5.90
2017-12-02T17:14:44.575Z,5.90
2017-12-02T17:17:16.952Z,6.10
2017-12-02T17:19:45.780Z,6.10
2017-12-02T17:22:13.885Z,6.30
2017-12-02T17:24:44.887Z,6.20
2017-12-02T17:27:13.270Z,6.20
2017-12-02T17:29:41.363Z,6.10
2017-12-02T17:32:13.670Z,6.20
2017-12-02T17:34:43.253Z,6.10
2017-12-02T17:37:11.332Z,6.10
2017-12-02T17:39:40.185Z,6.00
2017-12-02T17:42:10.918Z,6.00
2017-12-02T17:44:45.950Z,6.10
2017-12-02T17:47:14.038Z,5.80
2017-12-02T17:49:42.452Z,5.90
2017-12-02T17:52:11.296Z,5.70
2017-12-02T17:54:39.365Z,5.80
2017-12-02T17:57:07.427Z,5.60
2017-12-02T17:59:35.512Z,5.50
2017-12-02T18:02:03.577Z,5.40
2017-12-02T18:04:31.665Z,5.40
2017-12-02T18:06:59.729Z,5.20
2017-12-02T18:09:27.811Z,5.20
2017-12-02T18:11:56.694Z,5.00
2017-12-02T18:14:24.767Z,5.10
2017-12-02T18:16:52.939Z,5.10
2017-12-02T18:19:21.028Z,4.90
2017-12-02T18:21:49.877Z,5.20
2017-12-02T18:24:17.948Z,5.40
2017-12-02T18:26:46.023Z,5.10
2017-12-02T18:29:14.095Z,5.20
2017-12-02T18:31:42.167Z,5.30
2017-12-02T18:34:11.026Z,5.30
2017-12-02T18:36:39.098Z,5.10
2017-12-02T18:39:07.166Z,4.90
2017-12-02T18:41:35.243Z,4.60
2017-12-02T18:44:03.890Z,4.60
2017-12-02T18:46:32.723Z,4.50
2017-12-02T18:49:00.792Z,4.50
2017-12-02T18:51:28.850Z,4.50
2017-12-02T18:53:56.908Z,4.50
2017-12-02T18:56:24.981Z,4.50
2017-12-02T18:58:53.075Z,4.30
2017-12-02T19:01:21.147Z,4.20
2017-12-02T19:03:49.248Z,4.20
2017-12-02T19:06:17.339Z,4.20
2017-12-02T19:08:46.169Z,4.20
2017-12-02T19:11:14.235Z,4.20
2017-12-02T19:13:42.303Z,4.20
2017-12-02T19:16:10.384Z,4.20
2017-12-02T19:18:38.452Z,4.20
2017-12-02T19:21:06.555Z,4.30
2017-12-02T19:23:34.726Z,4.30
2017-12-02T19:26:02.797Z,4.10
2017-12-02T19:28:30.878Z,4.10
2017-12-02T19:30:58.939Z,4.00
2017-12-02T19:33:27.015Z,3.90
2017-12-02T19:35:55.078Z,3.80
2017-12-02T19:38:23.151Z,3.80
2017-12-02T19:40:51.329Z,3.80
2017-12-02T19:43:19.496Z,3.90
2017-12-02T19:45:47.571Z,3.80
2017-12-02T19:48:15.945Z,3.70
2017-12-02T19:50:44.015Z,3.40
2017-12-02T19:53:12.503Z,3.30
2017-12-02T19:55:40.568Z,3.30
2017-12-02T19:58:08.639Z,3.20
2017-12-02T20:00:40.371Z,3.20
2017-12-02T20:03:08.443Z,3.20
2017-12-02T20:05:36.701Z,3.20
2017-12-02T20:08:04.795Z,3.20
2017-12-02T20:10:32.872Z,2.90
2017-12-02T20:13:00.982Z,2.90
2017-12-02T20:15:29.841Z,2.90
2017-12-02T20:17:57.932Z,2.80
2017-12-02T20:20:26.780Z,2.80
2017-12-02T20:22:54.845Z,2.80
2017-12-02T20:25:23.113Z,2.80
2017-12-02T20:27:51.228Z,2.60
2017-12-02T20:30:19.306Z,2.70
2017-12-02T20:32:47.515Z,2.70
2017-12-02T20:35:15.578Z,2.80
2017-12-02T20:37:43.659Z,2.80
2017-12-02T20:40:11.734Z,2.70
2017-12-02T20:42:39.796Z,2.80
2017-12-02T20:45:07.897Z,2.60
2017-12-02T20:47:35.950Z,2.50
2017-12-02T20:50:04.064Z,2.50
2017-12-02T20:52:32.136Z,2.50
2017-12-02T20:55:00.220Z,2.60
2017-12-02T20:57:29.048Z,2.70
2017-12-02T20:59:57.125Z,2.70
2017-12-02T21:02:25.193Z,2.50
2017-12-02T21:04:53.316Z,2.50
2017-12-02T21:07:22.212Z,2.40
2017-12-02T21:09:51.089Z,2.20
2017-12-02T21:12:19.152Z,2.20
2017-12-02T21:14:47.243Z,2.30
2017-12-02T21:17:16.080Z,2.60
2017-12-02T21:19:44.159Z,2.50
2017-12-02T21:22:12.247Z,2.60
2017-12-02T21:24:40.423Z,2.60
2017-12-02T21:27:08.590Z,2.50
2017-12-02T21:29:36.680Z,2.70
2017-12-02T21:32:04.761Z,2.80
2017-12-02T21:34:33.582Z,3.10
2017-12-02T21:37:01.667Z,3.10
2017-12-02T21:39:29.746Z,3.10
2017-12-02T21:41:57.801Z,3.20
2017-12-02T21:44:25.885Z,3.20
2017-12-02T21:46:53.949Z,3.40
2017-12-02T21:49:22.005Z,3.30
2017-12-02T21:51:50.097Z,3.40
2017-12-02T21:54:19.161Z,3.50
2017-12-02T21:56:47.181Z,3.50
2017-12-02T21:59:15.245Z,3.60
2017-12-02T22:01:43.431Z,3.70
2017-12-02T22:04:11.518Z,3.70
2017-12-02T22:06:40.565Z,3.70
2017-12-02T22:09:08.660Z,3.80
2017-12-02T22:11:36.821Z,3.80
2017-12-02T22:14:04.894Z,3.90
2017-12-02T22:16:32.976Z,3.80
2017-12-02T22:19:01.034Z,3.90
2017-12-02T22:21:29.115Z,4.00
2017-12-02T22:23:57.178Z,4.10
2017-12-02T22:26:25.266Z,4.10
2017-12-02T22:28:53.361Z,4.20
2017-12-02T22:31:22.187Z,4.10
2017-12-02T22:33:50.255Z,4.10
2017-12-02T22:36:18.343Z,4.20
2017-12-02T22:38:46.414Z,4.30
2017-12-02T22:41:14.483Z,4.40
2017-12-02T22:43:42.555Z,4.50
2017-12-02T22:46:10.626Z,4.60
2017-12-02T22:48:38.706Z,4.60
2017-12-02T22:51:06.768Z,4.50
2017-12-02T22:53:34.848Z,4.50
2017-12-02T22:56:02.918Z,4.50
2017-12-02T22:58:31.028Z,4.40
2017-12-02T23:00:59.857Z,4.50
2017-12-02T23:03:27.947Z,4.40
2017-12-02T23:05:56.018Z,4.40
2017-12-02T23:08:24.087Z,4.40
2017-12-02T23:10:52.164Z,4.10
2017-12-02T23:13:20.227Z,4.10
2017-12-02T23:15:49.203Z,4.10
2017-12-02T23:18:17.278Z,4.10
2017-12-02T23:20:49.429Z,4.10
2017-12-02T23:23:17.533Z,3.60
2017-12-02T23:25:45.707Z,3.60
2017-12-02T23:28:14.695Z,3.30
2017-12-02T23:30:42.753Z,3.40
2017-12-02T23:33:10.818Z,3.30
2017-12-02T23:35:38.890Z,3.20
2017-12-02T23:38:06.991Z,3.20
2017-12-02T23:40:35.093Z,3.20
2017-12-02T23:43:03.938Z,2.70
2017-12-02T23:45:32.115Z,2.70
2017-12-02T23:48:00.272Z,2.80
2017-12-02T23:50:28.655Z,2.70
2017-12-02T23:52:56.983Z,2.40
2017-12-02T23:55:25.960Z,2.20
2017-12-02T23:57:54.074Z,2.20
