createdAt,value
2018-08-17T00:02:12.027Z,1.77
2018-08-17T00:08:07.123Z,1.6
2018-08-17T00:14:02.082Z,1.52
2018-08-17T00:19:57.563Z,1.6
2018-08-17T00:25:52.069Z,1.77
2018-08-17T00:31:49.870Z,1.57
2018-08-17T00:37:42.029Z,1.58
2018-08-17T00:43:37.088Z,1.33
2018-08-17T00:49:32.043Z,1.56
2018-08-17T01:19:07.072Z,1.64
2018-08-17T01:19:07.233Z,1.3
2018-08-17T01:19:07.242Z,1.3
2018-08-17T01:19:07.292Z,1.3
2018-08-17T01:25:02.072Z,1.45
2018-08-17T01:30:57.048Z,1.53
2018-08-17T01:36:52.090Z,1.6
2018-08-17T01:42:47.063Z,1.4
2018-08-17T01:48:42.057Z,1.72
2018-08-17T01:54:37.063Z,1.49
2018-08-17T02:00:32.087Z,1.49
2018-08-17T02:24:12.078Z,1.45
2018-08-17T02:24:12.184Z,1.32
2018-08-17T02:24:12.205Z,1.32
2018-08-17T02:24:12.222Z,1.32
2018-08-17T02:30:07.070Z,1.29
2018-08-17T02:36:02.063Z,1.41
2018-08-17T02:41:57.123Z,1.38
2018-08-17T02:47:52.071Z,1.32
2018-08-17T02:53:47.152Z,1.48
2018-08-17T02:59:42.179Z,1.58
2018-08-17T03:05:37.071Z,1.4
2018-08-17T03:11:32.111Z,1.45
2018-08-17T03:17:27.106Z,1.52
2018-08-17T03:23:22.112Z,1.39
2018-08-17T03:29:17.056Z,1.64
2018-08-17T03:35:12.064Z,1.51
2018-08-17T03:41:07.105Z,1.49
2018-08-17T03:47:02.106Z,1.43
2018-08-17T03:52:57.077Z,1.47
2018-08-17T03:58:52.086Z,1.64
2018-08-17T04:04:47.129Z,1.34
2018-08-17T04:10:42.082Z,1.45
2018-08-17T04:16:37.083Z,1.32
2018-08-17T04:22:32.130Z,1.28
2018-08-17T04:28:27.089Z,1.47
2018-08-17T04:34:22.125Z,1.69
2018-08-17T04:40:17.087Z,1.5
2018-08-17T04:46:12.092Z,1.39
2018-08-17T04:52:07.116Z,1.91
2018-08-17T04:58:02.116Z,1.48
2018-08-17T05:27:37.122Z,1.6
2018-08-17T05:27:37.279Z,1.35
2018-08-17T05:27:37.281Z,1.35
2018-08-17T05:27:37.320Z,1.35
2018-08-17T05:27:37.367Z,1.35
2018-08-17T05:33:32.140Z,1.55
2018-08-17T05:39:27.120Z,1.87
2018-08-17T05:45:22.116Z,1.63
2018-08-17T05:51:17.124Z,1.47
2018-08-17T05:57:12.121Z,1.68
2018-08-17T06:03:07.100Z,2.02
2018-08-17T06:09:02.107Z,1.72
2018-08-17T06:14:57.168Z,1.81
2018-08-17T06:20:52.143Z,2.18
2018-08-17T06:26:47.098Z,1.91
2018-08-17T06:32:42.208Z,2.14
2018-08-17T06:38:37.113Z,1.97
2018-08-17T06:44:32.127Z,2.45
2018-08-17T06:50:27.129Z,2.03
2018-08-17T06:56:22.161Z,2.16
2018-08-17T07:02:17.124Z,2.13
2018-08-17T07:08:12.127Z,2.61
2018-08-17T07:14:07.105Z,2.57
2018-08-17T07:20:02.146Z,2.01
2018-08-17T07:25:57.201Z,2.63
2018-08-17T07:31:52.118Z,2.11
2018-08-17T07:37:47.130Z,2.13
2018-08-17T07:43:42.128Z,2.17
2018-08-17T07:49:37.170Z,2.11
2018-08-17T07:55:32.137Z,2.33
2018-08-17T08:01:27.152Z,2.15
2018-08-17T08:25:07.153Z,1.97
2018-08-17T08:25:07.401Z,1.96
2018-08-17T08:25:07.420Z,1.96
2018-08-17T08:25:07.449Z,1.96
2018-08-17T08:31:02.171Z,2.06
2018-08-17T08:36:57.175Z,2.58
2018-08-17T08:42:52.181Z,2.44
2018-08-17T08:48:47.219Z,2.67
2018-08-17T08:54:42.176Z,2.49
2018-08-17T09:00:37.219Z,2.5
2018-08-17T09:06:32.189Z,2.17
2018-08-17T09:12:27.161Z,2.14
2018-08-17T09:18:22.175Z,1.68
2018-08-17T09:24:17.191Z,1.5
2018-08-17T09:30:12.236Z,1.82
2018-08-17T09:36:07.265Z,1.6
2018-08-17T09:42:02.307Z,1.45
2018-08-17T09:47:57.205Z,1.29
2018-08-17T09:53:52.215Z,1.48
2018-08-17T09:59:47.203Z,1.64
2018-08-17T10:05:42.207Z,1.7
2018-08-17T10:11:37.212Z,1.4
2018-08-17T10:17:32.252Z,1.32
2018-08-17T10:23:27.192Z,1.61
2018-08-17T10:29:22.214Z,1.4
2018-08-17T10:35:17.351Z,1.43
2018-08-17T10:41:12.234Z,1.31
2018-08-17T10:47:07.205Z,1.37
2018-08-17T10:53:02.233Z,1.15
2018-08-17T10:58:57.223Z,1.18
2018-08-17T11:28:32.233Z,1.49
2018-08-17T11:28:32.282Z,1.31
2018-08-17T11:28:32.284Z,1.31
2018-08-17T11:28:32.319Z,1.31
2018-08-17T11:28:32.331Z,1.31
2018-08-17T11:34:27.309Z,1.28
2018-08-17T11:40:22.241Z,1.36
2018-08-17T11:46:17.292Z,1.19
2018-08-17T11:52:12.277Z,1.13
2018-08-17T11:58:07.274Z,0.97
2018-08-17T12:04:02.276Z,1.17
2018-08-17T12:09:57.420Z,1.49
2018-08-17T12:15:52.268Z,1.21
2018-08-17T12:21:47.235Z,1.07
2018-08-17T12:27:42.293Z,1.26
2018-08-17T12:33:37.288Z,1.4
2018-08-17T12:39:32.279Z,1.14
2018-08-17T12:45:27.275Z,1.32
2018-08-17T12:51:22.291Z,1.3
2018-08-17T12:57:17.278Z,1.25
2018-08-17T13:03:12.261Z,1.12
2018-08-17T13:09:07.308Z,0.96
2018-08-17T13:15:02.280Z,1.16
2018-08-17T13:20:57.288Z,1.45
2018-08-17T13:26:52.292Z,1.28
2018-08-17T13:32:47.339Z,1.37
2018-08-17T13:38:42.280Z,1.29
2018-08-17T13:44:37.306Z,1.39
2018-08-17T13:50:32.290Z,1.32
2018-08-17T13:56:27.311Z,1.2
2018-08-17T14:02:22.317Z,1.06
2018-08-17T14:26:02.337Z,1.23
2018-08-17T14:26:02.448Z,1.28
2018-08-17T14:26:02.470Z,1.28
2018-08-17T14:26:02.477Z,1.28
2018-08-17T14:31:57.329Z,1.26
2018-08-17T14:37:52.408Z,1.24
2018-08-17T14:43:47.337Z,1.44
2018-08-17T14:49:42.335Z,1.56
2018-08-17T14:55:37.318Z,1.45
2018-08-17T15:01:32.340Z,1.17
2018-08-17T15:07:27.362Z,1.77
2018-08-17T15:13:22.427Z,1.41
2018-08-17T15:19:17.362Z,1.52
2018-08-17T15:25:12.352Z,1.27
2018-08-17T15:31:07.368Z,1.37
2018-08-17T15:37:02.363Z,1.31
2018-08-17T15:42:57.354Z,1.47
2018-08-17T15:48:52.354Z,1.55
2018-08-17T15:54:47.359Z,1.5
2018-08-17T16:00:42.356Z,1.5
2018-08-17T16:06:37.359Z,1.17
2018-08-17T16:12:32.371Z,1.45
2018-08-17T16:18:27.399Z,1.44
2018-08-17T16:24:22.445Z,1.6
2018-08-17T16:30:17.444Z,1.41
2018-08-17T16:36:12.376Z,1.43
2018-08-17T16:42:07.383Z,1.5
2018-08-17T16:48:02.393Z,1.34
2018-08-17T16:53:57.379Z,1.59
2018-08-17T16:59:52.386Z,1.23
2018-08-17T17:29:27.442Z,1.52
2018-08-17T17:29:27.496Z,1.13
2018-08-17T17:29:27.515Z,1.13
2018-08-17T17:29:27.531Z,1.13
2018-08-17T17:35:22.375Z,1.37
2018-08-17T17:41:17.392Z,1.33
2018-08-17T17:47:12.443Z,1.42
2018-08-17T17:53:07.389Z,1.67
2018-08-17T17:59:02.396Z,1.82
2018-08-17T18:04:57.409Z,1.63
2018-08-17T18:10:52.390Z,1.73
2018-08-17T18:16:47.423Z,2.03
2018-08-17T18:22:42.439Z,1.44
2018-08-17T18:28:37.397Z,1.69
2018-08-17T18:34:32.414Z,1.55
2018-08-17T18:40:27.417Z,1.64
2018-08-17T18:46:22.442Z,1.49
2018-08-17T18:52:17.408Z,1.3
2018-08-17T18:58:12.455Z,1.66
2018-08-17T19:04:07.463Z,1.69
2018-08-17T19:10:02.454Z,1.79
2018-08-17T19:15:57.489Z,1.44
2018-08-17T19:21:52.971Z,1.7
2018-08-17T19:27:47.446Z,1.75
2018-08-17T19:33:42.456Z,1.48
2018-08-17T19:39:37.461Z,1.55
2018-08-17T19:45:32.808Z,1.75
2018-08-17T19:51:27.730Z,1.55
2018-08-17T19:57:22.438Z,1.6
2018-08-17T20:03:17.688Z,1.53
2018-08-17T20:26:57.583Z,1.56
2018-08-17T20:26:57.688Z,1.76
2018-08-17T20:26:57.688Z,1.76
2018-08-17T20:26:57.787Z,1.76
2018-08-17T20:32:52.485Z,1.53
2018-08-17T20:38:47.511Z,1.88
2018-08-17T20:44:42.470Z,1.47
2018-08-17T20:50:37.506Z,1.57
2018-08-17T20:56:32.523Z,1.51
2018-08-17T21:02:27.477Z,1.73
2018-08-17T21:08:22.506Z,1.8
2018-08-17T21:14:17.477Z,1.8
2018-08-17T21:20:12.504Z,1.87
2018-08-17T21:26:07.492Z,1.9
2018-08-17T21:32:02.500Z,1.75
2018-08-17T21:37:57.478Z,1.8
2018-08-17T21:43:52.502Z,2.3
2018-08-17T21:49:47.490Z,1.77
2018-08-17T21:55:42.534Z,1.87
2018-08-17T22:01:37.502Z,2.49
2018-08-17T22:07:32.496Z,1.84
2018-08-17T22:13:27.485Z,1.79
2018-08-17T22:19:22.551Z,1.87
2018-08-17T22:25:17.502Z,1.94
2018-08-17T22:31:12.523Z,2
2018-08-17T22:37:07.542Z,1.65
2018-08-17T22:43:02.508Z,1.72
2018-08-17T22:48:57.634Z,1.89
2018-08-17T22:54:52.531Z,1.94
2018-08-17T23:00:47.516Z,1.73
2018-08-17T23:30:22.535Z,2.36
2018-08-17T23:30:22.734Z,1.72
2018-08-17T23:30:22.762Z,1.72
2018-08-17T23:30:22.767Z,1.72
2018-08-17T23:30:22.794Z,1.72
2018-08-17T23:36:17.541Z,1.63
2018-08-17T23:42:12.587Z,1.95
2018-08-17T23:48:07.562Z,1.78
2018-08-17T23:54:02.543Z,1.36
2018-08-17T23:59:57.529Z,1.82
