createdAt,value
2022-08-18T00:00:03.951Z,19.76
2022-08-18T00:05:08.208Z,19.77
2022-08-18T00:10:18.216Z,19.69
2022-08-18T00:15:22.856Z,19.58
2022-08-18T00:20:26.709Z,19.67
2022-08-18T00:25:31.600Z,19.62
2022-08-18T00:30:35.318Z,19.55
2022-08-18T00:35:40.006Z,19.58
2022-08-18T00:40:48.539Z,19.57
2022-08-18T00:45:51.872Z,19.50
2022-08-18T00:50:58.512Z,19.49
2022-08-18T00:56:08.642Z,19.44
2022-08-18T01:01:16.553Z,19.31
2022-08-18T01:06:28.939Z,19.11
2022-08-18T01:11:34.418Z,19.11
2022-08-18T01:16:57.463Z,18.96
2022-08-18T01:22:18.637Z,19.06
2022-08-18T01:27:23.574Z,19.05
2022-08-18T01:32:27.809Z,18.97
2022-08-18T01:37:31.261Z,18.89
2022-08-18T01:42:36.980Z,18.89
2022-08-18T01:47:57.341Z,18.88
2022-08-18T01:53:00.688Z,18.81
2022-08-18T01:58:07.095Z,18.79
2022-08-18T02:03:14.587Z,18.77
2022-08-18T02:08:18.128Z,18.67
2022-08-18T02:13:22.939Z,18.74
2022-08-18T02:18:47.547Z,18.78
2022-08-18T02:23:53.353Z,18.78
2022-08-18T02:28:59.015Z,18.90
2022-08-18T02:34:02.751Z,18.99
2022-08-18T02:39:06.205Z,18.99
2022-08-18T02:44:11.105Z,19.08
2022-08-18T02:49:14.388Z,19.05
2022-08-18T02:54:17.879Z,19.15
2022-08-18T02:59:25.448Z,19.27
2022-08-18T03:04:31.373Z,19.40
2022-08-18T03:09:36.258Z,19.40
2022-08-18T03:14:41.179Z,19.38
2022-08-18T03:19:47.744Z,19.54
2022-08-18T03:24:51.375Z,19.73
2022-08-18T03:29:56.688Z,19.81
2022-08-18T03:35:02.389Z,19.97
2022-08-18T03:40:07.776Z,20.46
2022-08-18T03:45:17.548Z,20.76
2022-08-18T03:50:21.958Z,20.99
2022-08-18T03:55:25.312Z,24.19
2022-08-18T04:00:30.716Z,26.64
2022-08-18T04:05:35.105Z,28.55
2022-08-18T04:10:38.449Z,29.50
2022-08-18T04:15:43.113Z,30.77
2022-08-18T04:20:59.757Z,31.76
2022-08-18T04:26:03.953Z,33.23
2022-08-18T04:31:10.981Z,34.56
2022-08-18T04:36:18.779Z,36.17
2022-08-18T04:41:27.077Z,35.00
2022-08-18T04:46:36.188Z,34.50
2022-08-18T04:52:30.879Z,36.72
2022-08-18T04:57:11.276Z,38.38
2022-08-18T05:02:17.097Z,37.43
2022-08-18T05:07:22.825Z,38.00
2022-08-18T05:12:26.814Z,39.80
2022-08-18T05:17:32.261Z,41.81
2022-08-18T05:22:39.257Z,42.33
2022-08-18T05:27:44.378Z,40.86
2022-08-18T05:32:50.559Z,41.33
2022-08-18T05:38:12.139Z,41.60
2022-08-18T05:43:18.220Z,42.09
2022-08-18T05:48:23.011Z,42.15
2022-08-18T05:53:46.377Z,42.42
2022-08-18T05:58:55.534Z,43.14
2022-08-18T06:04:06.249Z,44.40
2022-08-18T06:09:14.955Z,43.38
2022-08-18T06:14:19.186Z,44.33
2022-08-18T06:19:40.369Z,45.14
2022-08-18T06:24:52.699Z,43.61
2022-08-18T06:30:08.734Z,42.77
2022-08-18T06:35:20.431Z,43.02
2022-08-18T06:40:23.882Z,44.02
2022-08-18T06:45:35.848Z,44.82
2022-08-18T06:50:50.282Z,46.79
2022-08-18T06:55:53.661Z,46.30
2022-08-18T07:01:00.297Z,45.44
2022-08-18T07:06:07.830Z,45.34
2022-08-18T07:11:20.296Z,45.82
2022-08-18T07:16:47.105Z,45.02
2022-08-18T07:22:04.179Z,43.61
2022-08-18T07:27:10.556Z,43.76
2022-08-18T07:32:20.822Z,44.35
2022-08-18T07:37:31.119Z,43.84
2022-08-18T07:43:00.840Z,44.81
2022-08-18T07:48:27.408Z,44.98
2022-08-18T07:53:54.315Z,44.70
2022-08-18T07:59:04.892Z,44.25
2022-08-18T08:04:25.454Z,43.10
2022-08-18T08:09:39.235Z,41.98
2022-08-18T08:14:44.481Z,42.31
2022-08-18T08:20:09.154Z,41.38
2022-08-18T08:25:42.636Z,40.46
2022-08-18T08:30:52.422Z,40.04
2022-08-18T08:36:03.833Z,38.65
2022-08-18T08:41:13.416Z,36.54
2022-08-18T08:46:21.188Z,36.79
2022-08-18T08:51:37.417Z,36.66
2022-08-18T08:56:47.828Z,35.34
2022-08-18T09:02:00.228Z,34.84
2022-08-18T09:07:12.085Z,34.08
2022-08-18T09:12:46.648Z,33.19
2022-08-18T09:18:31.756Z,32.81
2022-08-18T09:23:42.458Z,32.65
2022-08-18T09:28:58.560Z,32.87
2022-08-18T09:34:23.240Z,33.36
2022-08-18T09:39:54.625Z,32.88
2022-08-18T09:45:04.291Z,32.75
2022-08-18T09:50:41.071Z,32.57
2022-08-18T09:56:04.833Z,32.48
2022-08-18T10:01:36.719Z,32.22
2022-08-18T10:06:42.975Z,32.43
2022-08-18T10:12:15.911Z,32.31
2022-08-18T10:17:44.775Z,32.07
2022-08-18T10:22:54.179Z,32.27
2022-08-18T10:27:58.249Z,32.18
2022-08-18T10:33:17.624Z,32.16
2022-08-18T10:43:55.503Z,32.05
2022-08-18T10:49:07.082Z,31.98
2022-08-18T10:54:20.009Z,32.37
2022-08-18T10:59:49.022Z,31.90
2022-08-18T11:04:59.206Z,31.72
2022-08-18T11:10:57.490Z,31.78
2022-08-18T11:15:53.639Z,31.84
2022-08-18T11:21:23.759Z,31.41
2022-08-18T11:26:31.431Z,31.09
2022-08-18T11:31:34.886Z,30.97
2022-08-18T11:36:49.929Z,30.71
2022-08-18T11:41:53.797Z,30.90
2022-08-18T11:47:08.960Z,30.93
2022-08-18T11:52:26.231Z,31.04
2022-08-18T11:57:53.192Z,31.10
2022-08-18T12:03:03.174Z,31.14
2022-08-18T12:08:50.534Z,31.06
2022-08-18T12:13:45.141Z,30.76
2022-08-18T12:18:49.441Z,30.84
2022-08-18T12:23:58.585Z,30.61
2022-08-18T12:29:02.268Z,30.51
2022-08-18T12:34:06.561Z,30.48
2022-08-18T12:39:18.762Z,30.37
2022-08-18T12:44:24.339Z,30.33
2022-08-18T12:49:31.645Z,30.14
2022-08-18T12:54:38.979Z,30.25
2022-08-18T12:59:58.888Z,30.22
2022-08-18T13:05:03.058Z,30.12
2022-08-18T13:10:35.778Z,30.26
2022-08-18T13:15:36.900Z,30.40
2022-08-18T13:20:40.381Z,30.16
2022-08-18T13:25:49.921Z,30.14
2022-08-18T13:30:54.147Z,29.99
2022-08-18T13:35:58.883Z,29.97
2022-08-18T13:41:06.353Z,29.93
2022-08-18T13:46:12.344Z,29.91
2022-08-18T13:51:22.298Z,29.92
2022-08-18T13:56:31.337Z,29.75
2022-08-18T14:01:44.297Z,29.70
2022-08-18T14:06:58.835Z,29.67
2022-08-18T14:12:15.852Z,29.76
2022-08-18T14:17:27.382Z,29.46
2022-08-18T14:22:48.482Z,29.39
2022-08-18T14:27:56.726Z,29.32
2022-08-18T14:33:01.001Z,29.21
2022-08-18T14:38:07.316Z,29.23
2022-08-18T14:43:16.353Z,29.16
2022-08-18T14:48:22.451Z,29.17
2022-08-18T14:53:29.743Z,29.18
2022-08-18T14:58:37.634Z,29.07
2022-08-18T15:03:42.570Z,28.92
2022-08-18T15:08:47.021Z,28.94
2022-08-18T15:13:55.529Z,28.92
2022-08-18T15:18:59.099Z,28.77
2022-08-18T15:24:20.659Z,28.69
2022-08-18T15:29:29.180Z,28.69
2022-08-18T15:34:33.063Z,28.67
2022-08-18T15:39:51.915Z,28.52
2022-08-18T15:45:12.009Z,28.41
2022-08-18T15:50:26.052Z,28.30
2022-08-18T15:55:35.731Z,28.18
2022-08-18T16:00:45.391Z,28.04
2022-08-18T16:05:52.909Z,27.89
2022-08-18T16:10:56.978Z,27.78
2022-08-18T16:16:01.836Z,27.66
2022-08-18T16:21:11.312Z,27.55
2022-08-18T16:31:28.521Z,27.13
2022-08-18T16:36:32.243Z,26.96
2022-08-18T16:41:35.905Z,26.83
2022-08-18T16:46:40.834Z,26.61
2022-08-18T16:51:44.860Z,26.41
2022-08-18T16:56:48.275Z,26.21
2022-08-18T17:02:10.213Z,26.06
2022-08-18T17:07:14.084Z,25.69
2022-08-18T17:12:17.726Z,25.70
2022-08-18T17:17:22.715Z,25.54
2022-08-18T17:22:26.290Z,25.23
2022-08-18T17:27:37.868Z,25.17
2022-08-18T17:32:47.861Z,25.03
2022-08-18T17:37:59.348Z,24.92
2022-08-18T17:43:03.226Z,24.76
2022-08-18T17:48:15.649Z,24.70
2022-08-18T17:53:19.095Z,24.54
2022-08-18T17:58:29.595Z,24.47
2022-08-18T18:03:34.611Z,24.31
2022-08-18T18:08:51.953Z,24.22
2022-08-18T18:13:55.997Z,24.05
2022-08-18T18:19:04.345Z,24.00
2022-08-18T18:24:16.354Z,23.94
2022-08-18T18:29:29.358Z,23.88
2022-08-18T18:34:39.753Z,23.77
2022-08-18T18:39:58.405Z,23.52
2022-08-18T18:45:03.719Z,23.52
2022-08-18T18:50:17.421Z,23.46
2022-08-18T18:55:27.003Z,23.38
2022-08-18T19:00:38.298Z,23.25
2022-08-18T19:05:48.579Z,23.15
2022-08-18T19:10:58.902Z,23.15
2022-08-18T19:16:23.338Z,23.05
2022-08-18T19:22:03.431Z,22.99
2022-08-18T19:26:58.016Z,22.97
2022-08-18T19:32:07.160Z,22.91
2022-08-18T19:37:27.242Z,22.92
2022-08-18T19:42:40.073Z,22.72
2022-08-18T19:47:51.013Z,22.85
2022-08-18T19:53:14.616Z,22.82
2022-08-18T19:59:12.987Z,22.72
2022-08-18T20:04:26.269Z,22.61
2022-08-18T20:09:50.217Z,22.44
2022-08-18T20:15:02.409Z,22.34
2022-08-18T20:20:13.997Z,22.25
2022-08-18T20:25:41.580Z,22.21
2022-08-18T20:30:58.531Z,22.19
2022-08-18T20:36:29.998Z,22.10
2022-08-18T20:41:47.288Z,21.98
2022-08-18T20:47:05.367Z,21.94
2022-08-18T20:52:19.611Z,21.91
2022-08-18T20:57:38.094Z,21.83
2022-08-18T21:02:47.362Z,21.76
2022-08-18T21:08:03.576Z,21.78
2022-08-18T21:13:08.382Z,21.79
2022-08-18T21:18:23.123Z,21.77
2022-08-18T21:23:30.825Z,21.78
2022-08-18T21:28:39.391Z,21.77
2022-08-18T21:33:50.855Z,21.83
2022-08-18T21:39:03.395Z,21.77
2022-08-18T21:44:18.122Z,21.78
2022-08-18T21:49:27.161Z,21.73
2022-08-18T21:54:34.365Z,21.68
2022-08-18T22:00:12.743Z,21.70
2022-08-18T22:05:28.385Z,21.62
2022-08-18T22:10:50.930Z,21.53
2022-08-18T22:15:56.117Z,21.43
2022-08-18T22:21:00.970Z,21.35
2022-08-18T22:26:12.484Z,21.28
2022-08-18T22:31:21.029Z,21.11
2022-08-18T22:36:28.450Z,21.05
2022-08-18T22:41:32.318Z,20.75
2022-08-18T22:46:37.714Z,20.82
2022-08-18T22:51:41.287Z,20.70
2022-08-18T22:56:53.827Z,20.57
2022-08-18T23:02:01.510Z,20.50
2022-08-18T23:07:05.000Z,20.49
2022-08-18T23:12:13.769Z,20.38
2022-08-18T23:17:18.985Z,20.37
2022-08-18T23:22:22.543Z,20.35
2022-08-18T23:27:25.963Z,20.26
2022-08-18T23:32:32.188Z,20.29
2022-08-18T23:37:35.757Z,20.26
2022-08-18T23:42:39.188Z,20.27
2022-08-18T23:47:44.008Z,20.27
2022-08-18T23:52:47.922Z,20.36
2022-08-18T23:57:53.022Z,20.38
