createdAt,value
2023-04-07T00:00:03.156Z,2.30
2023-04-07T00:01:03.180Z,2.20
2023-04-07T00:02:03.368Z,2.20
2023-04-07T00:03:03.423Z,2.20
2023-04-07T00:04:03.620Z,2.20
2023-04-07T00:05:03.535Z,2.20
2023-04-07T00:06:03.389Z,2.20
2023-04-07T00:07:03.522Z,2.10
2023-04-07T00:08:03.575Z,2.10
2023-04-07T00:09:03.657Z,2.10
2023-04-07T00:10:03.864Z,2.10
2023-04-07T00:11:02.739Z,2.10
2023-04-07T00:12:02.858Z,2.10
2023-04-07T00:13:02.886Z,2.10
2023-04-07T00:14:02.845Z,2.10
2023-04-07T00:15:02.965Z,2.10
2023-04-07T00:16:02.932Z,2.10
2023-04-07T00:17:02.946Z,2.00
2023-04-07T00:18:02.973Z,2.00
2023-04-07T00:19:03.054Z,2.00
2023-04-07T00:20:03.017Z,2.00
2023-04-07T00:21:03.106Z,2.00
2023-04-07T00:22:03.038Z,2.00
2023-04-07T00:23:03.074Z,2.00
2023-04-07T00:24:03.207Z,2.00
2023-04-07T00:25:03.271Z,2.00
2023-04-07T00:26:03.214Z,2.00
2023-04-07T00:27:03.362Z,2.00
2023-04-07T00:28:03.340Z,2.00
2023-04-07T00:29:03.494Z,2.00
2023-04-07T00:30:03.589Z,1.90
2023-04-07T00:31:02.761Z,1.90
2023-04-07T00:32:02.604Z,1.90
2023-04-07T00:33:02.713Z,1.90
2023-04-07T00:34:02.641Z,1.90
2023-04-07T00:35:02.800Z,1.80
2023-04-07T00:36:02.902Z,1.80
2023-04-07T00:37:02.805Z,1.80
2023-04-07T00:38:02.911Z,1.80
2023-04-07T00:39:02.907Z,1.70
2023-04-07T00:40:03.031Z,1.70
2023-04-07T00:41:03.052Z,1.70
2023-04-07T00:42:03.184Z,1.70
2023-04-07T00:43:03.268Z,1.70
2023-04-07T00:44:03.262Z,1.70
2023-04-07T00:45:03.336Z,1.70
2023-04-07T00:46:03.342Z,1.60
2023-04-07T00:47:03.331Z,1.70
2023-04-07T00:48:03.521Z,1.60
2023-04-07T00:49:03.491Z,1.60
2023-04-07T00:50:03.553Z,1.60
2023-04-07T00:51:03.621Z,1.60
2023-04-07T00:52:02.637Z,1.60
2023-04-07T00:53:02.716Z,1.60
2023-04-07T00:54:02.796Z,1.60
2023-04-07T00:55:02.877Z,1.60
2023-04-07T00:56:02.835Z,1.60
2023-04-07T00:57:02.895Z,1.50
2023-04-07T00:58:02.838Z,1.50
2023-04-07T00:59:02.864Z,1.50
2023-04-07T01:00:02.814Z,1.50
2023-04-07T01:01:02.821Z,1.50
2023-04-07T01:02:03.020Z,1.50
2023-04-07T01:03:03.213Z,1.50
2023-04-07T01:04:03.061Z,1.40
2023-04-07T01:05:03.048Z,1.40
2023-04-07T01:06:03.151Z,1.40
2023-04-07T01:07:03.162Z,1.40
2023-04-07T01:08:03.211Z,1.40
2023-04-07T01:09:03.293Z,1.40
2023-04-07T01:10:03.356Z,1.40
2023-04-07T01:11:03.528Z,1.40
2023-04-07T01:12:03.523Z,1.40
2023-04-07T01:13:03.528Z,1.40
2023-04-07T01:14:03.487Z,1.30
2023-04-07T01:15:03.603Z,1.30
2023-04-07T01:16:02.651Z,1.30
2023-04-07T01:17:02.696Z,1.30
2023-04-07T01:18:02.695Z,1.30
2023-04-07T01:19:02.828Z,1.30
2023-04-07T01:20:02.812Z,1.30
2023-04-07T01:21:02.788Z,1.30
2023-04-07T01:22:02.896Z,1.30
2023-04-07T01:23:02.930Z,1.30
2023-04-07T01:24:02.980Z,1.30
2023-04-07T01:25:02.928Z,1.30
2023-04-07T01:26:02.963Z,1.20
2023-04-07T01:27:02.967Z,1.20
2023-04-07T01:28:02.998Z,1.20
2023-04-07T01:29:03.107Z,1.20
2023-04-07T01:30:03.230Z,1.20
2023-04-07T01:31:03.267Z,1.20
2023-04-07T01:32:03.558Z,1.20
2023-04-07T01:33:03.507Z,1.20
2023-04-07T01:34:03.477Z,1.20
2023-04-07T01:35:03.595Z,1.20
2023-04-07T01:36:02.643Z,1.20
2023-04-07T01:37:02.721Z,1.20
2023-04-07T01:38:02.759Z,1.20
2023-04-07T01:39:02.825Z,1.20
2023-04-07T01:40:02.937Z,1.10
2023-04-07T01:41:02.850Z,1.10
2023-04-07T01:42:03.013Z,1.10
2023-04-07T01:43:02.989Z,1.10
2023-04-07T01:44:03.121Z,1.10
2023-04-07T01:45:02.921Z,1.10
2023-04-07T01:46:02.860Z,1.10
2023-04-07T01:47:02.898Z,1.10
2023-04-07T01:48:03.062Z,1.10
2023-04-07T01:49:02.968Z,1.10
2023-04-07T01:50:03.031Z,1.10
2023-04-07T01:51:03.054Z,1.10
2023-04-07T01:52:03.124Z,1.10
2023-04-07T01:53:03.213Z,1.00
2023-04-07T01:54:03.222Z,1.00
2023-04-07T01:55:03.348Z,1.00
2023-04-07T01:56:03.320Z,1.00
2023-04-07T01:57:03.353Z,1.00
2023-04-07T01:58:03.362Z,1.00
2023-04-07T01:59:03.355Z,1.00
2023-04-07T02:00:03.373Z,1.00
2023-04-07T02:01:03.541Z,1.00
2023-04-07T02:02:03.663Z,1.00
2023-04-07T02:03:03.627Z,1.00
2023-04-07T02:04:03.581Z,1.00
2023-04-07T02:05:02.588Z,1.00
2023-04-07T02:06:02.718Z,1.00
2023-04-07T02:07:02.686Z,1.00
2023-04-07T02:08:02.808Z,1.00
2023-04-07T02:09:02.723Z,1.00
2023-04-07T02:10:02.923Z,1.00
2023-04-07T02:11:02.901Z,1.00
2023-04-07T02:12:03.010Z,0.90
2023-04-07T02:13:03.024Z,0.90
2023-04-07T02:14:03.078Z,0.90
2023-04-07T02:15:03.182Z,0.90
2023-04-07T02:16:03.210Z,0.90
2023-04-07T02:17:02.666Z,0.90
2023-04-07T02:18:02.697Z,0.90
2023-04-07T02:19:03.587Z,0.90
2023-04-07T02:20:02.656Z,0.80
2023-04-07T02:21:02.771Z,0.80
2023-04-07T02:22:02.852Z,0.80
2023-04-07T02:23:02.986Z,0.80
2023-04-07T02:24:03.091Z,0.80
2023-04-07T02:25:03.203Z,0.80
2023-04-07T02:26:03.121Z,0.70
2023-04-07T02:27:03.190Z,0.70
2023-04-07T02:28:03.177Z,0.70
2023-04-07T02:29:03.251Z,0.70
2023-04-07T02:30:03.306Z,0.70
2023-04-07T02:31:03.345Z,0.70
2023-04-07T02:32:03.299Z,0.70
2023-04-07T02:33:03.382Z,0.70
2023-04-07T02:34:03.442Z,0.70
2023-04-07T02:35:03.601Z,0.70
2023-04-07T02:36:02.666Z,0.70
2023-04-07T02:37:02.691Z,0.70
2023-04-07T02:38:02.769Z,0.70
2023-04-07T02:39:02.786Z,0.70
2023-04-07T02:40:02.782Z,0.70
2023-04-07T02:41:02.843Z,0.70
2023-04-07T02:42:02.806Z,0.70
2023-04-07T02:43:02.859Z,0.70
2023-04-07T02:44:02.922Z,0.70
2023-04-07T02:45:03.046Z,0.70
2023-04-07T02:46:03.035Z,0.70
2023-04-07T02:47:03.010Z,0.70
2023-04-07T02:48:03.017Z,0.70
2023-04-07T02:49:03.062Z,0.70
2023-04-07T02:50:03.081Z,0.60
2023-04-07T02:51:03.092Z,0.60
2023-04-07T02:52:03.017Z,0.60
2023-04-07T02:53:03.118Z,0.60
2023-04-07T02:54:03.089Z,0.60
2023-04-07T02:55:03.217Z,0.60
2023-04-07T02:56:03.239Z,0.60
2023-04-07T02:57:03.302Z,0.60
2023-04-07T02:58:03.386Z,0.50
2023-04-07T02:59:03.570Z,0.50
2023-04-07T03:00:02.736Z,0.50
2023-04-07T03:01:02.740Z,0.50
2023-04-07T03:02:02.992Z,0.50
2023-04-07T03:03:02.965Z,0.50
2023-04-07T03:04:02.931Z,0.50
2023-04-07T03:05:02.901Z,0.50
2023-04-07T03:06:02.868Z,0.50
2023-04-07T03:07:02.842Z,0.50
2023-04-07T03:08:02.878Z,0.50
2023-04-07T03:09:02.954Z,0.50
2023-04-07T03:10:02.976Z,0.50
2023-04-07T03:11:03.003Z,0.50
2023-04-07T03:12:03.239Z,0.50
2023-04-07T03:13:03.247Z,0.50
2023-04-07T03:14:03.248Z,0.50
2023-04-07T03:15:03.358Z,0.50
2023-04-07T03:16:03.428Z,0.50
2023-04-07T03:17:03.556Z,0.50
2023-04-07T03:18:03.564Z,0.50
2023-04-07T03:19:03.587Z,0.50
2023-04-07T03:20:02.661Z,0.50
2023-04-07T03:21:02.732Z,0.50
2023-04-07T03:22:02.866Z,0.50
2023-04-07T03:23:02.853Z,0.50
2023-04-07T03:24:02.814Z,0.50
2023-04-07T03:25:02.856Z,0.50
2023-04-07T03:26:02.816Z,0.50
2023-04-07T03:27:02.938Z,0.40
2023-04-07T03:28:02.899Z,0.50
2023-04-07T03:29:02.922Z,0.40
2023-04-07T03:30:02.918Z,0.40
2023-04-07T03:31:02.985Z,0.40
2023-04-07T03:32:02.992Z,0.40
2023-04-07T03:33:03.102Z,0.40
2023-04-07T03:34:03.106Z,0.40
2023-04-07T03:35:03.131Z,0.40
2023-04-07T03:36:03.172Z,0.40
2023-04-07T03:37:03.199Z,0.30
2023-04-07T03:38:03.357Z,0.30
2023-04-07T03:39:03.380Z,0.30
2023-04-07T03:40:03.390Z,0.30
2023-04-07T03:41:03.412Z,0.30
2023-04-07T03:42:03.553Z,0.30
2023-04-07T03:43:03.502Z,0.30
2023-04-07T03:44:02.676Z,0.30
2023-04-07T03:45:02.690Z,0.20
2023-04-07T03:46:02.727Z,0.20
2023-04-07T03:47:02.782Z,0.30
2023-04-07T03:48:02.784Z,0.30
2023-04-07T03:49:02.875Z,0.30
2023-04-07T03:50:02.857Z,0.30
2023-04-07T03:51:02.881Z,0.30
2023-04-07T03:52:02.846Z,0.30
2023-04-07T03:53:02.888Z,0.30
2023-04-07T03:54:02.933Z,0.30
2023-04-07T03:55:02.959Z,0.30
2023-04-07T03:56:03.155Z,0.30
2023-04-07T03:57:03.111Z,0.30
2023-04-07T03:58:03.082Z,0.30
2023-04-07T03:59:03.190Z,0.30
2023-04-07T04:00:03.283Z,0.30
2023-04-07T04:01:03.228Z,0.20
2023-04-07T04:02:03.466Z,0.20
2023-04-07T04:03:03.449Z,0.20
2023-04-07T04:04:03.493Z,0.20
2023-04-07T04:05:03.516Z,0.20
2023-04-07T04:06:03.398Z,0.20
2023-04-07T04:07:03.502Z,0.20
2023-04-07T04:08:03.542Z,0.20
2023-04-07T04:09:03.583Z,0.20
2023-04-07T04:10:02.722Z,0.20
2023-04-07T04:11:02.656Z,0.20
2023-04-07T04:12:02.668Z,0.20
2023-04-07T04:13:02.769Z,0.20
2023-04-07T04:14:02.788Z,0.20
2023-04-07T04:15:02.716Z,0.20
2023-04-07T04:16:02.800Z,0.20
2023-04-07T04:17:05.363Z,0.20
2023-04-07T04:18:02.982Z,0.10
2023-04-07T04:19:02.842Z,0.10
2023-04-07T04:20:02.957Z,0.10
2023-04-07T04:21:02.969Z,0.10
2023-04-07T04:22:02.909Z,0.10
2023-04-07T04:23:03.043Z,0.10
2023-04-07T04:24:02.968Z,0.10
2023-04-07T04:25:03.284Z,0.10
2023-04-07T04:26:03.273Z,0.10
2023-04-07T04:27:03.281Z,0.10
2023-04-07T04:28:03.363Z,0.10
2023-04-07T04:29:03.484Z,0.10
2023-04-07T04:30:03.566Z,0.10
2023-04-07T04:31:02.812Z,0.00
2023-04-07T04:32:02.823Z,0.00
2023-04-07T04:33:02.970Z,0.00
2023-04-07T04:34:03.014Z,0.00
2023-04-07T04:35:03.142Z,0.00
2023-04-07T04:36:03.165Z,0.00
2023-04-07T04:37:03.352Z,0.00
2023-04-07T04:38:03.332Z,0.00
2023-04-07T04:39:03.505Z,0.00
2023-04-07T04:40:03.634Z,0.00
2023-04-07T04:41:02.727Z,0.00
2023-04-07T04:42:02.763Z,0.10
2023-04-07T04:43:02.867Z,0.10
2023-04-07T04:44:03.049Z,0.10
2023-04-07T04:45:02.966Z,0.10
2023-04-07T04:46:03.061Z,0.10
2023-04-07T04:47:03.034Z,0.10
2023-04-07T04:48:03.197Z,0.10
2023-04-07T04:49:03.545Z,0.10
2023-04-07T04:50:03.549Z,0.10
2023-04-07T04:51:02.773Z,0.10
2023-04-07T04:52:02.788Z,0.10
2023-04-07T04:53:02.722Z,0.10
2023-04-07T04:54:02.690Z,0.10
2023-04-07T04:55:02.804Z,0.10
2023-04-07T04:56:02.834Z,0.10
2023-04-07T04:57:02.873Z,0.20
2023-04-07T04:58:02.748Z,0.20
2023-04-07T04:59:02.850Z,0.20
2023-04-07T05:00:02.855Z,0.20
2023-04-07T05:01:02.971Z,0.20
2023-04-07T05:02:03.062Z,0.20
2023-04-07T05:03:03.157Z,0.20
2023-04-07T05:04:03.119Z,0.20
2023-04-07T05:05:03.058Z,0.20
2023-04-07T05:06:03.012Z,0.20
2023-04-07T05:07:03.022Z,0.20
2023-04-07T05:08:02.953Z,0.20
2023-04-07T05:09:03.145Z,0.30
2023-04-07T05:10:03.101Z,0.30
2023-04-07T05:11:03.144Z,0.30
2023-04-07T05:12:03.196Z,0.40
2023-04-07T05:13:03.218Z,0.50
2023-04-07T05:14:03.265Z,0.50
2023-04-07T05:15:03.476Z,0.60
2023-04-07T05:16:03.363Z,0.60
2023-04-07T05:17:03.479Z,0.70
2023-04-07T05:18:03.549Z,0.80
2023-04-07T05:19:03.585Z,0.80
2023-04-07T05:20:03.558Z,0.90
2023-04-07T05:21:03.609Z,1.00
2023-04-07T05:22:02.846Z,1.10
2023-04-07T05:23:02.776Z,1.20
2023-04-07T05:24:03.666Z,1.20
2023-04-07T05:25:02.673Z,1.30
2023-04-07T05:26:02.742Z,1.40
2023-04-07T05:27:02.676Z,1.50
2023-04-07T05:28:02.853Z,1.50
2023-04-07T05:29:02.810Z,1.60
2023-04-07T05:30:02.855Z,1.60
2023-04-07T05:31:04.579Z,1.60
2023-04-07T05:32:03.511Z,1.60
2023-04-07T05:33:03.569Z,1.70
2023-04-07T05:34:03.571Z,1.70
2023-04-07T05:35:02.722Z,1.70
2023-04-07T05:36:03.451Z,1.70
2023-04-07T05:37:03.272Z,1.70
2023-04-07T05:38:03.378Z,1.70
2023-04-07T05:39:03.545Z,1.70
2023-04-07T05:40:03.550Z,1.70
2023-04-07T05:41:03.489Z,1.80
2023-04-07T05:42:03.421Z,1.80
2023-04-07T05:43:03.513Z,1.80
2023-04-07T05:44:03.492Z,1.90
2023-04-07T05:45:03.052Z,2.00
2023-04-07T05:46:03.055Z,2.10
2023-04-07T05:47:02.906Z,2.20
2023-04-07T05:48:02.971Z,2.30
2023-04-07T05:49:13.267Z,2.50
2023-04-07T05:50:03.016Z,2.50
2023-04-07T05:51:02.976Z,2.70
2023-04-07T05:52:03.020Z,2.70
2023-04-07T05:53:03.001Z,2.80
2023-04-07T05:54:03.193Z,2.90
2023-04-07T05:55:03.329Z,2.90
2023-04-07T05:56:03.404Z,3.00
2023-04-07T05:57:03.518Z,3.10
2023-04-07T05:58:03.666Z,3.10
2023-04-07T05:59:03.556Z,3.20
2023-04-07T06:00:02.791Z,3.30
2023-04-07T06:01:02.769Z,3.30
2023-04-07T06:02:02.701Z,3.40
2023-04-07T06:03:02.853Z,3.50
2023-04-07T06:04:02.763Z,3.50
2023-04-07T06:05:02.767Z,3.60
2023-04-07T06:06:02.727Z,3.70
2023-04-07T06:07:02.811Z,3.80
2023-04-07T06:08:02.715Z,3.90
2023-04-07T06:09:02.727Z,4.00
2023-04-07T06:10:02.814Z,4.20
2023-04-07T06:11:02.770Z,4.40
2023-04-07T06:12:02.847Z,4.50
2023-04-07T06:13:03.013Z,4.70
2023-04-07T06:14:02.924Z,4.90
2023-04-07T06:15:02.942Z,5.10
2023-04-07T06:16:02.890Z,5.30
2023-04-07T06:17:03.075Z,5.40
2023-04-07T06:18:03.026Z,5.60
2023-04-07T06:19:03.163Z,5.80
2023-04-07T06:20:03.228Z,5.90
2023-04-07T06:21:03.311Z,5.90
2023-04-07T06:22:03.290Z,6.00
2023-04-07T06:23:03.287Z,6.00
2023-04-07T06:24:03.421Z,6.00
2023-04-07T06:25:03.370Z,5.90
2023-04-07T06:26:03.425Z,5.90
2023-04-07T06:27:03.452Z,5.90
2023-04-07T06:28:03.499Z,5.90
2023-04-07T06:29:03.468Z,5.90
2023-04-07T06:30:03.553Z,5.90
2023-04-07T06:31:03.569Z,5.90
2023-04-07T06:32:03.660Z,5.90
2023-04-07T06:33:02.715Z,5.90
2023-04-07T06:34:03.668Z,6.00
2023-04-07T06:35:03.618Z,6.00
2023-04-07T06:36:03.601Z,6.10
2023-04-07T06:37:02.730Z,6.20
2023-04-07T06:38:02.767Z,6.20
2023-04-07T06:39:02.904Z,6.30
2023-04-07T06:40:02.763Z,6.50
2023-04-07T06:41:02.749Z,6.50
2023-04-07T06:42:02.837Z,6.70
2023-04-07T06:43:02.882Z,6.80
2023-04-07T06:44:03.105Z,6.90
2023-04-07T06:45:03.067Z,6.90
2023-04-07T06:46:03.077Z,7.00
2023-04-07T06:47:03.239Z,7.00
2023-04-07T06:48:03.209Z,7.10
2023-04-07T06:49:03.165Z,7.10
2023-04-07T06:50:03.332Z,7.20
2023-04-07T06:51:03.194Z,7.20
2023-04-07T06:52:03.358Z,7.30
2023-04-07T06:53:03.469Z,7.30
2023-04-07T06:54:03.453Z,7.40
2023-04-07T06:55:03.433Z,7.40
2023-04-07T06:56:03.606Z,7.40
2023-04-07T06:57:02.680Z,7.50
2023-04-07T06:58:02.723Z,7.50
2023-04-07T06:59:02.890Z,7.50
2023-04-07T07:00:02.867Z,7.60
2023-04-07T07:01:02.913Z,7.60
2023-04-07T07:02:02.945Z,7.70
2023-04-07T07:03:03.032Z,7.70
2023-04-07T07:04:02.999Z,7.80
2023-04-07T07:05:03.004Z,7.80
2023-04-07T07:06:02.920Z,7.80
2023-04-07T07:07:02.861Z,7.90
2023-04-07T07:08:02.879Z,7.90
2023-04-07T07:09:03.056Z,7.90
2023-04-07T07:10:03.108Z,8.00
2023-04-07T07:11:03.091Z,7.90
2023-04-07T07:12:04.128Z,8.00
2023-04-07T07:13:03.214Z,7.90
2023-04-07T07:14:03.274Z,7.90
2023-04-07T07:15:03.274Z,8.00
2023-04-07T07:16:03.272Z,8.00
2023-04-07T07:17:03.513Z,8.00
2023-04-07T07:18:03.470Z,8.10
2023-04-07T07:19:03.464Z,8.20
2023-04-07T07:20:03.400Z,8.20
2023-04-07T07:21:03.484Z,8.30
2023-04-07T07:22:03.569Z,8.30
2023-04-07T07:23:03.548Z,8.40
2023-04-07T07:24:03.592Z,8.40
2023-04-07T07:25:03.598Z,8.40
2023-04-07T07:26:03.662Z,8.50
2023-04-07T07:27:03.625Z,8.50
2023-04-07T07:28:03.581Z,8.50
2023-04-07T07:29:03.589Z,8.60
2023-04-07T07:30:03.643Z,8.60
2023-04-07T07:31:03.689Z,8.70
2023-04-07T07:32:02.759Z,8.70
2023-04-07T07:33:02.802Z,8.70
2023-04-07T07:34:02.984Z,8.70
2023-04-07T07:35:02.903Z,8.80
2023-04-07T07:36:02.995Z,8.80
2023-04-07T07:37:03.122Z,8.80
2023-04-07T07:38:03.193Z,8.90
2023-04-07T07:39:03.218Z,8.90
2023-04-07T07:40:03.321Z,8.90
2023-04-07T07:41:03.342Z,8.90
2023-04-07T07:42:03.343Z,9.00
2023-04-07T07:43:03.430Z,9.00
2023-04-07T07:44:03.443Z,9.00
2023-04-07T07:45:03.391Z,9.10
2023-04-07T07:46:03.445Z,9.10
2023-04-07T07:47:02.992Z,9.10
2023-04-07T07:48:03.148Z,9.20
2023-04-07T07:49:03.124Z,9.20
2023-04-07T07:50:03.252Z,9.30
2023-04-07T07:51:03.217Z,9.30
2023-04-07T07:52:03.200Z,9.40
2023-04-07T07:53:03.323Z,9.40
2023-04-07T07:54:03.340Z,9.50
2023-04-07T07:55:03.274Z,9.50
2023-04-07T07:56:03.373Z,9.60
2023-04-07T07:57:03.248Z,9.60
2023-04-07T07:58:03.356Z,9.70
2023-04-07T07:59:03.446Z,9.70
2023-04-07T08:00:03.520Z,9.80
2023-04-07T08:01:03.495Z,9.80
2023-04-07T08:02:02.740Z,9.80
2023-04-07T08:03:02.760Z,9.90
2023-04-07T08:04:03.712Z,9.90
2023-04-07T08:05:02.749Z,9.90
2023-04-07T08:06:02.812Z,10.00
2023-04-07T08:07:02.776Z,10.00
2023-04-07T08:08:02.807Z,10.10
2023-04-07T08:09:02.736Z,10.10
2023-04-07T08:10:02.752Z,10.10
2023-04-07T08:11:02.737Z,10.10
2023-04-07T08:12:02.862Z,10.10
2023-04-07T08:13:02.954Z,10.20
2023-04-07T08:14:03.104Z,10.20
2023-04-07T08:15:03.136Z,10.20
2023-04-07T08:16:03.243Z,10.20
2023-04-07T08:17:03.297Z,10.30
2023-04-07T08:18:03.319Z,10.30
2023-04-07T08:19:03.504Z,10.30
2023-04-07T08:20:03.537Z,10.30
2023-04-07T08:21:03.585Z,10.30
2023-04-07T08:22:03.649Z,10.30
2023-04-07T08:23:03.540Z,10.30
2023-04-07T08:24:03.618Z,10.30
2023-04-07T08:25:02.693Z,10.30
2023-04-07T08:26:02.879Z,10.40
2023-04-07T08:27:02.791Z,10.40
2023-04-07T08:28:02.996Z,10.40
2023-04-07T08:29:02.898Z,10.50
2023-04-07T08:30:03.150Z,10.50
2023-04-07T08:31:03.225Z,10.50
2023-04-07T08:32:03.080Z,10.60
2023-04-07T08:33:03.233Z,10.60
2023-04-07T08:34:03.639Z,10.60
2023-04-07T08:35:03.231Z,10.70
2023-04-07T08:36:03.271Z,10.70
2023-04-07T08:37:03.165Z,10.70
2023-04-07T08:38:03.249Z,10.80
2023-04-07T08:39:03.412Z,10.80
2023-04-07T08:40:03.560Z,10.80
2023-04-07T08:41:03.571Z,10.80
2023-04-07T08:42:03.601Z,10.80
2023-04-07T08:43:02.860Z,10.80
2023-04-07T08:44:03.113Z,10.90
2023-04-07T08:45:02.996Z,10.90
2023-04-07T08:46:02.896Z,10.90
2023-04-07T08:47:03.004Z,10.90
2023-04-07T08:48:03.113Z,11.00
2023-04-07T08:49:03.316Z,11.00
2023-04-07T08:50:03.384Z,11.00
2023-04-07T08:51:03.409Z,11.00
2023-04-07T08:52:05.207Z,11.10
2023-04-07T08:53:04.101Z,11.10
2023-04-07T08:54:03.011Z,11.10
2023-04-07T08:55:03.009Z,11.10
2023-04-07T08:56:03.008Z,11.20
2023-04-07T08:57:02.988Z,11.20
2023-04-07T08:58:03.200Z,11.30
2023-04-07T08:59:03.140Z,11.30
2023-04-07T09:00:03.121Z,11.30
2023-04-07T09:01:03.218Z,11.30
2023-04-07T09:02:03.361Z,11.40
2023-04-07T09:03:03.262Z,11.40
2023-04-07T09:04:03.342Z,11.40
2023-04-07T09:05:03.503Z,11.40
2023-04-07T09:06:03.482Z,11.50
2023-04-07T09:07:03.701Z,11.50
2023-04-07T09:08:03.640Z,11.50
2023-04-07T09:09:03.653Z,11.50
2023-04-07T09:10:02.737Z,11.50
2023-04-07T09:11:02.767Z,11.60
2023-04-07T09:12:02.726Z,11.60
2023-04-07T09:13:02.853Z,11.60
2023-04-07T09:14:03.509Z,11.60
2023-04-07T09:15:03.659Z,11.60
2023-04-07T09:16:03.632Z,11.60
2023-04-07T09:17:02.698Z,11.70
2023-04-07T09:18:02.760Z,11.70
2023-04-07T09:19:02.843Z,11.80
2023-04-07T09:20:02.952Z,11.80
2023-04-07T09:21:02.697Z,11.80
2023-04-07T09:22:02.746Z,11.80
2023-04-07T09:23:02.795Z,11.90
2023-04-07T09:24:02.788Z,11.90
2023-04-07T09:25:02.891Z,11.90
2023-04-07T09:26:03.065Z,11.90
2023-04-07T09:27:03.039Z,11.90
2023-04-07T09:28:03.042Z,12.00
2023-04-07T09:29:03.074Z,12.00
2023-04-07T09:30:02.962Z,12.00
2023-04-07T09:31:03.066Z,12.00
2023-04-07T09:32:03.217Z,12.00
2023-04-07T09:33:03.064Z,12.00
2023-04-07T09:34:03.198Z,12.10
2023-04-07T09:35:03.396Z,12.10
2023-04-07T09:36:03.179Z,12.10
2023-04-07T09:37:03.321Z,12.10
2023-04-07T09:38:03.234Z,12.10
2023-04-07T09:39:03.313Z,12.20
2023-04-07T09:40:03.442Z,12.20
2023-04-07T09:41:03.384Z,12.20
2023-04-07T09:42:03.428Z,12.20
2023-04-07T09:43:03.466Z,12.20
2023-04-07T09:44:03.526Z,12.20
2023-04-07T09:45:03.410Z,12.30
2023-04-07T09:46:03.512Z,12.30
2023-04-07T09:47:03.594Z,12.30
2023-04-07T09:48:02.759Z,12.40
2023-04-07T09:49:02.701Z,12.40
2023-04-07T09:50:02.855Z,12.40
2023-04-07T09:51:02.823Z,12.40
2023-04-07T09:52:02.722Z,12.40
2023-04-07T09:53:02.844Z,12.40
2023-04-07T09:54:02.939Z,12.40
2023-04-07T09:55:02.957Z,12.40
2023-04-07T09:56:03.075Z,12.40
2023-04-07T09:57:03.028Z,12.40
2023-04-07T09:58:02.974Z,12.40
2023-04-07T09:59:03.154Z,12.40
2023-04-07T10:00:03.106Z,12.40
2023-04-07T10:01:03.247Z,12.40
2023-04-07T10:02:03.576Z,12.50
2023-04-07T10:03:03.590Z,12.50
2023-04-07T10:04:03.484Z,12.60
2023-04-07T10:05:02.709Z,12.60
2023-04-07T10:06:02.951Z,12.70
2023-04-07T10:07:02.938Z,12.70
2023-04-07T10:08:02.980Z,12.70
2023-04-07T10:09:03.034Z,12.70
2023-04-07T10:10:03.067Z,12.70
2023-04-07T10:11:03.122Z,12.70
2023-04-07T10:12:03.134Z,12.70
2023-04-07T10:13:03.217Z,12.80
2023-04-07T10:14:03.389Z,12.80
2023-04-07T10:15:03.465Z,12.80
2023-04-07T10:16:03.534Z,12.80
2023-04-07T10:17:02.941Z,12.90
2023-04-07T10:18:03.059Z,12.90
2023-04-07T10:19:03.008Z,12.90
2023-04-07T10:20:03.027Z,12.90
2023-04-07T10:21:03.006Z,12.90
2023-04-07T10:22:03.084Z,12.90
2023-04-07T10:23:03.082Z,13.00
2023-04-07T10:24:03.176Z,13.00
2023-04-07T10:25:03.192Z,13.00
2023-04-07T10:26:03.117Z,13.10
2023-04-07T10:27:03.279Z,13.10
2023-04-07T10:28:03.291Z,13.10
2023-04-07T10:29:03.478Z,13.10
2023-04-07T10:30:03.787Z,13.10
2023-04-07T10:31:03.691Z,13.20
2023-04-07T10:32:02.640Z,13.20
2023-04-07T10:33:02.815Z,13.20
2023-04-07T10:34:02.842Z,13.20
2023-04-07T10:35:02.889Z,13.20
2023-04-07T10:36:02.899Z,13.20
2023-04-07T10:37:02.813Z,13.20
2023-04-07T10:38:02.861Z,13.30
2023-04-07T10:39:02.811Z,13.30
2023-04-07T10:40:02.868Z,13.30
2023-04-07T10:41:02.917Z,13.30
2023-04-07T10:42:03.154Z,13.30
2023-04-07T10:43:03.139Z,13.30
2023-04-07T10:44:03.247Z,13.30
2023-04-07T10:45:03.381Z,13.30
2023-04-07T10:46:03.406Z,13.30
2023-04-07T10:47:03.328Z,13.30
2023-04-07T10:48:03.569Z,13.40
2023-04-07T10:49:03.427Z,13.40
2023-04-07T10:50:03.490Z,13.40
2023-04-07T10:51:03.497Z,13.40
2023-04-07T10:52:03.647Z,13.40
2023-04-07T10:53:03.585Z,13.40
2023-04-07T10:54:02.618Z,13.40
2023-04-07T10:55:02.782Z,13.40
2023-04-07T10:56:02.737Z,13.40
2023-04-07T10:57:02.821Z,13.40
2023-04-07T10:58:02.869Z,13.30
2023-04-07T10:59:02.862Z,13.30
2023-04-07T11:00:03.000Z,13.30
2023-04-07T11:01:03.148Z,13.30
2023-04-07T11:02:03.201Z,13.30
2023-04-07T11:03:03.315Z,13.30
2023-04-07T11:04:03.245Z,13.30
2023-04-07T11:05:03.294Z,13.30
2023-04-07T11:06:03.366Z,13.30
2023-04-07T11:07:03.421Z,13.30
2023-04-07T11:08:03.545Z,13.30
2023-04-07T11:09:02.691Z,13.30
2023-04-07T11:10:02.672Z,13.30
2023-04-07T11:11:02.671Z,13.30
2023-04-07T11:12:02.707Z,13.30
2023-04-07T11:13:02.751Z,13.30
2023-04-07T11:14:02.790Z,13.30
2023-04-07T11:15:02.828Z,13.30
2023-04-07T11:16:02.819Z,13.30
2023-04-07T11:17:03.009Z,13.40
2023-04-07T11:18:03.053Z,13.40
2023-04-07T11:19:03.150Z,13.40
2023-04-07T11:20:03.152Z,13.40
2023-04-07T11:21:03.102Z,13.40
2023-04-07T11:22:03.316Z,13.40
2023-04-07T11:23:03.498Z,13.40
2023-04-07T11:24:03.430Z,13.40
2023-04-07T11:25:03.469Z,13.40
2023-04-07T11:26:03.449Z,13.40
2023-04-07T11:27:03.509Z,13.40
2023-04-07T11:28:03.417Z,13.40
2023-04-07T11:29:03.531Z,13.40
2023-04-07T11:30:02.686Z,13.40
2023-04-07T11:31:03.410Z,13.30
2023-04-07T11:32:03.526Z,13.30
2023-04-07T11:33:02.635Z,13.30
2023-04-07T11:34:02.828Z,13.30
2023-04-07T11:35:02.928Z,13.30
2023-04-07T11:36:02.930Z,13.30
2023-04-07T11:37:03.197Z,13.30
2023-04-07T11:38:03.205Z,13.30
2023-04-07T11:39:03.418Z,13.30
2023-04-07T11:40:03.345Z,13.40
2023-04-07T11:41:03.352Z,13.30
2023-04-07T11:42:03.405Z,13.30
2023-04-07T11:43:03.553Z,13.30
2023-04-07T11:44:03.658Z,13.30
2023-04-07T11:45:02.715Z,13.30
2023-04-07T11:46:02.714Z,13.40
2023-04-07T11:47:02.702Z,13.40
2023-04-07T11:48:02.704Z,13.40
2023-04-07T11:49:02.669Z,13.40
2023-04-07T11:50:02.638Z,13.30
2023-04-07T11:51:02.651Z,13.30
2023-04-07T11:52:02.830Z,13.30
2023-04-07T11:53:02.910Z,13.40
2023-04-07T11:54:02.886Z,13.40
2023-04-07T11:55:02.982Z,13.40
2023-04-07T11:56:03.054Z,13.40
2023-04-07T11:57:03.107Z,13.40
2023-04-07T11:58:03.122Z,13.40
2023-04-07T11:59:03.149Z,13.40
2023-04-07T12:00:03.121Z,13.40
2023-04-07T12:01:03.057Z,13.40
2023-04-07T12:02:03.200Z,13.40
2023-04-07T12:03:03.412Z,13.40
2023-04-07T12:04:03.359Z,13.30
2023-04-07T12:05:03.294Z,13.30
2023-04-07T12:06:03.260Z,13.30
2023-04-07T12:07:03.264Z,13.30
2023-04-07T12:08:03.359Z,13.40
2023-04-07T12:09:03.487Z,13.40
2023-04-07T12:10:03.483Z,13.40
2023-04-07T12:11:03.509Z,13.40
2023-04-07T12:12:03.564Z,13.40
2023-04-07T12:13:02.654Z,13.40
2023-04-07T12:14:02.631Z,13.40
2023-04-07T12:15:02.876Z,13.40
2023-04-07T12:16:02.819Z,13.40
2023-04-07T12:17:02.829Z,13.40
2023-04-07T12:18:02.914Z,13.40
2023-04-07T12:19:02.856Z,13.40
2023-04-07T12:20:02.837Z,13.50
2023-04-07T12:21:02.905Z,13.50
2023-04-07T12:22:02.956Z,13.50
2023-04-07T12:23:03.191Z,13.50
2023-04-07T12:24:03.409Z,13.50
2023-04-07T12:25:03.305Z,13.50
2023-04-07T12:26:03.508Z,13.50
2023-04-07T12:27:03.631Z,13.60
2023-04-07T12:28:03.567Z,13.60
2023-04-07T12:29:03.630Z,13.60
2023-04-07T12:30:03.641Z,13.60
2023-04-07T12:31:03.519Z,13.60
2023-04-07T12:32:02.655Z,13.60
2023-04-07T12:33:02.713Z,13.60
2023-04-07T12:34:03.366Z,13.60
2023-04-07T12:35:03.331Z,13.60
2023-04-07T12:36:03.368Z,13.60
2023-04-07T12:37:03.313Z,13.60
2023-04-07T12:38:03.375Z,13.50
2023-04-07T12:39:03.435Z,13.50
2023-04-07T12:40:03.402Z,13.50
2023-04-07T12:41:03.467Z,13.50
2023-04-07T12:42:03.438Z,13.50
2023-04-07T12:43:03.394Z,13.50
2023-04-07T12:44:03.385Z,13.50
2023-04-07T12:45:03.431Z,13.50
2023-04-07T12:46:03.496Z,13.60
2023-04-07T12:47:03.467Z,13.60
2023-04-07T12:48:03.512Z,13.60
2023-04-07T12:49:03.577Z,13.60
2023-04-07T12:50:02.637Z,13.60
2023-04-07T12:51:03.641Z,13.60
2023-04-07T12:52:03.668Z,13.70
2023-04-07T12:53:02.757Z,13.60
2023-04-07T12:54:02.712Z,13.60
2023-04-07T12:55:02.789Z,13.70
2023-04-07T12:56:02.834Z,13.70
2023-04-07T12:57:02.834Z,13.70
2023-04-07T12:58:03.076Z,13.70
2023-04-07T12:59:03.137Z,13.60
2023-04-07T13:00:03.184Z,13.60
2023-04-07T13:01:03.156Z,13.60
2023-04-07T13:02:03.257Z,13.60
2023-04-07T13:03:03.375Z,13.60
2023-04-07T13:04:03.395Z,13.60
2023-04-07T13:05:03.298Z,13.60
2023-04-07T13:06:03.391Z,13.60
2023-04-07T13:07:03.404Z,13.60
2023-04-07T13:08:03.512Z,13.60