createdAt,value
2022-11-18T00:04:22.768Z,4.9
2022-11-18T00:09:22.786Z,4.9
2022-11-18T00:14:22.762Z,4.8
2022-11-18T00:19:22.764Z,4.8
2022-11-18T00:24:22.759Z,4.8
2022-11-18T00:29:22.806Z,4.8
2022-11-18T00:34:22.759Z,4.7
2022-11-18T00:39:22.755Z,4.7
2022-11-18T00:44:22.764Z,4.6
2022-11-18T00:49:22.974Z,4.6
2022-11-18T00:54:22.774Z,4.6
2022-11-18T00:59:22.749Z,4.6
2022-11-18T01:04:22.797Z,4.5
2022-11-18T01:09:22.806Z,4.5
2022-11-18T01:14:22.764Z,4.5
2022-11-18T01:19:22.756Z,4.5
2022-11-18T01:24:22.783Z,4.4
2022-11-18T01:29:22.784Z,4.4
2022-11-18T01:34:22.763Z,4.4
2022-11-18T01:39:22.760Z,4.3
2022-11-18T01:44:22.766Z,4.4
2022-11-18T01:49:22.787Z,4.3
2022-11-18T01:54:22.921Z,4.3
2022-11-18T01:59:22.762Z,4.3
2022-11-18T02:04:22.772Z,4.3
2022-11-18T02:09:22.797Z,4.3
2022-11-18T02:14:22.764Z,4.3
2022-11-18T02:19:22.766Z,4.3
2022-11-18T02:24:22.769Z,4.2
2022-11-18T02:29:22.794Z,4.2
2022-11-18T02:34:22.729Z,4.2
2022-11-18T02:39:22.774Z,4.2
2022-11-18T02:44:22.777Z,4.2
2022-11-18T02:49:22.749Z,4.2
2022-11-18T02:54:22.763Z,4.1
2022-11-18T02:59:22.778Z,4.1
2022-11-18T03:04:22.780Z,4.1
2022-11-18T03:09:22.784Z,4
2022-11-18T03:14:22.764Z,4
2022-11-18T03:19:22.767Z,4
2022-11-18T03:24:22.762Z,4
2022-11-18T03:29:22.783Z,4
2022-11-18T03:34:22.756Z,4
2022-11-18T03:39:22.761Z,4
2022-11-18T03:44:22.764Z,3.9
2022-11-18T03:49:22.783Z,3.9
2022-11-18T03:54:22.724Z,3.9
2022-11-18T03:59:22.900Z,3.9
2022-11-18T04:04:22.786Z,3.9
2022-11-18T04:09:22.787Z,3.8
2022-11-18T04:14:22.762Z,3.8
2022-11-18T04:19:23.010Z,3.8
2022-11-18T04:24:22.759Z,3.8
2022-11-18T04:29:22.752Z,3.8
2022-11-18T04:34:22.762Z,3.7
2022-11-18T04:39:22.719Z,3.8
2022-11-18T04:44:22.772Z,3.9
2022-11-18T04:49:22.793Z,3.9
2022-11-18T04:54:22.775Z,3.9
2022-11-18T04:59:22.995Z,3.9
2022-11-18T05:04:22.814Z,3.9
2022-11-18T05:09:26.049Z,3.8
2022-11-18T05:14:22.780Z,3.8
2022-11-18T05:19:22.770Z,3.7
2022-11-18T05:24:22.775Z,3.7
2022-11-18T05:29:22.845Z,3.7
2022-11-18T05:34:22.780Z,3.8
2022-11-18T05:39:22.769Z,3.8
2022-11-18T05:44:22.778Z,3.7
2022-11-18T05:49:22.801Z,3.7
2022-11-18T05:54:22.778Z,3.6
2022-11-18T05:59:23.075Z,3.6
2022-11-18T06:04:22.791Z,3.5
2022-11-18T06:09:22.793Z,3.6
2022-11-18T06:14:22.771Z,3.7
2022-11-18T06:19:22.767Z,3.7
2022-11-18T06:24:22.806Z,3.7
2022-11-18T06:29:27.369Z,3.6
2022-11-18T06:34:22.779Z,3.6
2022-11-18T06:39:22.772Z,3.5
2022-11-18T06:44:22.792Z,3.4
2022-11-18T06:49:22.805Z,3.3
2022-11-18T06:54:22.778Z,3.4
2022-11-18T06:59:22.729Z,3.3
2022-11-18T07:04:22.806Z,3.3
2022-11-18T07:09:22.803Z,3.2
2022-11-18T07:14:22.776Z,3.2
2022-11-18T07:19:22.770Z,3.2
2022-11-18T07:24:22.774Z,3.2
2022-11-18T07:29:22.795Z,3.2
2022-11-18T07:34:22.774Z,3.2
2022-11-18T07:39:22.778Z,3.1
2022-11-18T07:44:22.917Z,3.1
2022-11-18T07:49:22.784Z,3.1
2022-11-18T07:54:22.780Z,3.1
2022-11-18T07:59:22.742Z,3
2022-11-18T08:04:22.883Z,3
2022-11-18T08:09:22.797Z,3
2022-11-18T08:14:22.793Z,3
2022-11-18T08:19:22.765Z,3
2022-11-18T08:24:22.779Z,3
2022-11-18T08:29:25.176Z,3
2022-11-18T08:34:22.758Z,3
2022-11-18T08:39:22.768Z,2.9
2022-11-18T08:44:22.794Z,2.9
2022-11-18T08:49:22.780Z,2.9
2022-11-18T08:54:22.761Z,2.9
2022-11-18T08:59:22.762Z,2.9
2022-11-18T09:04:22.759Z,2.9
2022-11-18T09:09:23.022Z,3
2022-11-18T09:19:52.683Z,3
2022-11-18T09:24:22.770Z,3
2022-11-18T09:29:22.821Z,3
2022-11-18T09:34:22.784Z,3
2022-11-18T09:39:22.778Z,2.9
2022-11-18T09:44:23.011Z,2.9
2022-11-18T09:49:22.798Z,2.9
2022-11-18T09:54:22.780Z,2.9
2022-11-18T09:59:22.769Z,2.9
2022-11-18T10:04:22.765Z,2.8
2022-11-18T10:09:22.790Z,2.9
2022-11-18T10:14:22.770Z,2.9
2022-11-18T10:19:22.770Z,3
2022-11-18T10:24:22.758Z,3
2022-11-18T10:29:22.795Z,3
2022-11-18T10:34:22.779Z,3.1
2022-11-18T10:39:22.760Z,3.1
2022-11-18T10:44:22.772Z,3.1
2022-11-18T10:49:22.787Z,3.1
2022-11-18T10:54:22.767Z,3.2
2022-11-18T10:59:22.753Z,3.1
2022-11-18T11:04:22.804Z,3.2
2022-11-18T11:09:22.779Z,3.2
2022-11-18T11:14:23.637Z,3.2
2022-11-18T11:19:22.850Z,3.3
2022-11-18T11:24:22.756Z,3.2
2022-11-18T11:29:22.776Z,3.2
2022-11-18T11:34:22.755Z,3.2
2022-11-18T11:39:22.735Z,3.2
2022-11-18T11:44:22.726Z,3.3
2022-11-18T11:49:22.788Z,3.3
2022-11-18T11:54:22.747Z,3.3
2022-11-18T11:59:22.738Z,3.3
2022-11-18T12:04:22.733Z,3.4
2022-11-18T12:09:22.911Z,3.4
2022-11-18T12:14:22.726Z,3.4
2022-11-18T12:19:22.762Z,3.5
2022-11-18T12:24:22.739Z,3.8
2022-11-18T12:29:22.745Z,4
2022-11-18T12:34:22.730Z,4.2
2022-11-18T12:39:22.817Z,4.4
2022-11-18T12:44:22.732Z,4.3
2022-11-18T12:49:22.778Z,4.2
2022-11-18T12:54:22.744Z,4.1
2022-11-18T12:59:22.748Z,4
2022-11-18T13:04:22.753Z,3.8
2022-11-18T13:09:22.756Z,3.7
2022-11-18T13:14:22.721Z,3.7
2022-11-18T13:19:22.734Z,3.6
2022-11-18T13:24:22.943Z,3.6
2022-11-18T13:29:22.745Z,3.8
2022-11-18T13:34:22.769Z,3.9
2022-11-18T13:39:22.777Z,4
2022-11-18T13:44:26.297Z,4.1
2022-11-18T13:49:22.939Z,4.1
2022-11-18T13:54:22.938Z,4.1
2022-11-18T13:59:22.729Z,4.1
2022-11-18T14:04:22.796Z,4.1
2022-11-18T14:09:22.756Z,4.2
2022-11-18T14:14:22.743Z,4.2
2022-11-18T14:19:22.775Z,4.2
2022-11-18T14:24:22.797Z,4.1
2022-11-18T14:29:22.740Z,4
2022-11-18T14:34:22.765Z,3.9
2022-11-18T14:39:26.914Z,3.8
2022-11-18T14:44:22.784Z,3.8
2022-11-18T14:49:23.112Z,3.7
2022-11-18T14:54:26.195Z,3.7
2022-11-18T14:59:22.749Z,3.6
2022-11-18T15:04:22.781Z,3.5
2022-11-18T15:09:22.958Z,3.5
2022-11-18T15:14:22.773Z,3.4
2022-11-18T15:19:22.775Z,3.4
2022-11-18T15:24:22.798Z,3.3
2022-11-18T15:29:22.797Z,3.2
2022-11-18T15:34:23.108Z,3.2
2022-11-18T15:39:22.782Z,3.1
2022-11-18T15:44:22.811Z,3.1
2022-11-18T15:49:22.799Z,3
2022-11-18T15:54:22.786Z,3
2022-11-18T15:59:22.793Z,3
2022-11-18T16:04:22.956Z,2.9
2022-11-18T16:09:22.827Z,2.8
2022-11-18T16:14:23.222Z,2.7
2022-11-18T16:19:22.799Z,2.7
2022-11-18T16:24:22.931Z,2.6
2022-11-18T16:29:23.070Z,2.5
2022-11-18T16:34:22.804Z,2.4
2022-11-18T16:39:22.811Z,2.3
2022-11-18T16:44:22.837Z,2.3
2022-11-18T16:49:22.838Z,2.2
2022-11-18T16:54:22.796Z,2.2
2022-11-18T16:59:22.796Z,2.2
2022-11-18T17:04:23.106Z,2.1
2022-11-18T17:09:23.000Z,2.1
2022-11-18T17:14:22.849Z,2
2022-11-18T17:19:23.245Z,1.9
2022-11-18T17:24:23.104Z,1.9
2022-11-18T17:29:22.825Z,1.9
2022-11-18T17:34:22.836Z,1.8
2022-11-18T17:39:22.830Z,1.8
2022-11-18T17:44:22.856Z,1.7
2022-11-18T17:49:22.803Z,1.7
2022-11-18T17:54:23.147Z,1.6
2022-11-18T17:59:22.885Z,1.5
2022-11-18T18:04:23.143Z,1.5
2022-11-18T18:09:26.845Z,1.5
2022-11-18T18:14:22.892Z,1.5
2022-11-18T18:19:22.894Z,1.5
2022-11-18T18:24:23.323Z,1.4
2022-11-18T18:29:22.908Z,1.4
2022-11-18T18:34:22.940Z,1.3
2022-11-18T18:39:22.917Z,1.3
2022-11-18T18:44:23.373Z,1.2
2022-11-18T18:49:22.926Z,1.2
2022-11-18T18:54:23.142Z,1.2
2022-11-18T18:59:22.924Z,1.1
2022-11-18T19:04:23.052Z,1.1
2022-11-18T19:09:23.010Z,1
2022-11-18T19:14:23.952Z,0.9
2022-11-18T19:19:23.230Z,0.9
2022-11-18T19:24:47.959Z,0.8
2022-11-18T19:29:27.176Z,0.7
2022-11-18T19:34:23.256Z,0.7
2022-11-18T19:39:23.387Z,0.6
2022-11-18T19:44:23.557Z,0.6
2022-11-18T19:49:23.244Z,0.5
2022-11-18T19:54:23.061Z,0.5
2022-11-18T19:59:23.065Z,0.4
2022-11-18T20:04:23.148Z,0.4
2022-11-18T20:09:24.095Z,0.3
2022-11-18T20:14:23.067Z,0.3
2022-11-18T20:19:23.431Z,0.3
2022-11-18T20:24:23.176Z,0.3
2022-11-18T20:29:23.062Z,0.3
2022-11-18T20:34:23.076Z,0.3
2022-11-18T20:39:23.179Z,0.3
2022-11-18T20:44:23.111Z,0.2
2022-11-18T20:49:23.052Z,0.2
2022-11-18T20:54:23.086Z,0.2
2022-11-18T20:59:23.058Z,0.1
2022-11-18T21:04:23.113Z,0.1
2022-11-18T21:09:23.051Z,0.1
2022-11-18T21:14:24.670Z,0.1
2022-11-18T21:19:23.052Z,0.1
2022-11-18T21:24:23.205Z,0
2022-11-18T21:29:23.040Z,-0.1
2022-11-18T21:34:23.064Z,-0.1
2022-11-18T21:39:23.054Z,-0.2
2022-11-18T21:44:23.086Z,-0.2
2022-11-18T21:49:23.330Z,-0.2
2022-11-18T21:54:23.083Z,-0.3
2022-11-18T21:59:23.040Z,-0.3
2022-11-18T22:04:23.369Z,-0.4
2022-11-18T22:09:23.034Z,-0.5
2022-11-18T22:14:23.044Z,-0.5
2022-11-18T22:19:23.173Z,-0.5
2022-11-18T22:24:23.084Z,-0.6
2022-11-18T22:29:23.121Z,-0.6
2022-11-18T22:34:23.037Z,-0.6
2022-11-18T22:39:23.125Z,-0.6
2022-11-18T22:44:23.061Z,-0.7
2022-11-18T22:49:23.036Z,-0.7
2022-11-18T22:54:39.731Z,-0.7
2022-11-18T22:59:23.046Z,-0.8
2022-11-18T23:04:23.064Z,-0.9
2022-11-18T23:09:23.027Z,-1
2022-11-18T23:14:23.035Z,-1
2022-11-18T23:19:23.369Z,-1
2022-11-18T23:24:23.098Z,-1
2022-11-18T23:29:23.260Z,-1
2022-11-18T23:34:23.186Z,-1
2022-11-18T23:39:23.212Z,-1.1
2022-11-18T23:44:23.587Z,-1.1
2022-11-18T23:49:23.288Z,-1.2
2022-11-18T23:54:23.551Z,-1.2
2022-11-18T23:59:23.402Z,-1.2
