createdAt,value
2023-03-22T00:03:39.085Z,28
2023-03-22T00:13:38.939Z,19
2023-03-22T00:23:38.860Z,24
2023-03-22T00:33:38.793Z,30
2023-03-22T00:43:38.648Z,15
2023-03-22T00:53:40.581Z,28
2023-03-22T01:03:38.626Z,17
2023-03-22T01:13:38.395Z,10
2023-03-22T01:23:38.453Z,13
2023-03-22T01:33:38.242Z,29
2023-03-22T01:43:38.363Z,13
2023-03-22T01:53:38.205Z,15
2023-03-22T02:03:38.055Z,25
2023-03-22T02:13:38.098Z,12
2023-03-22T02:23:37.863Z,13
2023-03-22T02:33:40.396Z,5
2023-03-22T02:43:37.820Z,1
2023-03-22T02:53:37.829Z,18
2023-03-22T03:03:37.590Z,1
2023-03-22T03:13:37.609Z,5
2023-03-22T03:23:37.431Z,17
2023-03-22T03:33:37.436Z,13
2023-03-22T03:43:37.264Z,20
2023-03-22T03:53:37.263Z,12
2023-03-22T04:03:37.200Z,1
2023-03-22T04:13:37.051Z,10
2023-03-22T04:23:36.943Z,23
2023-03-22T04:33:36.947Z,32
2023-03-22T04:43:36.795Z,26
2023-03-22T04:53:36.865Z,34
2023-03-22T05:03:36.719Z,42
2023-03-22T05:13:36.759Z,32
2023-03-22T05:23:36.573Z,20
2023-03-22T05:33:36.670Z,46
2023-03-22T05:43:36.434Z,39
2023-03-22T05:53:36.330Z,47
2023-03-22T06:03:36.315Z,42
2023-03-22T06:13:36.251Z,42
2023-03-22T06:23:36.195Z,53
2023-03-22T06:33:36.087Z,46
2023-03-22T06:43:36.018Z,59
2023-03-22T06:53:35.884Z,51
2023-03-22T07:03:35.803Z,56
2023-03-22T07:13:35.810Z,64
2023-03-22T07:23:35.721Z,68
2023-03-22T07:33:35.728Z,75
2023-03-22T07:43:50.719Z,81
2023-03-22T07:53:35.542Z,67
2023-03-22T08:03:35.382Z,76
2023-03-22T08:13:35.513Z,93
2023-03-22T08:23:41.843Z,99
2023-03-22T08:33:35.228Z,99
2023-03-22T08:43:35.339Z,99
2023-03-22T08:53:35.240Z,99
2023-03-22T09:03:35.015Z,99
2023-03-22T09:13:34.954Z,99
2023-03-22T09:23:34.913Z,99
2023-03-22T09:33:34.779Z,99
2023-03-22T09:43:34.680Z,99
2023-03-22T09:53:34.658Z,99
2023-03-22T10:03:34.888Z,99
2023-03-22T10:13:34.867Z,99
2023-03-22T10:23:34.490Z,99
2023-03-22T10:33:34.371Z,99
2023-03-22T10:43:34.254Z,99
2023-03-22T10:53:34.168Z,99
2023-03-22T11:03:34.165Z,99
2023-03-22T11:13:34.018Z,99
2023-03-22T11:23:34.020Z,99
2023-03-22T11:33:34.028Z,99
2023-03-22T11:43:33.905Z,99
2023-03-22T11:53:33.814Z,99
2023-03-22T12:03:35.046Z,99
2023-03-22T12:13:33.705Z,99
2023-03-22T12:23:33.566Z,99
2023-03-22T12:33:33.494Z,99
2023-03-22T12:43:33.580Z,99
2023-03-22T12:53:33.426Z,99
2023-03-22T13:03:33.466Z,99
2023-03-22T13:13:33.443Z,99
2023-03-22T13:23:33.284Z,99
2023-03-22T13:33:33.291Z,99
2023-03-22T13:43:33.079Z,99
2023-03-22T13:53:32.929Z,99
2023-03-22T14:03:33.156Z,1
2023-03-22T14:13:32.978Z,1
2023-03-22T14:53:32.533Z,1
2023-03-22T15:03:32.447Z,1
2023-03-22T15:13:32.361Z,99
2023-03-22T15:23:32.473Z,99
2023-03-22T15:33:32.265Z,99
2023-03-22T15:43:32.197Z,99
2023-03-22T15:53:32.094Z,99
2023-03-22T16:03:32.042Z,1
2023-03-22T16:13:31.963Z,1
2023-03-22T16:23:31.853Z,1
2023-03-22T16:33:31.930Z,1
2023-03-22T16:43:31.824Z,1
2023-03-22T16:53:40.339Z,1
2023-03-22T17:03:31.583Z,1
2023-03-22T17:13:31.701Z,1
2023-03-22T17:23:31.836Z,1
2023-03-22T17:33:31.588Z,1
2023-03-22T17:43:31.447Z,1
2023-03-22T17:54:16.721Z,1
2023-03-22T18:03:31.186Z,1
2023-03-22T18:13:31.139Z,1
2023-03-22T18:23:31.097Z,1
2023-03-22T18:33:30.990Z,1
2023-03-22T18:43:30.945Z,1
2023-03-22T18:53:30.833Z,1
2023-03-22T19:03:30.746Z,1
2023-03-22T19:13:30.716Z,1
2023-03-22T19:23:30.608Z,1
2023-03-22T19:33:39.911Z,1
2023-03-22T19:43:30.456Z,1
2023-03-22T19:54:12.165Z,1
2023-03-22T20:03:30.340Z,1
2023-03-22T20:13:30.260Z,1
2023-03-22T20:23:30.251Z,1
2023-03-22T20:33:30.220Z,1
2023-03-22T20:43:30.044Z,1
2023-03-22T20:53:30.021Z,1
2023-03-22T21:03:30.036Z,1
2023-03-22T21:13:29.943Z,1
2023-03-22T21:23:29.818Z,1
2023-03-22T21:33:29.740Z,1
2023-03-22T21:43:29.674Z,82
2023-03-22T21:53:29.586Z,48
2023-03-22T22:03:29.491Z,17
2023-03-22T22:13:29.406Z,45
2023-03-22T22:23:29.363Z,26
2023-03-22T22:33:29.475Z,19
2023-03-22T22:43:29.388Z,24
2023-03-22T22:53:29.199Z,1
2023-03-22T23:03:29.204Z,1
2023-03-22T23:13:29.043Z,1
2023-03-22T23:23:28.952Z,1
2023-03-22T23:33:28.917Z,1
2023-03-22T23:43:28.779Z,1
2023-03-22T23:53:28.758Z,1
