createdAt,value
2023-01-30T00:04:30.580Z,-0.83
2023-01-30T00:09:32.223Z,-0.80
2023-01-30T00:14:33.849Z,-0.77
2023-01-30T00:19:35.479Z,-0.73
2023-01-30T00:24:37.429Z,-0.68
2023-01-30T00:29:39.197Z,-0.64
2023-01-30T00:34:40.818Z,-0.60
2023-01-30T00:39:43.117Z,-0.60
2023-01-30T00:45:03.401Z,-0.60
2023-01-30T00:50:05.855Z,-0.64
2023-01-30T00:55:08.212Z,-0.65
2023-01-30T01:00:10.599Z,-0.64
2023-01-30T01:05:15.493Z,-0.61
2023-01-30T01:10:17.776Z,-0.57
2023-01-30T01:15:21.023Z,-0.48
2023-01-30T01:20:23.629Z,-0.40
2023-01-30T01:25:25.858Z,-0.46
2023-01-30T01:30:27.535Z,-0.48
2023-01-30T01:35:29.155Z,-0.51
2023-01-30T01:40:49.467Z,-0.56
2023-01-30T01:45:59.086Z,-0.56
2023-01-30T01:51:36.084Z,-0.59
2023-01-30T01:56:40.887Z,-0.53
2023-01-30T02:01:42.549Z,-0.51
2023-01-30T02:06:44.465Z,-0.51
2023-01-30T02:11:50.680Z,-0.45
2023-01-30T02:16:52.290Z,-0.39
2023-01-30T02:22:16.156Z,-0.27
2023-01-30T02:27:26.507Z,-0.18
2023-01-30T02:32:49.119Z,-0.15
2023-01-30T02:37:59.773Z,-0.14
2023-01-30T02:43:13.573Z,0.01
2023-01-30T02:48:35.692Z,0.16
2023-01-30T02:53:37.590Z,0.34
2023-01-30T02:58:43.835Z,0.39
2023-01-30T03:04:03.751Z,0.52
2023-01-30T03:09:28.917Z,0.58
2023-01-30T03:14:52.467Z,0.69
2023-01-30T03:19:55.362Z,0.75
2023-01-30T03:24:57.193Z,0.86
2023-01-30T03:29:58.961Z,1.01
2023-01-30T03:35:00.710Z,1.06
2023-01-30T03:40:02.490Z,1.05
2023-01-30T03:45:04.680Z,1.20
2023-01-30T03:50:06.682Z,1.20
2023-01-30T03:55:09.115Z,1.25
2023-01-30T04:00:11.666Z,1.22
2023-01-30T04:05:23.642Z,1.21
2023-01-30T04:10:30.179Z,1.20
2023-01-30T04:15:32.559Z,1.23
2023-01-30T04:20:52.763Z,1.24
2023-01-30T04:26:04.233Z,1.21
2023-01-30T04:31:09.061Z,1.23
2023-01-30T04:36:29.370Z,1.24
2023-01-30T04:41:31.445Z,1.53
2023-01-30T04:46:35.820Z,1.66
2023-01-30T04:51:38.160Z,1.77
2023-01-30T04:56:39.855Z,1.80
2023-01-30T05:01:42.177Z,1.99
2023-01-30T05:06:43.866Z,1.94
2023-01-30T05:11:45.964Z,1.96
2023-01-30T05:16:47.687Z,1.99
2023-01-30T05:21:49.475Z,2.07
2023-01-30T05:26:51.074Z,2.16
2023-01-30T05:31:52.748Z,2.17
2023-01-30T05:36:54.396Z,2.21
2023-01-30T05:41:56.021Z,2.22
2023-01-30T05:46:57.908Z,2.20
2023-01-30T05:51:59.655Z,2.25
2023-01-30T05:57:01.293Z,2.25
2023-01-30T06:02:02.989Z,2.35
2023-01-30T06:07:04.652Z,2.45
2023-01-30T06:12:07.493Z,2.50
2023-01-30T06:17:09.234Z,2.48
2023-01-30T06:22:10.866Z,2.44
2023-01-30T06:27:13.330Z,2.44
2023-01-30T06:32:15.117Z,2.46
2023-01-30T06:37:16.908Z,2.41
2023-01-30T06:42:18.626Z,2.40
2023-01-30T06:47:20.288Z,2.38
2023-01-30T06:52:21.909Z,2.36
2023-01-30T06:57:23.567Z,2.20
2023-01-30T07:02:25.248Z,2.10
2023-01-30T07:07:26.994Z,1.95
2023-01-30T07:12:28.982Z,1.86
2023-01-30T07:17:30.655Z,2.03
2023-01-30T07:22:32.264Z,2.12
2023-01-30T07:27:34.179Z,2.22
2023-01-30T07:32:35.798Z,2.31
2023-01-30T07:37:37.414Z,2.44
2023-01-30T07:42:39.032Z,2.58
2023-01-30T07:47:40.676Z,2.68
2023-01-30T07:52:42.276Z,2.80
2023-01-30T07:57:44.100Z,2.74
2023-01-30T08:02:45.715Z,2.67
2023-01-30T08:07:47.571Z,2.58
2023-01-30T08:12:52.692Z,2.56
2023-01-30T08:17:56.160Z,2.62
2023-01-30T08:22:59.177Z,2.38
2023-01-30T08:28:01.442Z,2.21
2023-01-30T08:33:03.056Z,2.21
2023-01-30T08:38:07.252Z,2.34
2023-01-30T08:43:10.915Z,2.50
2023-01-30T08:48:12.600Z,2.54
2023-01-30T08:53:14.248Z,2.65
2023-01-30T08:58:15.852Z,2.93
2023-01-30T09:03:18.532Z,2.99
2023-01-30T09:08:20.148Z,3.01
2023-01-30T09:27:12.537Z,3.40
2023-01-30T09:32:14.242Z,3.41
2023-01-30T09:37:15.843Z,3.48
2023-01-30T09:42:50.220Z,3.40
2023-01-30T09:48:25.248Z,3.32
2023-01-30T09:53:35.696Z,3.46
2023-01-30T09:58:51.418Z,3.62
2023-01-30T10:04:05.513Z,3.65
2023-01-30T10:09:42.254Z,4.07
2023-01-30T10:15:08.941Z,4.29
2023-01-30T10:20:22.816Z,4.21
2023-01-30T10:25:50.760Z,4.43
2023-01-30T10:30:55.434Z,4.37
2023-01-30T10:36:04.950Z,4.29
2023-01-30T10:41:31.514Z,4.29
2023-01-30T10:46:59.219Z,4.46
2023-01-30T10:52:03.202Z,4.39
2023-01-30T10:57:26.440Z,4.22
2023-01-30T11:02:51.754Z,4.12
2023-01-30T11:07:53.519Z,3.98
2023-01-30T11:13:14.670Z,3.88
2023-01-30T11:23:43.059Z,3.76
2023-01-30T11:28:48.485Z,3.60
2023-01-30T11:34:05.270Z,3.49
2023-01-30T11:39:13.195Z,3.46
2023-01-30T11:44:15.069Z,3.54
2023-01-30T11:49:46.729Z,3.47
2023-01-30T11:54:44.562Z,3.45
2023-01-30T11:59:48.994Z,3.49
2023-01-30T12:04:54.023Z,3.48
2023-01-30T12:09:56.888Z,3.52
2023-01-30T12:15:16.910Z,3.61
2023-01-30T12:20:24.791Z,3.71
2023-01-30T12:25:32.685Z,3.86
2023-01-30T12:30:42.040Z,4.09
2023-01-30T12:36:05.543Z,4.13
2023-01-30T12:41:12.461Z,4.08
2023-01-30T12:46:22.894Z,4.17
2023-01-30T12:51:39.442Z,4.23
2023-01-30T12:57:08.390Z,4.23
2023-01-30T13:02:33.105Z,4.16
2023-01-30T13:07:43.812Z,4.04
2023-01-30T13:13:04.159Z,3.92
2023-01-30T13:18:15.249Z,4.03
2023-01-30T13:23:25.566Z,4.18
2023-01-30T13:28:38.906Z,4.29
2023-01-30T13:33:43.810Z,4.36
2023-01-30T13:39:12.279Z,4.39
2023-01-30T13:44:32.769Z,4.30
2023-01-30T13:49:47.975Z,4.32
2023-01-30T13:54:54.560Z,4.30
2023-01-30T14:00:19.140Z,4.24
2023-01-30T14:06:00.749Z,4.28
2023-01-30T14:11:02.688Z,4.47
2023-01-30T14:16:05.702Z,4.52
2023-01-30T14:21:17.209Z,4.49
2023-01-30T14:26:47.636Z,4.40
2023-01-30T14:31:50.200Z,4.29
2023-01-30T14:36:52.913Z,4.16
2023-01-30T14:42:39.908Z,4.17
2023-01-30T14:47:47.641Z,4.03
2023-01-30T14:52:54.931Z,4.05
2023-01-30T14:58:00.081Z,4.08
2023-01-30T15:03:04.631Z,4.10
2023-01-30T15:08:19.758Z,4.07
2023-01-30T15:13:24.399Z,4.06
2023-01-30T15:18:35.240Z,4.01
2023-01-30T15:23:58.941Z,3.95
2023-01-30T15:29:38.986Z,3.78
2023-01-30T15:34:49.815Z,3.75
2023-01-30T15:39:51.442Z,3.72
2023-01-30T15:44:58.902Z,3.44
2023-01-30T15:50:04.982Z,3.18
2023-01-30T15:55:07.798Z,2.91
2023-01-30T16:00:20.692Z,2.75
2023-01-30T16:05:26.841Z,2.68
2023-01-30T16:10:30.568Z,2.72
2023-01-30T16:15:39.138Z,2.80
2023-01-30T16:21:00.321Z,2.90
2023-01-30T16:26:03.702Z,2.90
2023-01-30T16:31:07.566Z,2.96
2023-01-30T16:36:21.458Z,3.03
2023-01-30T16:41:43.318Z,3.17
2023-01-30T16:46:55.971Z,3.27
2023-01-30T16:52:21.078Z,3.35
2023-01-30T16:57:45.606Z,3.48
2023-01-30T17:02:51.771Z,3.62
2023-01-30T17:07:55.718Z,3.61
2023-01-30T17:12:57.993Z,3.52
2023-01-30T17:18:00.028Z,3.39
2023-01-30T17:23:05.848Z,3.25
2023-01-30T17:28:08.201Z,3.15
2023-01-30T17:33:11.944Z,3.14
2023-01-30T17:38:13.642Z,3.30
2023-01-30T17:43:15.776Z,3.46
2023-01-30T17:48:17.434Z,3.47
2023-01-30T17:53:19.050Z,3.34
2023-01-30T17:58:20.888Z,3.26
2023-01-30T18:03:22.517Z,3.24
2023-01-30T18:08:24.175Z,3.27
2023-01-30T18:13:25.817Z,3.34
2023-01-30T18:18:27.627Z,3.41
2023-01-30T18:23:29.345Z,3.42
2023-01-30T18:28:31.143Z,3.48
2023-01-30T18:33:34.185Z,3.51
2023-01-30T18:38:36.492Z,3.56
2023-01-30T18:43:38.419Z,3.67
2023-01-30T18:48:41.470Z,3.70
2023-01-30T18:53:43.736Z,3.72
2023-01-30T18:58:45.528Z,3.80
2023-01-30T19:03:47.326Z,3.88
2023-01-30T19:08:48.936Z,3.93
2023-01-30T19:13:50.596Z,4.01
2023-01-30T19:18:53.539Z,4.01
2023-01-30T19:23:56.595Z,4.02
2023-01-30T19:28:58.608Z,4.01
2023-01-30T19:34:01.612Z,4.03
2023-01-30T19:39:05.641Z,4.03
2023-01-30T19:44:08.355Z,4.09
2023-01-30T19:49:11.833Z,4.19
2023-01-30T19:54:13.494Z,4.29
2023-01-30T19:59:16.738Z,4.35
2023-01-30T20:04:18.421Z,4.40
2023-01-30T20:09:20.146Z,4.58
2023-01-30T20:14:21.789Z,4.59
2023-01-30T20:19:23.504Z,4.56
2023-01-30T20:24:25.170Z,4.51
2023-01-30T20:29:26.818Z,4.42
2023-01-30T20:34:28.805Z,4.47
2023-01-30T20:39:30.471Z,4.46
2023-01-30T20:44:32.440Z,4.50
2023-01-30T20:49:34.080Z,4.39
2023-01-30T20:54:35.811Z,4.22
2023-01-30T20:59:38.282Z,4.17
2023-01-30T21:04:40.093Z,4.09
2023-01-30T21:09:41.756Z,4.06
2023-01-30T21:14:43.466Z,3.96
2023-01-30T21:19:45.123Z,4.02
2023-01-30T21:24:46.766Z,4.03
2023-01-30T21:29:48.447Z,4.07
2023-01-30T21:34:50.056Z,4.13
2023-01-30T21:40:10.259Z,4.15
2023-01-30T21:45:11.978Z,4.08
2023-01-30T21:50:13.755Z,3.83
2023-01-30T21:55:15.404Z,3.59
2023-01-30T22:00:17.274Z,3.41
2023-01-30T22:05:19.307Z,3.33
2023-01-30T22:10:21.081Z,3.28
2023-01-30T22:15:22.889Z,3.28
2023-01-30T22:20:24.579Z,3.33
2023-01-30T22:25:26.209Z,3.42
2023-01-30T22:30:27.869Z,3.50
2023-01-30T22:35:29.791Z,3.56
2023-01-30T22:40:32.055Z,3.60
2023-01-30T22:45:37.084Z,3.54
2023-01-30T22:50:38.718Z,3.60
2023-01-30T22:55:40.456Z,3.65
2023-01-30T23:00:42.062Z,3.68
2023-01-30T23:05:43.792Z,3.54
2023-01-30T23:10:45.422Z,3.53
2023-01-30T23:15:47.095Z,3.57
2023-01-30T23:20:48.685Z,3.61
2023-01-30T23:25:50.337Z,3.65
2023-01-30T23:30:51.985Z,3.73
2023-01-30T23:35:53.667Z,3.76
2023-01-30T23:41:13.369Z,3.61
2023-01-30T23:46:21.823Z,3.36
2023-01-30T23:51:27.114Z,3.13
2023-01-30T23:56:30.434Z,3.08
