createdAt,value
2018-06-22T00:00:57.956Z,9.20
2018-06-22T00:03:25.136Z,9.10
2018-06-22T00:05:52.451Z,9.10
2018-06-22T00:10:46.920Z,9.20
2018-06-22T00:13:14.118Z,9.20
2018-06-22T00:15:41.321Z,9.20
2018-06-22T00:18:08.585Z,9.20
2018-06-22T00:20:35.798Z,9.20
2018-06-22T00:23:02.973Z,9.20
2018-06-22T00:25:30.252Z,9.10
2018-06-22T00:27:57.458Z,9.10
2018-06-22T00:30:24.622Z,9.10
2018-06-22T00:32:51.962Z,9.10
2018-06-22T00:35:19.113Z,9.10
2018-06-22T00:37:46.273Z,9.10
2018-06-22T00:40:13.434Z,9.10
2018-06-22T00:42:40.572Z,9.10
2018-06-22T00:45:07.721Z,9.10
2018-06-22T00:47:34.909Z,9.10
2018-06-22T00:50:02.143Z,9.10
2018-06-22T00:52:29.301Z,9.20
2018-06-22T00:54:56.878Z,9.20
2018-06-22T00:57:24.070Z,9.20
2018-06-22T00:59:51.245Z,9.20
2018-06-22T01:02:18.440Z,9.20
2018-06-22T01:04:45.638Z,9.10
2018-06-22T01:07:12.788Z,9.10
2018-06-22T01:09:39.995Z,9.10
2018-06-22T01:12:07.176Z,9.10
2018-06-22T01:14:34.356Z,9.10
2018-06-22T01:17:01.644Z,9.10
2018-06-22T01:19:28.813Z,9.10
2018-06-22T01:21:56.003Z,9.10
2018-06-22T01:24:23.153Z,9.10
2018-06-22T01:26:50.358Z,9.10
2018-06-22T01:29:23.172Z,9.10
2018-06-22T01:31:50.381Z,9.00
2018-06-22T01:34:17.815Z,9.00
2018-06-22T01:36:44.953Z,9.00
2018-06-22T01:39:12.161Z,8.90
2018-06-22T01:44:06.641Z,9.00
2018-06-22T01:46:34.445Z,9.00
2018-06-22T01:49:01.683Z,9.00
2018-06-22T01:51:28.896Z,9.00
2018-06-22T01:53:56.089Z,9.00
2018-06-22T01:56:23.311Z,9.00
2018-06-22T01:58:50.501Z,9.10
2018-06-22T02:01:17.723Z,9.10
2018-06-22T02:03:44.981Z,9.00
2018-06-22T02:06:12.154Z,9.00
2018-06-22T02:08:39.345Z,9.00
2018-06-22T02:11:06.561Z,9.00
2018-06-22T02:13:33.956Z,9.00
2018-06-22T02:16:01.442Z,9.00
2018-06-22T02:18:28.616Z,8.90
2018-06-22T02:20:55.797Z,9.00
2018-06-22T02:23:23.011Z,9.00
2018-06-22T02:25:50.209Z,9.00
2018-06-22T02:28:17.428Z,9.00
2018-06-22T02:30:44.629Z,9.00
2018-06-22T02:33:12.117Z,8.90
2018-06-22T02:35:39.298Z,9.00
2018-06-22T02:38:06.529Z,9.00
2018-06-22T02:40:33.757Z,9.00
2018-06-22T02:43:00.925Z,9.00
2018-06-22T02:45:28.128Z,9.00
2018-06-22T02:47:55.322Z,9.00
2018-06-22T02:50:22.525Z,9.00
2018-06-22T02:52:49.827Z,9.00
2018-06-22T02:55:17.029Z,9.00
2018-06-22T02:57:44.233Z,9.00
2018-06-22T03:00:11.453Z,9.10
2018-06-22T03:02:38.655Z,9.10
2018-06-22T03:05:05.843Z,9.10
2018-06-22T03:07:33.136Z,9.10
2018-06-22T03:10:02.739Z,9.00
2018-06-22T03:12:29.925Z,8.60
2018-06-22T03:14:57.113Z,8.40
2018-06-22T03:17:24.373Z,8.30
2018-06-22T03:19:51.577Z,8.30
2018-06-22T03:22:18.770Z,8.20
2018-06-22T03:24:46.259Z,8.20
2018-06-22T03:27:13.460Z,8.30
2018-06-22T03:29:40.673Z,8.30
2018-06-22T03:32:07.911Z,8.30
2018-06-22T03:34:35.068Z,8.30
2018-06-22T03:37:02.254Z,8.30
2018-06-22T03:39:29.479Z,8.30
2018-06-22T03:41:56.653Z,8.30
2018-06-22T03:44:23.893Z,8.30
2018-06-22T03:46:51.133Z,8.40
2018-06-22T03:49:18.335Z,8.50
2018-06-22T03:51:45.813Z,8.60
2018-06-22T03:54:14.021Z,8.70
2018-06-22T03:56:41.214Z,8.80
2018-06-22T03:59:08.442Z,8.80
2018-06-22T04:01:35.621Z,8.80
2018-06-22T04:04:02.843Z,8.80
2018-06-22T04:06:30.023Z,8.90
2018-06-22T04:08:57.414Z,8.90
2018-06-22T04:11:24.580Z,8.80
2018-06-22T04:13:51.749Z,8.90
2018-06-22T04:16:18.959Z,8.90
2018-06-22T04:18:46.261Z,8.90
2018-06-22T04:21:13.486Z,8.90
2018-06-22T04:23:40.669Z,8.90
2018-06-22T04:26:07.969Z,8.90
2018-06-22T04:28:35.141Z,8.90
2018-06-22T04:31:02.735Z,8.80
2018-06-22T04:33:29.930Z,8.80
2018-06-22T04:35:57.122Z,8.90
2018-06-22T04:38:24.302Z,8.80
2018-06-22T04:40:51.502Z,8.90
2018-06-22T04:43:18.729Z,8.90
2018-06-22T04:45:45.943Z,8.90
2018-06-22T04:48:13.138Z,8.90
2018-06-22T04:50:40.341Z,9.00
2018-06-22T04:53:07.561Z,9.20
2018-06-22T04:55:34.766Z,9.20
2018-06-22T04:58:01.961Z,9.20
2018-06-22T05:00:29.132Z,9.20
2018-06-22T05:02:56.354Z,9.20
2018-06-22T05:05:23.640Z,9.10
2018-06-22T05:07:50.897Z,9.10
2018-06-22T05:10:18.097Z,9.10
2018-06-22T05:12:45.338Z,9.10
2018-06-22T05:15:12.568Z,9.10
2018-06-22T05:17:40.115Z,9.20
2018-06-22T05:20:07.479Z,9.10
2018-06-22T05:22:34.752Z,9.10
2018-06-22T05:25:01.933Z,9.00
2018-06-22T05:27:29.168Z,9.00
2018-06-22T05:29:56.386Z,9.00
2018-06-22T05:32:23.623Z,9.10
2018-06-22T05:37:18.126Z,9.20
2018-06-22T05:39:45.356Z,9.20
2018-06-22T05:42:12.571Z,9.20
2018-06-22T05:44:39.797Z,9.20
2018-06-22T05:47:07.045Z,9.20
2018-06-22T05:49:34.315Z,9.40
2018-06-22T05:52:01.557Z,9.50
2018-06-22T05:54:28.754Z,9.50
2018-06-22T05:56:55.967Z,9.50
2018-06-22T05:59:23.257Z,9.70
2018-06-22T06:01:50.671Z,9.70
2018-06-22T06:04:17.904Z,9.70
2018-06-22T06:06:45.224Z,9.70
2018-06-22T06:09:12.449Z,10.00
2018-06-22T06:11:39.702Z,9.70
2018-06-22T06:14:07.076Z,9.60
2018-06-22T06:16:34.257Z,9.60
2018-06-22T06:19:01.486Z,9.60
2018-06-22T06:21:28.717Z,9.60
2018-06-22T06:23:55.920Z,9.60
2018-06-22T06:26:23.162Z,9.60
2018-06-22T06:28:50.397Z,9.60
2018-06-22T06:31:17.726Z,9.60
2018-06-22T06:33:44.953Z,9.70
2018-06-22T06:36:12.171Z,9.70
2018-06-22T06:38:39.409Z,9.70
2018-06-22T06:41:06.843Z,9.80
2018-06-22T06:43:34.080Z,9.90
2018-06-22T06:46:01.319Z,10.10
2018-06-22T06:48:28.606Z,10.00
2018-06-22T06:52:47.647Z,10.20
2018-06-22T06:55:14.856Z,10.20
2018-06-22T06:57:42.065Z,10.20
2018-06-22T07:00:09.840Z,10.20
2018-06-22T07:02:37.336Z,10.40
2018-06-22T07:05:04.996Z,10.50
2018-06-22T07:07:32.470Z,10.50
2018-06-22T07:09:59.662Z,10.60
2018-06-22T07:12:26.853Z,10.60
2018-06-22T07:14:54.084Z,10.70
2018-06-22T07:17:21.309Z,10.70
2018-06-22T07:19:49.105Z,10.70
2018-06-22T07:22:16.434Z,10.70
2018-06-22T07:24:43.675Z,10.80
2018-06-22T07:27:10.906Z,11.10
2018-06-22T07:29:38.128Z,11.30
2018-06-22T07:32:05.359Z,11.20
2018-06-22T07:34:32.667Z,11.20
2018-06-22T07:36:59.918Z,11.40
2018-06-22T07:39:27.109Z,11.50
2018-06-22T07:41:54.373Z,11.60
2018-06-22T07:44:21.623Z,11.30
2018-06-22T07:46:49.233Z,11.40
2018-06-22T07:49:16.510Z,11.50
2018-06-22T07:51:43.777Z,11.60
2018-06-22T07:54:11.013Z,11.70
2018-06-22T07:56:38.362Z,11.60
2018-06-22T07:59:05.570Z,11.50
2018-06-22T08:01:32.763Z,12.10
2018-06-22T08:04:00.268Z,12.60
2018-06-22T08:06:27.581Z,12.00
2018-06-22T08:08:54.775Z,12.20
2018-06-22T08:11:22.618Z,12.20
2018-06-22T08:13:49.939Z,12.40
2018-06-22T08:16:17.270Z,12.50
2018-06-22T08:18:44.547Z,12.70
2018-06-22T08:21:11.773Z,12.80
2018-06-22T08:23:39.062Z,12.90
2018-06-22T08:26:07.078Z,13.00
2018-06-22T08:28:34.289Z,13.20
2018-06-22T08:31:01.606Z,13.00
2018-06-22T08:33:28.849Z,12.90
2018-06-22T08:35:56.153Z,12.90
2018-06-22T08:38:23.397Z,12.90
2018-06-22T08:40:51.362Z,12.90
2018-06-22T08:43:18.590Z,12.70
2018-06-22T08:45:45.859Z,12.30
2018-06-22T08:48:13.215Z,12.20
2018-06-22T08:50:40.391Z,12.30
2018-06-22T08:53:07.581Z,12.30
2018-06-22T08:55:35.057Z,12.50
2018-06-22T08:58:02.334Z,12.50
2018-06-22T09:00:29.610Z,12.70
2018-06-22T09:02:56.937Z,12.70
2018-06-22T09:05:24.114Z,12.90
2018-06-22T09:07:51.390Z,13.20
2018-06-22T09:10:18.593Z,13.70
2018-06-22T09:12:45.816Z,14.00
2018-06-22T09:15:13.017Z,14.10
2018-06-22T09:17:40.212Z,13.70
2018-06-22T09:20:07.456Z,13.50
2018-06-22T09:22:34.666Z,13.00
2018-06-22T09:25:01.888Z,12.90
2018-06-22T09:27:29.105Z,12.90
2018-06-22T09:29:56.287Z,13.00
2018-06-22T09:32:23.681Z,13.00
2018-06-22T09:34:50.895Z,13.10
2018-06-22T09:37:18.094Z,13.30
2018-06-22T09:39:45.406Z,13.70
2018-06-22T09:42:12.636Z,14.00
2018-06-22T09:44:40.358Z,14.10
2018-06-22T09:47:08.289Z,13.90
2018-06-22T09:49:35.545Z,14.00
2018-06-22T09:52:02.809Z,14.50
2018-06-22T09:54:30.121Z,14.80
2018-06-22T09:56:57.345Z,14.80
2018-06-22T09:59:24.667Z,14.70
2018-06-22T10:01:52.805Z,14.50
2018-06-22T10:04:20.584Z,14.40
2018-06-22T10:06:48.747Z,14.30
2018-06-22T10:09:15.937Z,14.30
2018-06-22T10:11:43.109Z,14.40
2018-06-22T10:14:10.493Z,14.80
2018-06-22T10:16:37.730Z,15.20
2018-06-22T10:19:04.504Z,15.20
2018-06-22T10:23:58.200Z,15.00
2018-06-22T10:26:25.062Z,15.10
2018-06-22T10:28:51.897Z,15.50
2018-06-22T10:31:18.624Z,15.70
2018-06-22T10:33:45.462Z,15.50
2018-06-22T10:36:12.452Z,15.60
2018-06-22T10:38:39.313Z,15.60
2018-06-22T10:41:06.274Z,15.60
2018-06-22T10:43:32.990Z,15.80
2018-06-22T10:45:59.742Z,15.90
2018-06-22T10:48:26.989Z,15.70
2018-06-22T10:50:54.283Z,16.10
2018-06-22T10:53:21.998Z,16.10
2018-06-22T10:55:49.367Z,16.20
2018-06-22T10:58:16.752Z,16.10
2018-06-22T11:00:44.009Z,16.00
2018-06-22T11:03:11.284Z,16.30
2018-06-22T11:08:05.866Z,16.50
2018-06-22T11:10:33.093Z,16.40
2018-06-22T11:12:59.871Z,16.40
2018-06-22T11:15:27.073Z,16.40
2018-06-22T11:17:53.906Z,16.80
2018-06-22T11:20:20.661Z,17.20
2018-06-22T11:22:47.394Z,17.20
2018-06-22T11:25:14.656Z,17.40
2018-06-22T11:27:41.968Z,18.30
2018-06-22T11:30:08.704Z,17.90
2018-06-22T11:32:35.482Z,17.50
2018-06-22T11:35:02.789Z,18.80
2018-06-22T11:37:31.150Z,18.00
2018-06-22T11:42:26.100Z,18.20
2018-06-22T11:44:53.389Z,18.90
2018-06-22T11:47:20.693Z,19.40
2018-06-22T11:49:47.938Z,19.20
2018-06-22T11:52:15.181Z,19.10
2018-06-22T11:54:42.634Z,19.30
2018-06-22T11:57:09.903Z,19.40
2018-06-22T12:02:04.389Z,20.00
2018-06-22T12:04:31.656Z,20.20
2018-06-22T12:06:58.996Z,19.50
2018-06-22T12:09:26.247Z,19.20
2018-06-22T12:11:53.513Z,18.50
2018-06-22T12:14:20.765Z,18.30
2018-06-22T12:16:48.048Z,18.00
2018-06-22T12:19:15.417Z,18.00
2018-06-22T12:21:42.567Z,17.80
2018-06-22T12:24:09.826Z,18.40
2018-06-22T12:26:37.071Z,18.70
2018-06-22T12:29:04.372Z,18.30
2018-06-22T12:31:31.597Z,18.20
2018-06-22T12:33:58.849Z,18.60
2018-06-22T12:36:26.084Z,18.60
2018-06-22T12:38:53.371Z,18.70
2018-06-22T12:41:20.614Z,18.30
2018-06-22T12:43:47.849Z,17.40
2018-06-22T12:46:14.608Z,17.20
2018-06-22T12:48:41.425Z,17.30
2018-06-22T12:51:08.172Z,18.30
2018-06-22T12:53:35.010Z,18.30
2018-06-22T12:56:02.289Z,18.20
2018-06-22T12:58:29.021Z,17.30
2018-06-22T13:00:55.722Z,17.40
2018-06-22T13:03:22.475Z,18.70
2018-06-22T13:05:49.187Z,18.80
2018-06-22T13:08:15.944Z,19.20
2018-06-22T13:10:42.660Z,19.20
2018-06-22T13:13:09.392Z,20.10
2018-06-22T13:15:36.646Z,21.80
2018-06-22T13:18:03.953Z,21.90
2018-06-22T13:20:31.184Z,22.00
2018-06-22T13:22:58.516Z,22.30
2018-06-22T13:25:25.213Z,20.80
2018-06-22T13:27:51.929Z,21.20
2018-06-22T13:30:18.684Z,21.50
2018-06-22T13:32:45.784Z,20.80
2018-06-22T13:40:06.336Z,21.70
2018-06-22T13:42:33.122Z,20.90
2018-06-22T13:44:59.873Z,19.80
2018-06-22T13:47:27.046Z,18.70
2018-06-22T13:49:53.849Z,18.20
2018-06-22T13:52:20.568Z,17.70
2018-06-22T13:54:47.865Z,17.70
2018-06-22T13:57:15.192Z,17.40
2018-06-22T13:59:42.357Z,18.00
2018-06-22T14:02:09.642Z,17.60
2018-06-22T14:04:42.650Z,17.20
2018-06-22T14:07:09.390Z,17.90
2018-06-22T14:09:36.121Z,19.90
2018-06-22T14:12:03.151Z,19.70
2018-06-22T14:14:29.968Z,19.90
2018-06-22T14:16:56.706Z,19.70
2018-06-22T14:19:24.033Z,21.20
2018-06-22T14:21:51.331Z,22.50
2018-06-22T14:24:18.611Z,20.70
2018-06-22T14:26:45.848Z,20.30
2018-06-22T14:29:13.082Z,19.10
2018-06-22T14:34:08.742Z,21.60
2018-06-22T14:36:36.036Z,22.30
2018-06-22T14:39:05.549Z,22.70
2018-06-22T14:41:32.820Z,22.40
2018-06-22T14:44:00.309Z,20.90
2018-06-22T14:46:27.611Z,19.00
2018-06-22T14:48:54.904Z,18.20
2018-06-22T14:51:22.119Z,19.10
2018-06-22T14:53:56.007Z,18.10
2018-06-22T14:56:29.164Z,17.60
2018-06-22T14:59:02.193Z,17.10
2018-06-22T15:01:35.184Z,17.10
2018-06-22T15:04:08.471Z,17.30
2018-06-22T15:06:41.477Z,17.70
2018-06-22T15:09:09.696Z,17.50
2018-06-22T15:11:37.155Z,17.20
2018-06-22T15:14:04.545Z,18.40
2018-06-22T15:16:31.896Z,19.30
2018-06-22T15:18:59.172Z,18.30
2018-06-22T15:21:27.407Z,17.20
2018-06-22T15:23:54.753Z,16.70
2018-06-22T15:26:22.143Z,16.30
2018-06-22T15:28:49.514Z,16.20
2018-06-22T15:31:16.998Z,16.10
2018-06-22T15:33:50.029Z,16.10
2018-06-22T15:36:23.184Z,17.00
2018-06-22T15:41:29.259Z,18.20
2018-06-22T15:44:02.178Z,17.90
2018-06-22T15:46:35.484Z,19.70
2018-06-22T15:49:08.558Z,20.60
2018-06-22T15:51:41.535Z,19.30
2018-06-22T15:54:14.555Z,18.20
2018-06-22T15:56:41.987Z,17.50
2018-06-22T15:59:09.236Z,17.50
2018-06-22T16:01:36.505Z,17.50
2018-06-22T16:04:10.500Z,17.10
2018-06-22T16:06:38.033Z,16.40
2018-06-22T16:09:07.033Z,16.10
2018-06-22T16:11:34.538Z,15.80
2018-06-22T16:14:06.915Z,15.30
2018-06-22T16:16:39.212Z,15.30
2018-06-22T16:19:12.026Z,15.40
2018-06-22T16:21:44.514Z,15.50
2018-06-22T16:24:17.146Z,15.30
2018-06-22T16:26:49.780Z,15.30
2018-06-22T16:29:17.533Z,15.10
2018-06-22T16:31:44.412Z,14.50
2018-06-22T16:34:11.170Z,14.00
2018-06-22T16:36:37.958Z,14.00
2018-06-22T16:39:06.597Z,14.20
2018-06-22T16:41:33.319Z,14.30
2018-06-22T16:44:00.139Z,14.40
2018-06-22T16:46:27.191Z,14.40
2018-06-22T16:48:53.989Z,14.40
2018-06-22T16:51:20.767Z,14.40
2018-06-22T16:53:47.504Z,14.30
2018-06-22T16:56:14.311Z,14.20
2018-06-22T16:58:41.047Z,13.80
2018-06-22T17:01:09.324Z,14.10
2018-06-22T17:03:36.103Z,14.30
2018-06-22T17:08:35.541Z,14.30
2018-06-22T17:11:08.034Z,14.00
2018-06-22T17:13:40.379Z,13.40
2018-06-22T17:16:12.833Z,13.10
2018-06-22T17:18:45.316Z,13.00
2018-06-22T17:21:12.074Z,13.10
2018-06-22T17:23:38.791Z,13.10
2018-06-22T17:28:32.385Z,13.20
2018-06-22T17:30:59.128Z,13.10
2018-06-22T17:33:25.881Z,13.20
2018-06-22T17:35:52.607Z,13.20
2018-06-22T17:38:19.345Z,13.30
2018-06-22T17:40:46.057Z,13.20
2018-06-22T17:43:12.783Z,13.20
2018-06-22T17:45:39.481Z,13.20
2018-06-22T17:48:06.264Z,13.20
2018-06-22T17:50:33.158Z,13.20
2018-06-22T17:52:59.902Z,13.10
2018-06-22T17:55:26.592Z,12.90
2018-06-22T17:57:53.389Z,12.80
2018-06-22T18:00:25.859Z,12.80
2018-06-22T18:02:58.329Z,12.80
2018-06-22T18:05:30.762Z,12.80
2018-06-22T18:07:57.502Z,12.80
2018-06-22T18:10:29.933Z,12.80
2018-06-22T18:12:58.179Z,12.70
2018-06-22T18:15:24.749Z,12.70
2018-06-22T18:17:51.480Z,12.80
2018-06-22T18:20:18.349Z,12.80
2018-06-22T18:22:44.980Z,12.80
2018-06-22T18:25:12.397Z,12.70
2018-06-22T18:27:39.148Z,12.60
2018-06-22T18:30:07.225Z,12.50
2018-06-22T18:32:34.168Z,12.30
2018-06-22T18:35:00.896Z,12.10
2018-06-22T18:37:27.629Z,12.00
2018-06-22T18:39:54.393Z,11.90
2018-06-22T18:42:21.135Z,11.90
2018-06-22T18:44:47.849Z,11.80
2018-06-22T18:47:14.617Z,11.70
2018-06-22T18:49:41.351Z,11.70
2018-06-22T18:52:13.781Z,11.70
2018-06-22T18:54:46.448Z,11.60
2018-06-22T18:57:18.795Z,11.70
2018-06-22T18:59:49.307Z,11.70
2018-06-22T19:02:21.813Z,11.70
2018-06-22T19:04:48.624Z,11.70
2018-06-22T19:07:15.537Z,11.80
2018-06-22T19:09:42.240Z,11.80
2018-06-22T19:12:08.963Z,11.80
2018-06-22T19:14:35.681Z,11.90
2018-06-22T19:17:02.508Z,11.90
2018-06-22T19:19:29.265Z,11.90
2018-06-22T19:21:55.990Z,11.90
2018-06-22T19:24:22.727Z,11.90
2018-06-22T19:26:49.450Z,11.90
2018-06-22T19:29:16.202Z,12.00
2018-06-22T19:31:42.967Z,12.00
2018-06-22T19:34:09.679Z,11.90
2018-06-22T19:36:36.381Z,11.80
2018-06-22T19:39:05.110Z,11.70
2018-06-22T19:41:31.888Z,11.50
2018-06-22T19:44:04.393Z,11.50
2018-06-22T19:46:36.921Z,11.40
2018-06-22T19:49:09.475Z,11.40
2018-06-22T19:51:42.033Z,11.40
2018-06-22T19:54:08.968Z,11.40
2018-06-22T19:56:35.911Z,11.40
2018-06-22T19:59:02.893Z,11.40
2018-06-22T20:01:29.644Z,11.40
2018-06-22T20:03:56.589Z,11.50
2018-06-22T20:06:23.684Z,11.50
2018-06-22T20:08:50.402Z,11.50
2018-06-22T20:11:17.210Z,11.50
2018-06-22T20:13:44.743Z,11.50
2018-06-22T20:16:11.525Z,11.60
2018-06-22T20:21:05.061Z,11.60
2018-06-22T20:23:31.781Z,11.50
2018-06-22T20:25:58.508Z,11.50
2018-06-22T20:28:25.328Z,11.50
2018-06-22T20:30:52.485Z,11.50
2018-06-22T20:33:21.153Z,11.50
2018-06-22T20:35:54.410Z,11.40
2018-06-22T20:38:27.416Z,11.40
2018-06-22T20:41:00.354Z,11.40
2018-06-22T20:48:33.691Z,11.30
2018-06-22T20:51:00.936Z,11.30
2018-06-22T20:53:28.213Z,11.40
2018-06-22T20:55:55.446Z,11.40
2018-06-22T20:58:22.969Z,11.40
2018-06-22T21:00:50.270Z,11.40
2018-06-22T21:03:17.501Z,11.40
2018-06-22T21:05:44.870Z,11.50
2018-06-22T21:10:39.433Z,11.50
2018-06-22T21:13:07.179Z,11.60
2018-06-22T21:15:34.325Z,11.60
2018-06-22T21:18:01.643Z,11.60
2018-06-22T21:20:28.851Z,11.70
2018-06-22T21:22:56.149Z,11.70
2018-06-22T21:25:23.374Z,11.70
2018-06-22T21:27:56.217Z,11.70
2018-06-22T21:33:02.033Z,11.70
2018-06-22T21:35:34.907Z,11.80
2018-06-22T21:38:07.810Z,11.80
2018-06-22T21:40:35.018Z,11.80
2018-06-22T21:43:02.195Z,11.80
2018-06-22T21:45:29.418Z,11.80
2018-06-22T21:47:56.631Z,11.80
2018-06-22T21:50:23.853Z,11.90
2018-06-22T21:52:51.097Z,11.90
2018-06-22T21:55:18.345Z,11.90
2018-06-22T21:57:45.566Z,11.90
2018-06-22T22:00:17.905Z,11.90
2018-06-22T22:02:45.136Z,11.90
2018-06-22T22:05:13.669Z,11.90
2018-06-22T22:07:41.580Z,11.90
2018-06-22T22:10:08.801Z,11.90
2018-06-22T22:12:36.090Z,11.90
2018-06-22T22:15:03.421Z,11.80
2018-06-22T22:17:30.803Z,11.80
2018-06-22T22:19:58.100Z,11.70
2018-06-22T22:22:25.338Z,11.70
2018-06-22T22:24:52.561Z,11.70
2018-06-22T22:27:19.764Z,11.70
2018-06-22T22:29:47.038Z,11.70
2018-06-22T22:34:41.627Z,11.70
2018-06-22T22:37:08.834Z,11.70
2018-06-22T22:39:36.012Z,11.70
2018-06-22T22:42:03.751Z,11.80
2018-06-22T22:44:30.994Z,11.70
2018-06-22T22:46:58.214Z,11.60
2018-06-22T22:49:25.450Z,11.60
2018-06-22T22:51:52.876Z,11.70
2018-06-22T22:54:20.069Z,11.60
2018-06-22T22:56:47.302Z,11.60
2018-06-22T22:59:14.530Z,11.60
2018-06-22T23:01:41.811Z,11.60
2018-06-22T23:04:09.178Z,11.60
2018-06-22T23:06:36.428Z,11.60
2018-06-22T23:09:06.119Z,11.50
2018-06-22T23:11:33.301Z,11.60
2018-06-22T23:14:00.469Z,11.60
2018-06-22T23:16:27.702Z,11.60
2018-06-22T23:18:54.874Z,11.60
2018-06-22T23:21:22.152Z,11.50
2018-06-22T23:23:49.337Z,11.50
2018-06-22T23:26:16.605Z,11.50
2018-06-22T23:28:43.845Z,11.50
2018-06-22T23:31:11.032Z,11.50
2018-06-22T23:33:38.331Z,11.50
2018-06-22T23:36:05.632Z,11.50
2018-06-22T23:38:33.218Z,11.50
2018-06-22T23:41:00.473Z,11.50
2018-06-22T23:43:28.198Z,11.50
2018-06-22T23:45:55.414Z,11.50
2018-06-22T23:48:22.793Z,11.50
2018-06-22T23:50:50.328Z,11.40
2018-06-22T23:53:17.626Z,11.40
2018-06-22T23:55:44.857Z,11.40
2018-06-22T23:58:12.292Z,11.40
