createdAt,value
2022-11-21T00:02:32.104Z,7.21
2022-11-21T00:06:35.121Z,7.19
2022-11-21T00:10:39.513Z,7.20
2022-11-21T00:14:42.552Z,7.19
2022-11-21T00:18:46.885Z,7.17
2022-11-21T00:22:50.020Z,7.16
2022-11-21T00:26:53.019Z,7.14
2022-11-21T00:30:56.031Z,7.14
2022-11-21T00:35:00.449Z,7.14
2022-11-21T00:39:03.491Z,7.05
2022-11-21T00:43:06.493Z,6.97
2022-11-21T00:47:09.535Z,6.90
2022-11-21T00:51:13.880Z,6.81
2022-11-21T00:55:16.921Z,6.76
2022-11-21T00:59:20.650Z,6.71
2022-11-21T01:03:23.630Z,6.70
2022-11-21T01:07:28.234Z,6.70
2022-11-21T01:11:31.644Z,6.67
2022-11-21T01:15:35.205Z,6.60
2022-11-21T01:19:38.305Z,6.54
2022-11-21T01:23:43.251Z,6.50
2022-11-21T01:27:46.256Z,6.48
2022-11-21T01:31:50.066Z,6.39
2022-11-21T01:35:53.051Z,6.31
2022-11-21T01:39:57.389Z,6.26
2022-11-21T01:44:00.559Z,6.25
2022-11-21T01:48:03.924Z,6.27
2022-11-21T01:52:12.276Z,6.31
2022-11-21T01:56:17.248Z,6.31
2022-11-21T02:00:25.035Z,6.31
2022-11-21T02:04:32.056Z,6.28
2022-11-21T02:08:35.405Z,6.27
2022-11-21T02:12:46.918Z,6.20
2022-11-21T02:16:50.986Z,6.07
2022-11-21T02:21:00.850Z,6.03
2022-11-21T02:25:08.127Z,5.93
2022-11-21T02:29:11.322Z,5.83
2022-11-21T02:33:15.352Z,5.72
2022-11-21T02:37:19.264Z,5.73
2022-11-21T02:41:27.385Z,5.71
2022-11-21T02:45:35.038Z,5.68
2022-11-21T02:49:43.516Z,5.55
2022-11-21T02:53:46.631Z,5.52
2022-11-21T02:57:51.114Z,5.57
2022-11-21T03:01:54.124Z,5.62
2022-11-21T03:05:57.768Z,5.75
2022-11-21T03:10:00.802Z,5.78
2022-11-21T03:14:05.181Z,5.83
2022-11-21T03:18:08.354Z,5.84
2022-11-21T03:22:11.888Z,5.86
2022-11-21T03:26:14.908Z,5.84
2022-11-21T03:30:19.794Z,5.88
2022-11-21T03:34:22.844Z,5.94
2022-11-21T03:38:25.920Z,5.93
2022-11-21T03:42:28.966Z,5.96
2022-11-21T03:46:35.397Z,5.97
2022-11-21T03:50:38.408Z,5.95
2022-11-21T03:54:41.420Z,5.94
2022-11-21T03:58:45.229Z,5.88
2022-11-21T04:02:49.561Z,5.84
2022-11-21T04:06:52.577Z,5.77
2022-11-21T04:10:56.577Z,5.79
2022-11-21T04:14:59.606Z,5.89
2022-11-21T04:19:04.157Z,5.94
2022-11-21T04:23:07.773Z,6.01
2022-11-21T04:27:10.773Z,6.02
2022-11-21T04:31:14.247Z,6.04
2022-11-21T04:35:18.889Z,6.07
2022-11-21T04:39:21.873Z,6.09
2022-11-21T04:43:24.997Z,6.07
2022-11-21T04:47:28.010Z,6.10
2022-11-21T04:51:32.353Z,6.11
2022-11-21T04:55:35.453Z,6.09
2022-11-21T04:59:38.489Z,6.10
2022-11-21T05:03:41.512Z,6.07
2022-11-21T05:07:45.954Z,6.09
2022-11-21T05:12:06.406Z,6.05
2022-11-21T05:16:09.423Z,6.04
2022-11-21T05:20:13.353Z,6.04
2022-11-21T05:24:17.744Z,6.04
2022-11-21T05:28:23.162Z,6.04
2022-11-21T05:32:29.196Z,6.03
2022-11-21T05:36:34.938Z,6.00
2022-11-21T05:40:40.136Z,5.98
2022-11-21T05:44:43.145Z,5.96
2022-11-21T05:48:47.050Z,5.93
2022-11-21T05:52:50.263Z,5.95
2022-11-21T05:56:54.679Z,5.97
2022-11-21T06:00:59.997Z,5.97
2022-11-21T06:05:03.227Z,5.96
2022-11-21T06:09:06.389Z,5.99
2022-11-21T06:13:22.154Z,5.97
2022-11-21T06:17:25.375Z,5.99
2022-11-21T06:21:30.206Z,5.98
2022-11-21T06:25:33.272Z,5.98
2022-11-21T06:29:37.666Z,5.99
2022-11-21T06:33:42.683Z,5.96
2022-11-21T06:37:50.773Z,5.94
2022-11-21T06:41:56.354Z,5.91
2022-11-21T06:46:03.333Z,5.91
2022-11-21T06:50:07.184Z,5.89
2022-11-21T06:54:13.865Z,5.77
2022-11-21T06:58:19.865Z,5.69
2022-11-21T07:02:24.350Z,5.58
2022-11-21T07:06:27.503Z,5.70
2022-11-21T07:10:31.629Z,5.73
2022-11-21T07:14:34.663Z,5.76
2022-11-21T07:18:39.032Z,5.77
2022-11-21T07:22:42.603Z,5.84
2022-11-21T07:26:45.662Z,5.87
2022-11-21T07:30:48.721Z,5.89
2022-11-21T07:34:53.390Z,5.94
2022-11-21T07:38:56.476Z,5.96
2022-11-21T07:43:06.691Z,5.99
2022-11-21T07:47:13.622Z,6.04
2022-11-21T07:51:18.077Z,6.10
2022-11-21T07:55:21.078Z,6.16
2022-11-21T07:59:24.669Z,6.18
2022-11-21T08:03:27.813Z,6.18
2022-11-21T08:07:32.385Z,6.18
2022-11-21T08:11:37.274Z,6.16
2022-11-21T08:15:40.345Z,6.18
2022-11-21T08:19:43.665Z,6.20
2022-11-21T08:23:48.176Z,6.27
2022-11-21T08:27:51.526Z,6.42
2022-11-21T08:31:54.564Z,6.45
2022-11-21T08:35:57.654Z,6.52
2022-11-21T08:40:02.479Z,6.74
2022-11-21T08:44:11.146Z,7.30
2022-11-21T08:48:16.784Z,8.14
2022-11-21T08:52:19.849Z,8.48
2022-11-21T08:56:24.549Z,8.04
2022-11-21T09:00:27.753Z,8.54
2022-11-21T09:04:30.896Z,8.84
2022-11-21T09:08:35.028Z,8.58
2022-11-21T09:12:39.499Z,8.27
2022-11-21T09:17:02.195Z,8.52
2022-11-21T09:21:05.553Z,8.76
2022-11-21T09:25:09.369Z,8.62
2022-11-21T09:29:15.173Z,8.43
2022-11-21T09:33:18.522Z,8.35
2022-11-21T09:37:21.697Z,8.54
2022-11-21T09:41:50.166Z,8.58
2022-11-21T09:46:03.593Z,9.25
2022-11-21T09:50:25.429Z,9.77
2022-11-21T09:54:34.917Z,9.49
2022-11-21T09:58:42.739Z,9.35
2022-11-21T10:02:47.405Z,10.22
2022-11-21T10:06:58.541Z,10.44
2022-11-21T10:11:19.433Z,9.33
2022-11-21T10:15:33.418Z,10.00
2022-11-21T10:19:53.922Z,9.46
2022-11-21T10:24:13.344Z,9.78
2022-11-21T10:28:22.962Z,10.30
2022-11-21T10:32:31.417Z,10.15
2022-11-21T10:36:39.280Z,10.32
2022-11-21T10:40:47.378Z,9.56
2022-11-21T10:45:07.671Z,9.95
2022-11-21T10:49:15.074Z,10.56
2022-11-21T10:53:39.831Z,10.94
2022-11-21T10:57:46.726Z,11.70
2022-11-21T11:01:56.786Z,11.92
2022-11-21T11:05:59.842Z,11.20
2022-11-21T11:10:26.937Z,11.99
2022-11-21T11:14:33.535Z,12.96
2022-11-21T11:18:40.685Z,11.25
2022-11-21T11:22:43.793Z,10.97
2022-11-21T11:26:56.458Z,11.51
2022-11-21T11:30:59.598Z,11.65
2022-11-21T11:35:10.436Z,11.67
2022-11-21T11:39:22.266Z,11.99
2022-11-21T11:43:53.669Z,11.18
2022-11-21T11:47:59.298Z,11.98
2022-11-21T11:52:05.074Z,11.48
2022-11-21T11:56:13.333Z,11.11
2022-11-21T12:00:28.277Z,11.29
2022-11-21T12:04:39.474Z,10.85
2022-11-21T12:08:50.008Z,10.73
2022-11-21T12:13:00.424Z,10.31
2022-11-21T12:17:07.008Z,9.93
2022-11-21T12:21:14.621Z,9.78
2022-11-21T12:25:19.758Z,9.23
2022-11-21T12:29:34.934Z,9.45
2022-11-21T12:33:48.017Z,10.38
2022-11-21T12:38:04.788Z,10.47
2022-11-21T12:42:33.334Z,10.46
2022-11-21T12:46:47.092Z,10.54
2022-11-21T12:51:21.989Z,10.17
2022-11-21T12:55:39.253Z,10.00
2022-11-21T13:00:04.939Z,9.97
2022-11-21T13:04:15.373Z,9.72
2022-11-21T13:08:24.969Z,10.07
2022-11-21T13:12:36.694Z,9.76
2022-11-21T13:16:46.857Z,9.80
2022-11-21T13:20:52.730Z,9.63
2022-11-21T13:24:59.748Z,9.61
2022-11-21T16:09:44.915Z,7.66
2022-11-21T16:13:52.103Z,7.67
2022-11-21T16:17:55.465Z,7.61
2022-11-21T16:21:58.816Z,7.54
2022-11-21T16:26:03.625Z,7.55
2022-11-21T16:30:08.955Z,7.56
2022-11-21T16:34:13.058Z,7.47
2022-11-21T16:38:16.729Z,7.45
2022-11-21T16:42:21.645Z,7.51
2022-11-21T16:46:26.561Z,7.55
2022-11-21T16:50:29.905Z,7.53
2022-11-21T16:54:33.475Z,7.55
2022-11-21T16:58:39.542Z,7.54
2022-11-21T17:02:44.296Z,7.51
2022-11-21T17:06:49.036Z,7.57
2022-11-21T17:10:52.495Z,7.57
2022-11-21T17:14:57.466Z,7.59
2022-11-21T17:19:02.710Z,7.55
2022-11-21T17:23:05.900Z,7.54
2022-11-21T17:27:09.709Z,7.52
2022-11-21T17:31:15.641Z,7.47
2022-11-21T17:35:18.626Z,7.46
2022-11-21T17:39:28.097Z,7.40
2022-11-21T17:43:33.686Z,7.31
2022-11-21T17:47:38.525Z,7.26
2022-11-21T17:51:42.206Z,7.20
2022-11-21T17:55:45.235Z,7.16
2022-11-21T17:59:48.284Z,7.12
2022-11-21T18:03:57.659Z,7.21
2022-11-21T18:08:01.009Z,7.28
2022-11-21T18:12:04.077Z,7.30
2022-11-21T18:16:09.097Z,7.37
2022-11-21T18:20:13.971Z,7.36
2022-11-21T18:24:17.043Z,7.32
2022-11-21T18:28:20.118Z,7.36
2022-11-21T18:32:23.384Z,7.42
2022-11-21T18:36:29.114Z,7.42
2022-11-21T18:40:32.164Z,7.41
2022-11-21T18:44:35.326Z,7.43
2022-11-21T18:49:00.643Z,7.42
2022-11-21T18:53:03.980Z,7.41
2022-11-21T18:57:07.133Z,7.43
2022-11-21T19:01:17.565Z,7.39
2022-11-21T19:05:20.973Z,7.41
2022-11-21T19:09:29.536Z,7.43
2022-11-21T19:13:35.484Z,7.45
2022-11-21T19:17:38.532Z,7.43
2022-11-21T19:21:41.920Z,7.46
2022-11-21T19:25:46.370Z,7.49
2022-11-21T19:29:53.841Z,7.48
2022-11-21T19:33:56.995Z,7.34
2022-11-21T19:38:01.328Z,7.19
2022-11-21T19:42:05.935Z,7.07
2022-11-21T19:46:09.036Z,6.93
2022-11-21T19:50:14.135Z,6.89
2022-11-21T19:54:17.544Z,6.86
2022-11-21T19:58:22.104Z,6.85
2022-11-21T20:02:25.561Z,6.82
2022-11-21T20:06:30.902Z,6.83
2022-11-21T20:10:34.350Z,6.79
2022-11-21T20:14:38.824Z,6.77
2022-11-21T20:18:41.866Z,6.74
2022-11-21T20:22:45.137Z,6.75
2022-11-21T20:26:48.197Z,6.74
2022-11-21T20:30:52.866Z,6.77
2022-11-21T20:34:56.132Z,6.78
2022-11-21T20:39:02.528Z,6.75
2022-11-21T20:43:05.604Z,6.73
2022-11-21T20:47:10.593Z,6.69
2022-11-21T20:52:43.377Z,6.80
2022-11-21T20:55:37.542Z,6.74
2022-11-21T20:59:40.646Z,6.81
2022-11-21T21:03:45.012Z,6.83
2022-11-21T21:07:48.100Z,6.86
2022-11-21T21:11:52.886Z,6.88
2022-11-21T21:15:56.389Z,6.90
2022-11-21T21:20:00.708Z,6.92
2022-11-21T21:24:06.066Z,7.01
2022-11-21T21:28:09.251Z,7.01
2022-11-21T21:32:12.761Z,7.05
2022-11-21T21:36:19.486Z,7.06
2022-11-21T21:40:22.556Z,7.07
2022-11-21T21:44:31.468Z,7.08
2022-11-21T21:48:36.276Z,7.07
2022-11-21T21:52:40.655Z,7.09
2022-11-21T21:56:43.691Z,7.08
2022-11-21T22:00:46.714Z,7.09
2022-11-21T22:04:52.248Z,7.08
2022-11-21T22:08:57.506Z,7.05
2022-11-21T22:13:00.575Z,7.04
2022-11-21T22:17:03.591Z,7.03
2022-11-21T22:21:14.197Z,7.04
2022-11-21T22:25:18.664Z,6.98
2022-11-21T22:29:21.724Z,6.99
2022-11-21T22:33:25.384Z,7.01
2022-11-21T22:37:28.382Z,7.01
2022-11-21T22:41:32.793Z,6.92
2022-11-21T22:45:36.138Z,6.96
2022-11-21T22:49:39.150Z,6.90
2022-11-21T22:53:42.213Z,6.89
2022-11-21T22:57:46.601Z,6.89
2022-11-21T23:01:49.704Z,6.86
2022-11-21T23:05:59.496Z,6.85
2022-11-21T23:10:02.553Z,6.84
2022-11-21T23:14:07.849Z,6.82
2022-11-21T23:18:10.868Z,6.78
2022-11-21T23:22:13.893Z,6.74
2022-11-21T23:26:17.741Z,6.77
2022-11-21T23:30:22.861Z,6.73
2022-11-21T23:34:25.885Z,6.72
2022-11-21T23:38:28.866Z,6.71
2022-11-21T23:42:31.865Z,6.69
2022-11-21T23:46:36.235Z,6.67
2022-11-21T23:50:39.259Z,6.68
2022-11-21T23:54:42.261Z,6.70
2022-11-21T23:58:45.664Z,6.72
