createdAt,value
2017-03-20T00:00:27.429Z,991.11
2017-03-20T00:01:27.474Z,991.14
2017-03-20T00:02:27.498Z,991.11
2017-03-20T00:03:27.545Z,991.15
2017-03-20T00:04:27.574Z,991.24
2017-03-20T00:05:27.609Z,991.16
2017-03-20T00:06:27.644Z,991.16
2017-03-20T00:07:27.690Z,991.15
2017-03-20T00:08:27.728Z,991.23
2017-03-20T00:09:27.763Z,991.14
2017-03-20T00:10:27.800Z,991.16
2017-03-20T00:11:27.826Z,991.07
2017-03-20T00:12:27.872Z,991.13
2017-03-20T00:13:27.907Z,991.1
2017-03-20T00:14:27.936Z,991.09
2017-03-20T00:15:27.980Z,991.1
2017-03-20T00:16:28.019Z,991.2
2017-03-20T00:17:28.052Z,991.17
2017-03-20T00:18:28.080Z,991.2
2017-03-20T00:19:28.126Z,991.17
2017-03-20T00:20:28.161Z,991.19
2017-03-20T00:21:28.189Z,991.22
2017-03-20T00:22:28.234Z,991.17
2017-03-20T00:23:28.270Z,991.21
2017-03-20T00:24:28.305Z,991.22
2017-03-20T00:25:28.342Z,991.28
2017-03-20T00:26:28.381Z,991.34
2017-03-20T00:27:28.407Z,991.26
2017-03-20T00:28:28.450Z,991.37
2017-03-20T00:29:28.479Z,991.45
2017-03-20T00:30:28.524Z,991.31
2017-03-20T00:31:28.550Z,991.37
2017-03-20T00:32:28.596Z,991.28
2017-03-20T00:33:28.623Z,991.33
2017-03-20T00:34:28.669Z,991.37
2017-03-20T00:35:28.703Z,991.35
2017-03-20T00:36:28.731Z,991.35
2017-03-20T00:37:28.777Z,991.35
2017-03-20T00:38:28.814Z,991.34
2017-03-20T00:39:28.848Z,991.26
2017-03-20T00:40:28.886Z,991.32
2017-03-20T00:41:28.913Z,991.27
2017-03-20T00:42:28.959Z,991.28
2017-03-20T00:43:28.995Z,991.39
2017-03-20T00:44:29.021Z,991.33
2017-03-20T00:45:29.066Z,991.41
2017-03-20T00:46:29.103Z,991.39
2017-03-20T00:47:29.130Z,991.42
2017-03-20T00:48:29.169Z,991.48
2017-03-20T00:49:29.213Z,991.41
2017-03-20T00:50:29.238Z,991.41
2017-03-20T00:51:29.293Z,991.45
2017-03-20T00:52:29.321Z,991.18
2017-03-20T00:53:29.357Z,991.34
2017-03-20T00:54:29.383Z,991.24
2017-03-20T00:55:29.430Z,991.28
2017-03-20T00:56:29.465Z,991.38
2017-03-20T00:57:29.494Z,991.24
2017-03-20T00:58:29.538Z,991.38
2017-03-20T00:59:29.566Z,991.38
2017-03-20T01:00:29.618Z,991.37
2017-03-20T01:01:29.646Z,991.42
2017-03-20T01:02:29.683Z,991.42
2017-03-20T01:03:29.711Z,991.41
2017-03-20T01:04:29.755Z,991.39
2017-03-20T01:05:29.782Z,991.34
2017-03-20T01:06:29.819Z,991.28
2017-03-20T01:07:29.864Z,991.24
2017-03-20T01:08:29.891Z,991.28
2017-03-20T01:09:29.937Z,991.32
2017-03-20T01:10:29.965Z,991.38
2017-03-20T01:11:30.010Z,991.41
2017-03-20T01:12:30.037Z,991.19
2017-03-20T01:13:30.082Z,991.37
2017-03-20T01:14:30.119Z,991.36
2017-03-20T01:15:30.153Z,991.4
2017-03-20T01:16:30.188Z,991.4
2017-03-20T01:17:30.229Z,991.33
2017-03-20T01:18:30.255Z,991.33
2017-03-20T01:19:30.291Z,991.33
2017-03-20T01:20:30.327Z,991.41
2017-03-20T01:21:30.363Z,991.42
2017-03-20T01:22:30.410Z,991.32
2017-03-20T01:23:30.447Z,991.25
2017-03-20T01:24:30.473Z,991.31
2017-03-20T01:25:30.509Z,991.25
2017-03-20T01:26:30.544Z,991.31
2017-03-20T01:27:30.591Z,991.36
2017-03-20T01:28:30.619Z,991.38
2017-03-20T01:29:30.662Z,991.37
2017-03-20T01:30:30.698Z,991.31
2017-03-20T01:31:30.727Z,991.35
2017-03-20T01:32:30.773Z,991.39
2017-03-20T01:33:30.807Z,991.38
2017-03-20T01:34:30.844Z,991.41
2017-03-20T01:35:30.870Z,991.39
2017-03-20T01:36:30.909Z,991.42
2017-03-20T01:37:30.944Z,991.41
2017-03-20T01:38:30.990Z,991.48
2017-03-20T01:39:31.026Z,991.48
2017-03-20T01:40:31.053Z,991.46
2017-03-20T01:41:31.106Z,991.48
2017-03-20T01:42:31.125Z,991.47
2017-03-20T01:43:31.171Z,991.45
2017-03-20T01:44:31.205Z,991.42
2017-03-20T01:45:31.233Z,991.34
2017-03-20T01:46:31.270Z,991.42
2017-03-20T01:47:31.308Z,991.44
2017-03-20T01:48:31.342Z,991.46
2017-03-20T01:49:31.379Z,991.43
2017-03-20T01:50:31.424Z,991.41
2017-03-20T01:51:31.459Z,991.45
2017-03-20T01:52:31.497Z,991.43
2017-03-20T01:53:31.523Z,991.43
2017-03-20T01:54:31.569Z,991.44
2017-03-20T01:55:31.595Z,991.45
2017-03-20T01:56:31.641Z,991.44
2017-03-20T01:57:31.677Z,991.53
2017-03-20T01:58:31.714Z,991.48
2017-03-20T01:59:31.741Z,991.51
2017-03-20T02:00:31.785Z,991.54
2017-03-20T02:01:31.822Z,991.47
2017-03-20T02:02:31.861Z,991.45
2017-03-20T02:03:31.885Z,991.47
2017-03-20T02:04:31.930Z,991.55
2017-03-20T02:05:31.966Z,991.48
2017-03-20T02:06:31.993Z,991.51
2017-03-20T02:07:32.041Z,991.47
2017-03-20T02:08:32.066Z,991.42
2017-03-20T02:09:32.112Z,991.43
2017-03-20T02:10:32.138Z,991.48
2017-03-20T02:11:32.184Z,991.46
2017-03-20T02:12:32.220Z,991.52
2017-03-20T02:13:32.248Z,991.4
2017-03-20T02:14:32.293Z,991.5
2017-03-20T02:15:32.328Z,991.44
2017-03-20T02:16:32.365Z,991.49
2017-03-20T02:17:32.402Z,991.52
2017-03-20T02:18:32.430Z,991.46
2017-03-20T02:19:32.473Z,991.45
2017-03-20T02:20:32.509Z,991.48
2017-03-20T02:21:32.545Z,991.43
2017-03-20T02:22:32.574Z,991.4
2017-03-20T02:23:32.610Z,991.47
2017-03-20T02:24:32.654Z,991.42
2017-03-20T02:25:32.690Z,991.46
2017-03-20T02:26:32.717Z,991.46
2017-03-20T02:27:32.763Z,991.47
2017-03-20T02:28:32.791Z,991.5
2017-03-20T02:29:32.826Z,991.5
2017-03-20T02:30:32.872Z,991.51
2017-03-20T02:31:32.899Z,991.57
2017-03-20T02:32:32.935Z,991.66
2017-03-20T02:33:32.980Z,991.44
2017-03-20T02:34:33.007Z,991.53
2017-03-20T02:35:33.044Z,991.52
2017-03-20T02:36:33.091Z,991.53
2017-03-20T02:37:33.114Z,991.54
2017-03-20T02:38:33.153Z,991.5
2017-03-20T02:39:33.197Z,991.56
2017-03-20T02:40:33.223Z,991.59
2017-03-20T02:41:33.269Z,991.58
2017-03-20T02:42:33.297Z,991.6
2017-03-20T02:43:33.333Z,991.61
2017-03-20T02:44:33.376Z,991.57
2017-03-20T02:45:33.406Z,991.5
2017-03-20T02:46:33.449Z,991.57
2017-03-20T02:47:33.477Z,991.55
2017-03-20T02:48:33.522Z,991.5
2017-03-20T02:49:33.549Z,991.59
2017-03-20T02:50:33.594Z,991.58
2017-03-20T02:51:33.620Z,991.53
2017-03-20T02:52:33.658Z,991.54
2017-03-20T02:53:33.703Z,991.59
2017-03-20T02:54:33.729Z,991.61
2017-03-20T02:55:33.766Z,991.62
2017-03-20T02:56:33.810Z,991.62
2017-03-20T02:57:33.847Z,991.68
2017-03-20T02:58:33.883Z,991.78
2017-03-20T02:59:33.911Z,991.8
2017-03-20T03:00:33.955Z,991.83
2017-03-20T03:01:33.991Z,991.77
2017-03-20T03:02:34.020Z,991.78
2017-03-20T03:03:34.065Z,991.74
2017-03-20T03:04:34.092Z,991.78
2017-03-20T03:05:34.126Z,991.77
2017-03-20T03:06:34.173Z,991.82
2017-03-20T03:07:34.200Z,991.8
2017-03-20T03:08:34.244Z,991.86
2017-03-20T03:09:34.271Z,991.92
2017-03-20T03:10:34.307Z,991.89
2017-03-20T03:11:34.353Z,991.89
2017-03-20T03:12:34.380Z,991.87
2017-03-20T03:13:34.417Z,991.88
2017-03-20T03:14:34.461Z,991.84
2017-03-20T03:15:34.497Z,991.9
2017-03-20T03:16:34.532Z,991.83
2017-03-20T03:17:34.572Z,991.88
2017-03-20T03:18:34.597Z,991.97
2017-03-20T03:19:34.640Z,991.94
2017-03-20T03:20:34.667Z,991.93
2017-03-20T03:21:34.704Z,991.96
2017-03-20T03:22:34.750Z,991.96
2017-03-20T03:23:34.789Z,992.05
2017-03-20T03:24:34.820Z,992.01
2017-03-20T03:25:34.849Z,992.05
2017-03-20T03:26:34.893Z,992.06
2017-03-20T03:27:34.920Z,991.99
2017-03-20T03:28:34.965Z,992.14
2017-03-20T03:29:34.993Z,992.06
2017-03-20T03:30:35.028Z,992.15
2017-03-20T03:31:35.074Z,992.15
2017-03-20T03:32:35.102Z,992.13
2017-03-20T03:33:35.146Z,992.13
2017-03-20T03:34:35.183Z,992.23
2017-03-20T03:35:35.216Z,992.21
2017-03-20T03:36:35.245Z,992.21
2017-03-20T03:37:35.289Z,992.22
2017-03-20T03:38:35.324Z,992.23
2017-03-20T03:39:35.352Z,992.22
2017-03-20T03:40:35.397Z,992.25
2017-03-20T03:41:35.423Z,992.19
2017-03-20T03:42:35.469Z,992.19
2017-03-20T03:43:35.498Z,992.25
2017-03-20T03:44:35.541Z,992.2
2017-03-20T03:45:35.568Z,992.23
2017-03-20T03:46:35.604Z,992.24
2017-03-20T03:47:35.641Z,992.25
2017-03-20T03:48:35.685Z,992.27
2017-03-20T03:49:35.712Z,992.24
2017-03-20T03:50:35.747Z,992.28
2017-03-20T03:51:35.794Z,992.28
2017-03-20T03:52:35.830Z,992.24
2017-03-20T03:53:35.856Z,992.36
2017-03-20T03:54:35.892Z,992.27
2017-03-20T03:55:35.928Z,992.22
2017-03-20T03:56:35.965Z,992.29
2017-03-20T03:57:36.005Z,992.32
2017-03-20T03:58:36.035Z,992.31
2017-03-20T03:59:36.093Z,992.39
2017-03-20T04:00:36.107Z,992.38
2017-03-20T04:01:36.151Z,992.39
2017-03-20T04:02:36.179Z,992.38
2017-03-20T04:03:36.214Z,992.4
2017-03-20T04:04:36.250Z,992.43
2017-03-20T04:05:36.294Z,992.4
2017-03-20T04:06:36.332Z,992.47
2017-03-20T04:07:36.367Z,992.52
2017-03-20T04:08:36.404Z,992.46
2017-03-20T04:09:36.446Z,992.48
2017-03-20T04:10:36.476Z,992.52
2017-03-20T04:11:36.502Z,992.56
2017-03-20T04:12:36.538Z,992.6
2017-03-20T04:13:36.576Z,992.52
2017-03-20T04:14:36.608Z,992.55
2017-03-20T04:15:36.654Z,992.61
2017-03-20T04:16:36.692Z,992.67
2017-03-20T04:17:36.720Z,992.64
2017-03-20T04:18:36.762Z,992.6
2017-03-20T04:19:36.798Z,992.63
2017-03-20T04:20:36.834Z,992.65
2017-03-20T04:21:36.862Z,992.73
2017-03-20T04:22:36.897Z,992.63
2017-03-20T04:23:36.942Z,992.63
2017-03-20T04:24:36.971Z,992.66
2017-03-20T04:25:37.013Z,992.69
2017-03-20T04:26:37.041Z,992.7
2017-03-20T04:27:37.086Z,992.73
2017-03-20T04:28:37.122Z,992.79
2017-03-20T04:29:37.148Z,992.81
2017-03-20T04:30:37.197Z,992.82
2017-03-20T04:31:37.230Z,992.84
2017-03-20T04:32:37.265Z,992.81
2017-03-20T04:33:37.303Z,992.82
2017-03-20T04:34:37.339Z,992.83
2017-03-20T04:35:37.376Z,992.85
2017-03-20T04:36:37.410Z,992.88
2017-03-20T04:37:37.447Z,992.9
2017-03-20T04:38:37.475Z,992.88
2017-03-20T04:39:37.523Z,992.89
2017-03-20T04:40:37.554Z,992.95
2017-03-20T04:41:37.591Z,992.92
2017-03-20T04:42:37.627Z,992.95
2017-03-20T04:43:37.654Z,992.94
2017-03-20T04:44:37.699Z,992.86
2017-03-20T04:45:37.727Z,993.01
2017-03-20T04:46:37.770Z,992.98
2017-03-20T04:47:37.807Z,992.96
2017-03-20T04:48:37.844Z,992.99
2017-03-20T04:49:37.879Z,993
2017-03-20T04:50:37.907Z,993.03
2017-03-20T04:51:37.952Z,993.01
2017-03-20T04:52:37.987Z,993.01
2017-03-20T04:53:38.015Z,993.07
2017-03-20T04:54:38.058Z,993.02
2017-03-20T04:55:38.094Z,993.01
2017-03-20T04:56:38.122Z,993.01
2017-03-20T04:57:38.159Z,993.04
2017-03-20T04:58:38.203Z,993.02
2017-03-20T04:59:38.239Z,993.02
2017-03-20T05:00:38.269Z,993.01
2017-03-20T05:01:38.303Z,993
2017-03-20T05:02:38.339Z,993.04
2017-03-20T05:03:38.383Z,993.03
2017-03-20T05:04:38.420Z,993.08
2017-03-20T05:05:38.454Z,993.09
2017-03-20T05:06:38.491Z,993.05
2017-03-20T05:07:38.519Z,993.06
2017-03-20T05:08:38.564Z,993.09
2017-03-20T05:09:38.591Z,993.08
2017-03-20T05:10:38.635Z,993.11
2017-03-20T05:11:38.662Z,993.12
2017-03-20T05:12:38.699Z,993.1
2017-03-20T05:13:38.742Z,993.06
2017-03-20T05:14:38.780Z,993.15
2017-03-20T05:15:38.815Z,993.12
2017-03-20T05:16:38.851Z,993.11
2017-03-20T05:17:38.879Z,993.14
2017-03-20T05:18:38.924Z,993.08
2017-03-20T05:19:38.960Z,993.08
2017-03-20T05:20:38.986Z,993.06
2017-03-20T05:21:39.032Z,993.04
2017-03-20T05:22:39.068Z,993.09
2017-03-20T05:23:39.103Z,993.09
2017-03-20T05:24:39.130Z,993.04
2017-03-20T05:25:39.176Z,993.01
2017-03-20T05:26:39.211Z,993.06
2017-03-20T05:27:39.239Z,993.04
2017-03-20T05:28:39.275Z,992.99
2017-03-20T05:29:39.312Z,993.06
2017-03-20T05:30:39.357Z,993.03
2017-03-20T05:31:39.382Z,993
2017-03-20T05:32:39.428Z,993.02
2017-03-20T05:33:39.462Z,993.07
2017-03-20T05:34:39.501Z,993.09
2017-03-20T05:35:39.535Z,993.02
2017-03-20T05:36:39.573Z,993.05
2017-03-20T05:37:39.600Z,993.09
2017-03-20T05:38:39.644Z,993.08
2017-03-20T05:39:39.671Z,993.09
2017-03-20T05:40:39.723Z,993.12
2017-03-20T05:41:39.743Z,993.1
2017-03-20T05:42:39.787Z,993.14
2017-03-20T05:43:39.824Z,993.1
2017-03-20T05:44:39.859Z,993.18
2017-03-20T05:45:39.888Z,993.12
2017-03-20T05:46:39.932Z,993.24
2017-03-20T05:47:39.973Z,993.16
2017-03-20T05:48:40.004Z,993.17
2017-03-20T05:49:40.038Z,993.15
2017-03-20T05:50:40.066Z,993.1
2017-03-20T05:51:40.112Z,993.12
2017-03-20T05:52:40.147Z,993.2
2017-03-20T05:53:40.175Z,993.19
2017-03-20T05:54:40.222Z,993.2
2017-03-20T05:55:40.246Z,993.2
2017-03-20T05:56:40.292Z,993.19
2017-03-20T05:57:40.319Z,993.22
2017-03-20T05:58:40.355Z,993.24
2017-03-20T05:59:40.391Z,993.23
2017-03-20T06:00:40.433Z,993.18
2017-03-20T06:01:40.469Z,993.21
2017-03-20T06:02:40.508Z,993.19
2017-03-20T06:03:40.543Z,993.16
2017-03-20T06:04:40.569Z,993.14
2017-03-20T06:05:40.614Z,993.1
2017-03-20T06:06:40.642Z,993.12
2017-03-20T06:07:40.679Z,993.15
2017-03-20T06:08:40.714Z,993.12
2017-03-20T06:09:40.750Z,993.12
2017-03-20T06:10:40.785Z,993.15
2017-03-20T06:11:40.825Z,993.11
2017-03-20T06:12:40.868Z,993.19
2017-03-20T06:13:40.916Z,993.15
2017-03-20T06:14:40.930Z,993.23
2017-03-20T06:15:40.965Z,993.18
2017-03-20T06:16:41.010Z,993.15
2017-03-20T06:17:41.038Z,993.23
2017-03-20T06:18:41.083Z,993.26
2017-03-20T06:19:41.117Z,993.29
2017-03-20T06:20:41.154Z,993.26
2017-03-20T06:21:41.190Z,993.29
2017-03-20T06:22:41.226Z,993.31
2017-03-20T06:23:41.262Z,993.33
2017-03-20T06:24:41.289Z,993.39
2017-03-20T06:25:41.356Z,993.37
2017-03-20T06:26:41.370Z,993.33
2017-03-20T06:27:41.406Z,993.4
2017-03-20T06:28:41.443Z,993.43
2017-03-20T06:29:41.477Z,993.46
2017-03-20T06:30:41.544Z,993.41
2017-03-20T06:31:41.550Z,993.39
2017-03-20T06:32:41.588Z,993.41
2017-03-20T06:33:41.614Z,993.36
2017-03-20T06:34:41.650Z,993.42
2017-03-20T06:35:41.686Z,993.42
2017-03-20T06:36:41.731Z,993.43
2017-03-20T06:37:41.779Z,993.38
2017-03-20T06:38:41.979Z,993.42
2017-03-20T06:39:41.832Z,993.43
2017-03-20T06:40:41.874Z,993.48
2017-03-20T06:41:41.904Z,993.44
2017-03-20T06:42:41.975Z,993.53
2017-03-20T06:43:41.976Z,993.45
2017-03-20T06:44:42.011Z,993.55
2017-03-20T06:45:42.056Z,993.52
2017-03-20T06:46:42.083Z,993.57
2017-03-20T06:47:42.278Z,993.53
2017-03-20T06:48:42.155Z,993.53
2017-03-20T06:49:42.192Z,993.52
2017-03-20T06:50:42.238Z,993.55
2017-03-20T06:51:42.264Z,993.58
2017-03-20T06:52:42.310Z,993.56
2017-03-20T06:53:42.338Z,993.6
2017-03-20T06:54:42.434Z,993.53
2017-03-20T06:55:42.527Z,993.6
2017-03-20T06:56:42.446Z,993.63
2017-03-20T06:57:42.492Z,993.63
2017-03-20T06:58:42.518Z,993.65
2017-03-20T06:59:42.554Z,993.62
2017-03-20T07:00:42.591Z,993.57
2017-03-20T07:01:42.627Z,993.65
2017-03-20T07:02:42.671Z,993.6
2017-03-20T07:03:42.700Z,993.62
2017-03-20T07:04:42.737Z,993.59
2017-03-20T07:05:42.786Z,993.55
2017-03-20T07:06:42.817Z,993.6
2017-03-20T07:07:42.844Z,993.65
2017-03-20T07:08:42.896Z,993.64
2017-03-20T07:09:42.917Z,993.65
2017-03-20T07:10:42.962Z,993.68
2017-03-20T07:11:42.991Z,993.68
2017-03-20T07:12:43.027Z,993.68
2017-03-20T07:13:43.062Z,993.65
2017-03-20T07:14:43.099Z,993.72
2017-03-20T07:15:43.136Z,993.66
2017-03-20T07:16:43.173Z,993.68
2017-03-20T07:17:43.217Z,993.68
2017-03-20T07:18:43.246Z,993.72
2017-03-20T07:19:43.282Z,993.69
2017-03-20T07:20:43.318Z,993.69
2017-03-20T07:21:43.369Z,993.66
2017-03-20T07:22:43.399Z,993.68
2017-03-20T07:23:43.427Z,993.74
2017-03-20T07:24:43.462Z,993.74
2017-03-20T07:25:43.499Z,993.73
2017-03-20T07:26:43.537Z,993.74
2017-03-20T07:27:43.575Z,993.72
2017-03-20T07:28:43.617Z,993.76
2017-03-20T07:29:43.646Z,993.78
2017-03-20T07:30:43.682Z,993.74
2017-03-20T07:31:43.729Z,993.72
2017-03-20T07:32:43.755Z,993.77
2017-03-20T07:33:43.792Z,993.78
2017-03-20T07:34:43.836Z,993.77
2017-03-20T07:35:43.873Z,993.75
2017-03-20T07:36:43.901Z,993.74
2017-03-20T07:37:43.947Z,993.78
2017-03-20T07:38:43.975Z,993.76
2017-03-20T07:39:44.010Z,993.76
2017-03-20T07:40:44.048Z,993.78
2017-03-20T07:41:44.095Z,993.6
2017-03-20T07:42:44.132Z,993.7
2017-03-20T07:43:44.170Z,993.71
2017-03-20T07:44:44.204Z,993.71
2017-03-20T07:45:44.243Z,993.75
2017-03-20T07:46:44.281Z,993.65
2017-03-20T07:47:44.316Z,993.74
2017-03-20T07:48:44.346Z,993.72
2017-03-20T07:49:44.384Z,993.72
2017-03-20T07:50:44.420Z,993.67
2017-03-20T07:51:44.456Z,993.71
2017-03-20T07:52:44.503Z,993.72
2017-03-20T07:53:44.530Z,993.78
2017-03-20T07:54:44.567Z,993.75
2017-03-20T07:55:44.614Z,993.72
2017-03-20T07:56:44.651Z,993.77
2017-03-20T07:57:44.679Z,993.71
2017-03-20T07:58:44.726Z,993.79
2017-03-20T07:59:44.755Z,993.8
2017-03-20T08:00:44.800Z,993.79
2017-03-20T08:01:44.838Z,993.72
2017-03-20T08:02:44.865Z,993.75
2017-03-20T08:03:44.904Z,993.71
2017-03-20T08:04:44.941Z,993.72
2017-03-20T08:05:44.977Z,993.68
2017-03-20T08:06:45.025Z,993.76
2017-03-20T08:07:45.061Z,993.79
2017-03-20T08:08:45.090Z,993.78
2017-03-20T08:09:45.127Z,993.7
2017-03-20T08:10:45.174Z,993.7
2017-03-20T08:11:45.203Z,993.8
2017-03-20T08:12:45.240Z,993.74
2017-03-20T08:13:45.278Z,993.73
2017-03-20T08:14:45.324Z,993.79
2017-03-20T08:15:45.362Z,993.74
2017-03-20T08:16:45.391Z,993.74
2017-03-20T08:17:45.429Z,993.73
2017-03-20T08:18:45.476Z,993.73
2017-03-20T08:19:45.512Z,993.71
2017-03-20T08:20:45.592Z,993.77
2017-03-20T08:21:45.581Z,993.76
2017-03-20T08:22:45.618Z,993.81
2017-03-20T08:23:45.664Z,993.72
2017-03-20T08:24:45.702Z,993.81
2017-03-20T08:25:45.739Z,993.83
2017-03-20T08:26:45.777Z,993.78
2017-03-20T08:27:45.806Z,993.84
2017-03-20T08:28:45.845Z,993.82
2017-03-20T08:29:45.894Z,993.82
2017-03-20T08:30:45.919Z,993.87
2017-03-20T08:31:45.958Z,993.82
2017-03-20T08:32:45.998Z,993.82
2017-03-20T08:33:46.035Z,993.84
2017-03-20T08:34:46.080Z,993.9
2017-03-20T08:35:46.118Z,993.86
2017-03-20T08:36:46.254Z,993.83
2017-03-20T08:37:46.185Z,993.85
2017-03-20T08:38:46.232Z,993.86
2017-03-20T08:39:46.263Z,993.89
2017-03-20T08:40:46.300Z,993.86
2017-03-20T08:41:46.338Z,993.92
2017-03-20T08:42:46.382Z,993.82
2017-03-20T08:43:46.414Z,993.92
2017-03-20T08:44:46.461Z,993.9
2017-03-20T08:45:46.490Z,993.89
2017-03-20T08:46:46.529Z,993.91
2017-03-20T08:47:46.567Z,993.93
2017-03-20T08:48:46.635Z,993.87
2017-03-20T08:49:46.643Z,993.88
2017-03-20T08:50:46.682Z,993.93
2017-03-20T08:51:46.721Z,993.93
2017-03-20T08:52:46.759Z,993.92
2017-03-20T08:53:46.796Z,993.9
2017-03-20T08:54:46.836Z,993.87
2017-03-20T08:55:46.873Z,993.87
2017-03-20T08:56:46.910Z,993.84
2017-03-20T08:57:46.948Z,993.89
2017-03-20T08:58:46.997Z,993.89
2017-03-20T08:59:47.025Z,993.93
2017-03-20T09:00:47.086Z,993.88
2017-03-20T09:01:47.110Z,993.92
2017-03-20T09:02:47.151Z,993.96
2017-03-20T09:03:47.180Z,994.01
2017-03-20T09:04:47.216Z,993.92
2017-03-20T09:05:47.264Z,993.99
2017-03-20T09:06:47.304Z,993.98
2017-03-20T09:07:47.334Z,994.04
2017-03-20T09:08:47.370Z,994.02
2017-03-20T09:09:47.417Z,994.08
2017-03-20T09:10:47.445Z,994.03
2017-03-20T09:11:47.493Z,994.02
2017-03-20T09:12:47.536Z,994.03
2017-03-20T09:13:47.560Z,994.01
2017-03-20T09:14:47.605Z,994.02
2017-03-20T09:15:47.641Z,994.04
2017-03-20T09:16:47.675Z,994.11
2017-03-20T09:17:47.721Z,994.09
2017-03-20T09:18:47.760Z,994.12
2017-03-20T09:19:47.798Z,994.08
2017-03-20T09:20:47.837Z,994.06
2017-03-20T09:21:47.864Z,994.1
2017-03-20T09:22:47.918Z,994.12
2017-03-20T09:23:47.944Z,994.13
2017-03-20T09:24:47.988Z,994.2
2017-03-20T09:25:48.015Z,994.19
2017-03-20T09:26:48.063Z,994.26
2017-03-20T09:27:48.104Z,994.27
2017-03-20T09:28:48.136Z,994.3
2017-03-20T09:29:48.196Z,994.18
2017-03-20T09:30:48.207Z,994.15
2017-03-20T09:31:48.255Z,994.28
2017-03-20T09:32:48.285Z,994.25
2017-03-20T09:33:48.329Z,994.23
2017-03-20T09:34:48.360Z,994.22
2017-03-20T09:35:48.399Z,994.24
2017-03-20T09:36:48.434Z,994.23
2017-03-20T09:37:48.482Z,994.29
2017-03-20T09:38:48.510Z,994.31
2017-03-20T09:39:48.557Z,994.3
2017-03-20T09:40:48.595Z,994.29
2017-03-20T09:41:48.623Z,994.25
2017-03-20T09:42:48.661Z,994.32
2017-03-20T09:43:48.700Z,994.21
2017-03-20T09:44:48.746Z,994.26
2017-03-20T09:45:48.775Z,994.2
2017-03-20T09:46:48.841Z,994.21
2017-03-20T09:47:48.850Z,994.23
2017-03-20T09:48:48.888Z,994.18
2017-03-20T09:49:48.927Z,994.21
2017-03-20T09:50:48.977Z,994.23
2017-03-20T09:51:49.010Z,994.19
2017-03-20T09:52:49.039Z,994.16
2017-03-20T09:53:49.122Z,994.19
2017-03-20T09:54:49.123Z,994.18
2017-03-20T09:55:49.162Z,994.11
2017-03-20T09:56:49.218Z,994.16
2017-03-20T09:57:49.228Z,994.16
2017-03-20T09:58:49.275Z,994.16
2017-03-20T09:59:49.324Z,994.12
2017-03-20T10:00:49.353Z,994.06
2017-03-20T10:01:49.391Z,994.1
2017-03-20T10:02:49.425Z,994.16
2017-03-20T10:03:49.473Z,994.17
2017-03-20T10:04:49.499Z,994.16
2017-03-20T10:05:49.544Z,994.17
2017-03-20T10:06:49.584Z,994.13
2017-03-20T10:07:49.613Z,994.13
2017-03-20T10:08:49.660Z,994.07
2017-03-20T10:09:49.699Z,994.1
2017-03-20T10:10:49.730Z,994.08
2017-03-20T10:11:49.775Z,994.09
2017-03-20T10:12:49.814Z,994.13
2017-03-20T10:13:49.845Z,994.1
2017-03-20T10:14:49.893Z,994.12
2017-03-20T10:15:49.923Z,994.2
2017-03-20T10:16:49.960Z,994.14
2017-03-20T10:17:49.999Z,994.1
2017-03-20T10:18:50.048Z,994.27
2017-03-20T10:19:50.087Z,994.16
2017-03-20T10:20:50.124Z,994.18
2017-03-20T10:21:50.164Z,994.17
2017-03-20T10:22:50.204Z,994.2
2017-03-20T10:23:50.240Z,994.15
2017-03-20T10:24:50.271Z,994.11
2017-03-20T10:25:50.319Z,994.21
2017-03-20T10:26:50.358Z,994.12
2017-03-20T10:27:50.397Z,994.09
2017-03-20T10:28:50.427Z,994.07
2017-03-20T10:29:50.466Z,994.1
2017-03-20T10:30:50.505Z,994.07
2017-03-20T10:31:50.552Z,993.97
2017-03-20T10:32:50.585Z,994.03
2017-03-20T10:33:50.624Z,994.04
2017-03-20T10:34:50.662Z,994.08
2017-03-20T10:35:50.708Z,994.03
2017-03-20T10:36:50.749Z,994.03
2017-03-20T10:37:50.790Z,994
2017-03-20T10:38:50.817Z,994.04
2017-03-20T10:39:50.867Z,994.08
2017-03-20T10:40:50.897Z,994.12
2017-03-20T10:41:50.951Z,994.04
2017-03-20T10:42:50.977Z,994.06
2017-03-20T10:43:51.017Z,994.04
2017-03-20T10:44:51.057Z,993.99
2017-03-20T10:45:51.104Z,994.04
2017-03-20T10:46:51.133Z,993.98
2017-03-20T10:47:51.175Z,993.94
2017-03-20T10:48:51.215Z,993.98
2017-03-20T10:49:51.253Z,994.01
2017-03-20T10:50:51.294Z,993.95
2017-03-20T10:51:51.334Z,993.97
2017-03-20T10:52:51.382Z,993.93
2017-03-20T10:53:51.423Z,993.93
2017-03-20T10:54:51.456Z,993.92
2017-03-20T10:55:51.494Z,993.83
2017-03-20T10:56:51.535Z,993.92
2017-03-20T10:57:51.582Z,994
2017-03-20T10:58:51.620Z,993.92
2017-03-20T10:59:51.654Z,993.92
2017-03-20T11:00:51.720Z,993.88
2017-03-20T11:01:51.739Z,993.76
2017-03-20T11:02:51.779Z,993.84
2017-03-20T11:03:51.818Z,993.84
2017-03-20T11:04:51.856Z,993.84
2017-03-20T11:05:51.891Z,993.88
2017-03-20T11:06:51.927Z,993.86
2017-03-20T11:07:51.975Z,993.83
2017-03-20T11:08:52.078Z,993.82
2017-03-20T11:09:52.048Z,993.85
2017-03-20T11:10:52.094Z,993.76
2017-03-20T11:11:52.248Z,993.72
2017-03-20T11:12:52.170Z,993.81
2017-03-20T11:13:52.205Z,993.76
2017-03-20T11:14:52.276Z,993.8
2017-03-20T11:15:52.293Z,993.71
2017-03-20T11:16:52.325Z,993.87
2017-03-20T11:17:52.364Z,993.76
2017-03-20T11:18:52.404Z,993.84
2017-03-20T11:19:52.444Z,993.78
2017-03-20T11:20:52.482Z,993.77
2017-03-20T11:21:52.524Z,993.8
2017-03-20T11:22:52.570Z,993.81
2017-03-20T11:23:52.603Z,993.74
2017-03-20T11:24:52.643Z,993.8
2017-03-20T11:25:52.690Z,993.82
2017-03-20T11:26:52.732Z,993.8
2017-03-20T11:27:52.764Z,993.79
2017-03-20T11:28:52.813Z,993.7
2017-03-20T11:29:52.858Z,993.73
2017-03-20T11:30:52.885Z,993.71
2017-03-20T11:31:52.940Z,993.78
2017-03-20T11:32:52.976Z,993.77
2017-03-20T11:33:53.017Z,993.72
2017-03-20T11:34:53.060Z,993.69
2017-03-20T11:35:53.101Z,993.71
2017-03-20T11:36:53.140Z,993.76
2017-03-20T11:37:53.182Z,993.83
2017-03-20T11:38:53.223Z,993.73
2017-03-20T11:39:53.256Z,993.73
2017-03-20T11:40:53.297Z,993.82
2017-03-20T11:41:53.341Z,993.81
2017-03-20T11:42:53.381Z,993.66
2017-03-20T11:43:53.424Z,993.65
2017-03-20T11:44:53.475Z,993.73
2017-03-20T11:45:53.506Z,993.64
2017-03-20T11:46:53.557Z,993.6
2017-03-20T11:47:53.601Z,993.59
2017-03-20T11:48:53.642Z,993.57
2017-03-20T11:49:53.713Z,993.63
2017-03-20T11:50:53.717Z,993.59
2017-03-20T11:51:53.765Z,993.61
2017-03-20T11:52:53.839Z,993.65
2017-03-20T11:53:53.842Z,993.76
2017-03-20T11:54:53.891Z,993.75
2017-03-20T11:55:53.935Z,993.64
2017-03-20T11:56:53.968Z,993.67
2017-03-20T11:57:54.017Z,993.63
2017-03-20T11:58:54.058Z,993.67
2017-03-20T11:59:54.091Z,993.65
2017-03-20T12:00:54.140Z,993.72
2017-03-20T12:01:54.213Z,993.67
2017-03-20T12:02:54.223Z,993.72
2017-03-20T12:03:54.256Z,993.78
2017-03-20T12:04:54.297Z,993.76
2017-03-20T12:05:54.339Z,993.69
2017-03-20T12:06:54.380Z,993.78
2017-03-20T12:07:54.428Z,993.71
2017-03-20T12:08:54.470Z,993.75
2017-03-20T12:09:54.510Z,993.7
2017-03-20T12:10:54.551Z,993.72
2017-03-20T12:11:54.592Z,993.67
2017-03-20T12:12:54.634Z,993.69
2017-03-20T12:13:54.673Z,993.75
2017-03-20T12:14:54.706Z,993.76
2017-03-20T12:15:54.756Z,993.64
2017-03-20T12:16:54.792Z,993.72
2017-03-20T12:17:54.837Z,993.73
2017-03-20T12:18:54.878Z,993.7
2017-03-20T12:19:54.912Z,993.68
2017-03-20T12:20:54.950Z,993.66
2017-03-20T12:21:54.992Z,993.6
2017-03-20T12:22:55.042Z,993.7
2017-03-20T12:23:55.073Z,993.71
2017-03-20T12:24:55.114Z,993.62
2017-03-20T12:25:55.389Z,993.64
2017-03-20T12:26:55.204Z,993.68
2017-03-20T12:27:55.246Z,993.72
2017-03-20T12:28:55.287Z,993.63
2017-03-20T12:29:55.326Z,993.67
2017-03-20T12:30:55.358Z,993.65
2017-03-20T12:31:55.399Z,993.64