createdAt,value
2023-03-08T01:48:41.367Z,705.00
2023-03-08T03:10:46.910Z,688.00
2023-03-08T04:03:51.232Z,685.00
2023-03-08T04:11:51.187Z,683.00
2023-03-08T04:12:51.231Z,682.00
2023-03-08T04:13:51.294Z,682.00
2023-03-08T04:14:51.352Z,679.00
2023-03-08T04:16:51.500Z,679.00
2023-03-08T04:22:51.914Z,674.00
2023-03-08T04:25:52.126Z,678.00
2023-03-08T06:26:01.290Z,1023.00
2023-03-08T06:28:01.787Z,1111.00
2023-03-08T06:30:01.835Z,1118.00
2023-03-08T06:31:01.195Z,1126.00
2023-03-08T06:32:02.190Z,1134.00
2023-03-08T06:33:01.313Z,1137.00
2023-03-08T06:34:02.306Z,1132.00
2023-03-08T06:35:01.430Z,1042.00
2023-03-08T06:36:02.201Z,1035.00
2023-03-08T06:37:01.461Z,1120.00
2023-03-08T06:38:01.549Z,1036.00
2023-03-08T06:39:01.501Z,1014.00
2023-03-08T06:40:01.521Z,1022.00
2023-03-08T06:41:01.549Z,1101.00
2023-03-08T06:42:01.561Z,1009.00
2023-03-08T06:43:01.586Z,990.00
2023-03-08T06:44:01.611Z,989.00
2023-03-08T06:45:01.637Z,982.00
2023-03-08T06:46:01.739Z,970.00
2023-03-08T06:47:01.673Z,952.00
2023-03-08T06:48:01.694Z,944.00
2023-03-08T06:49:01.702Z,948.00
2023-03-08T06:50:01.736Z,944.00
2023-03-08T06:51:01.747Z,938.00
2023-03-08T06:52:01.780Z,938.00
2023-03-08T06:53:01.804Z,935.00
2023-03-08T06:54:01.826Z,933.00
2023-03-08T06:55:01.866Z,940.00
2023-03-08T06:56:01.879Z,945.00
2023-03-08T06:57:03.537Z,994.00
2023-03-08T06:58:01.950Z,988.00
2023-03-08T06:59:01.964Z,997.00
2023-03-08T07:00:01.982Z,1007.00
2023-03-08T07:01:02.093Z,1011.00
2023-03-08T07:02:02.160Z,1018.00
2023-03-08T07:03:02.070Z,1025.00
2023-03-08T07:04:02.144Z,1025.00
2023-03-08T07:05:02.115Z,961.00
2023-03-08T07:06:02.135Z,956.00
2023-03-08T07:07:02.258Z,954.00
2023-03-08T07:08:02.198Z,950.00
2023-03-08T07:09:02.218Z,992.00
2023-03-08T07:10:02.238Z,1020.00
2023-03-08T07:11:02.268Z,936.00
2023-03-08T07:12:02.292Z,920.00
2023-03-08T07:13:02.318Z,926.00
2023-03-08T07:14:02.453Z,933.00
2023-03-08T07:15:02.432Z,938.00
2023-03-08T07:16:02.417Z,985.00
2023-03-08T07:18:02.561Z,949.00
2023-03-08T07:19:02.490Z,956.00
2023-03-08T07:20:02.525Z,961.00
2023-03-08T07:21:02.609Z,970.00
2023-03-08T07:22:02.584Z,973.00
2023-03-08T07:23:02.599Z,988.00
2023-03-08T07:24:02.681Z,999.00
2023-03-08T07:25:02.640Z,1006.00
2023-03-08T07:26:02.676Z,1013.00
2023-03-08T07:27:02.696Z,1014.00
2023-03-08T07:28:02.712Z,980.00
2023-03-08T07:29:02.737Z,951.00
2023-03-08T07:30:03.303Z,954.00
2023-03-08T07:31:02.778Z,935.00
2023-03-08T07:32:03.786Z,884.00
2023-03-08T07:33:02.857Z,932.00
2023-03-08T07:34:02.895Z,939.00
2023-03-08T07:35:02.963Z,939.00
2023-03-08T07:36:03.190Z,915.00
2023-03-08T07:37:03.820Z,896.00
2023-03-08T07:38:03.152Z,888.00
2023-03-08T07:39:03.216Z,882.00
2023-03-08T07:40:03.286Z,877.00
2023-03-08T07:41:03.357Z,876.00
2023-03-08T07:42:03.416Z,870.00
2023-03-08T07:43:03.479Z,868.00
2023-03-08T07:44:03.542Z,866.00
2023-03-08T07:46:03.720Z,862.00
2023-03-08T07:47:03.752Z,863.00
2023-03-08T09:08:12.575Z,983.00
2023-03-08T09:27:13.885Z,1418.00
2023-03-08T09:58:16.877Z,1057.00
2023-03-08T10:12:13.580Z,1142.00
2023-03-08T10:19:11.396Z,1588.00
2023-03-08T10:28:11.518Z,1686.00
2023-03-08T10:39:11.111Z,1203.00
2023-03-08T10:40:11.142Z,1234.00
2023-03-08T10:41:11.160Z,1335.00
2023-03-08T10:42:11.174Z,1318.00
2023-03-08T10:43:11.191Z,1320.00
2023-03-08T10:44:11.248Z,1324.00
2023-03-08T10:45:11.249Z,1322.00
2023-03-08T10:46:11.920Z,1311.00
2023-03-08T10:47:11.315Z,1276.00
2023-03-08T10:48:11.385Z,1272.00
2023-03-08T10:49:11.459Z,1390.00
2023-03-08T10:50:11.520Z,1407.00
2023-03-08T10:51:11.604Z,1397.00
2023-03-08T10:52:11.659Z,1335.00
2023-03-08T10:53:11.723Z,1256.00
2023-03-08T10:54:11.793Z,1180.00
2023-03-08T10:55:13.412Z,1154.00
2023-03-08T10:56:11.998Z,1140.00
2023-03-08T10:57:12.074Z,1218.00
2023-03-08T10:58:12.119Z,1247.00
2023-03-08T10:59:12.944Z,1243.00
2023-03-08T11:00:12.280Z,1245.00
2023-03-08T11:01:12.344Z,1255.00
2023-03-08T11:02:12.423Z,1246.00
2023-03-08T11:03:12.488Z,1249.00
2023-03-08T11:04:12.577Z,1237.00
2023-03-08T11:05:12.640Z,1228.00
2023-03-08T11:06:12.729Z,1262.00
2023-03-08T11:07:12.874Z,1307.00
2023-03-08T11:08:12.910Z,1321.00
2023-03-08T11:09:13.003Z,1327.00
2023-03-08T11:10:13.176Z,1319.00
2023-03-08T11:11:13.214Z,1328.00
2023-03-08T11:12:13.257Z,1380.00
2023-03-08T11:13:13.328Z,1397.00
2023-03-08T11:14:13.521Z,1400.00
2023-03-08T11:15:13.453Z,1410.00
2023-03-08T11:16:13.609Z,1414.00
2023-03-08T11:17:13.583Z,1403.00
2023-03-08T11:18:13.647Z,1400.00
2023-03-08T11:19:13.778Z,1392.00
2023-03-08T11:20:13.926Z,1458.00
2023-03-08T11:21:13.808Z,1327.00
2023-03-08T11:22:14.039Z,1323.00
2023-03-08T11:23:13.926Z,1322.00
2023-03-08T11:24:14.009Z,1317.00
2023-03-08T11:25:14.025Z,1316.00
2023-03-08T11:26:14.082Z,1309.00
2023-03-08T11:27:14.248Z,1297.00
2023-03-08T11:28:14.305Z,1289.00
2023-03-08T11:29:14.323Z,1280.00
2023-03-08T11:30:14.325Z,1272.00
2023-03-08T11:31:14.969Z,1263.00
2023-03-08T11:32:14.567Z,1260.00
2023-03-08T11:33:14.706Z,1258.00
2023-03-08T11:34:14.582Z,1253.00
2023-03-08T11:35:14.653Z,1250.00
2023-03-08T11:36:14.752Z,1251.00
2023-03-08T11:37:14.789Z,1250.00
2023-03-08T11:38:14.848Z,1250.00
2023-03-08T11:39:14.910Z,1249.00
2023-03-08T11:40:15.021Z,1246.00
2023-03-08T11:41:15.920Z,1243.00
2023-03-08T11:42:15.254Z,1242.00
2023-03-08T11:43:15.189Z,1243.00
2023-03-08T11:44:15.230Z,1242.00
2023-03-08T11:45:15.300Z,1239.00
2023-03-08T11:46:15.516Z,1240.00
2023-03-08T11:47:15.434Z,1234.00
2023-03-08T11:48:15.496Z,1226.00
2023-03-08T11:49:15.570Z,1222.00
2023-03-08T11:50:15.712Z,1219.00
2023-03-08T11:51:15.687Z,1217.00
2023-03-08T11:52:15.749Z,1213.00
2023-03-08T11:53:15.821Z,1214.00
2023-03-08T11:54:15.889Z,1212.00
2023-03-08T11:55:16.018Z,1208.00
2023-03-08T11:56:16.935Z,1209.00
2023-03-08T11:57:16.062Z,1206.00
2023-03-08T11:58:16.120Z,1193.00
2023-03-08T11:59:16.188Z,1193.00
2023-03-08T12:00:16.319Z,1271.00
2023-03-08T12:01:16.312Z,1267.00
2023-03-08T12:02:16.374Z,1273.00
2023-03-08T12:03:17.509Z,1284.00
2023-03-08T12:04:16.540Z,1300.00
2023-03-08T12:05:16.673Z,1366.00
2023-03-08T12:06:28.322Z,1451.00
2023-03-08T12:07:17.780Z,1427.00
2023-03-08T12:08:16.709Z,1416.00
2023-03-08T12:09:16.740Z,1280.00
2023-03-08T12:10:16.910Z,1269.00
2023-03-08T12:11:16.730Z,1263.00
2023-03-08T12:12:16.781Z,1252.00
2023-03-08T12:13:16.768Z,1246.00
2023-03-08T12:14:16.795Z,1242.00
2023-03-08T12:15:16.879Z,1239.00
2023-03-08T12:16:16.870Z,1233.00
2023-03-08T12:17:16.902Z,1227.00
2023-03-08T12:18:16.901Z,1225.00
2023-03-08T12:19:16.920Z,1222.00
2023-03-08T12:20:16.956Z,1219.00
2023-03-08T12:21:16.969Z,1219.00
2023-03-08T12:22:17.026Z,1220.00
2023-03-08T12:23:17.093Z,1220.00
2023-03-08T12:24:17.185Z,1226.00
2023-03-08T12:25:17.220Z,1225.00
2023-03-08T12:26:17.343Z,1223.00
2023-03-08T12:27:17.353Z,1224.00
2023-03-08T12:28:17.579Z,1222.00
2023-03-08T12:29:17.537Z,1223.00
2023-03-08T12:30:17.578Z,1220.00
2023-03-08T12:31:26.969Z,1226.00
2023-03-08T12:32:18.837Z,1221.00
2023-03-08T12:33:17.881Z,1211.00
2023-03-08T12:34:17.696Z,1204.00
2023-03-08T12:35:17.724Z,1200.00
2023-03-08T12:36:17.866Z,1198.00
2023-03-08T12:37:17.812Z,1198.00
2023-03-08T12:38:17.964Z,1202.00
2023-03-08T12:39:17.856Z,1201.00
2023-03-08T12:40:17.880Z,1194.00
2023-03-08T12:41:17.919Z,1204.00
2023-03-08T12:42:17.944Z,1224.00
2023-03-08T12:43:17.933Z,1231.00
2023-03-08T12:44:17.964Z,1223.00
2023-03-08T12:45:17.982Z,1215.00
2023-03-08T12:46:18.097Z,1219.00
2023-03-08T12:47:18.097Z,1228.00
2023-03-08T12:48:18.210Z,1233.00
2023-03-08T12:49:18.253Z,1238.00
2023-03-08T12:50:18.365Z,1242.00
2023-03-08T12:51:18.354Z,1250.00
2023-03-08T12:52:18.554Z,1323.00
2023-03-08T12:53:18.443Z,1312.00
2023-03-08T12:54:18.503Z,1299.00
2023-03-08T12:55:18.557Z,1294.00
2023-03-08T12:56:18.629Z,1286.00
2023-03-08T12:57:18.683Z,1274.00
2023-03-08T12:58:18.756Z,1265.00
2023-03-08T12:59:18.812Z,1253.00
2023-03-08T13:00:18.879Z,1242.00
2023-03-08T13:01:19.025Z,1239.00
2023-03-08T13:02:19.004Z,1244.00
2023-03-08T13:03:19.065Z,1252.00
2023-03-08T13:04:27.362Z,1258.00
2023-03-08T13:05:20.191Z,1262.00
2023-03-08T13:06:19.178Z,1270.00
2023-03-08T13:07:19.194Z,1273.00
2023-03-08T13:08:19.264Z,1278.00
2023-03-08T13:09:19.243Z,1283.00
2023-03-08T13:10:19.259Z,1283.00
2023-03-08T13:11:19.340Z,1279.00
2023-03-08T13:12:19.309Z,1279.00
2023-03-08T13:13:37.002Z,1283.00
2023-03-08T13:14:20.346Z,1281.00
2023-03-08T13:15:19.374Z,1284.00
2023-03-08T13:16:19.458Z,1285.00
2023-03-08T13:17:19.428Z,1285.00
2023-03-08T13:18:19.453Z,1287.00
2023-03-08T13:19:19.576Z,1282.00
2023-03-08T13:20:19.548Z,1283.00
2023-03-08T13:21:19.560Z,1284.00
2023-03-08T13:22:19.605Z,1279.00
2023-03-08T13:23:19.603Z,1275.00
2023-03-08T13:24:19.621Z,1263.00
2023-03-08T13:25:19.664Z,1259.00
2023-03-08T13:26:19.704Z,1250.00
2023-03-08T13:27:19.740Z,1240.00
2023-03-08T13:28:19.774Z,1229.00
2023-03-08T13:29:19.820Z,1222.00
2023-03-08T13:30:19.909Z,1207.00
2023-03-08T13:31:19.999Z,1204.00
2023-03-08T13:32:20.016Z,1202.00
2023-03-08T13:33:20.060Z,1198.00
2023-03-08T13:34:20.142Z,1200.00
2023-03-08T13:35:20.220Z,1198.00
2023-03-08T13:36:20.274Z,1195.00
2023-03-08T13:37:20.366Z,1190.00
2023-03-08T13:38:20.577Z,1185.00
2023-03-08T13:39:20.489Z,1186.00
2023-03-08T13:40:20.589Z,1181.00
2023-03-08T13:41:20.649Z,1179.00
2023-03-08T13:42:20.724Z,1178.00
2023-03-08T13:47:21.125Z,1176.00
2023-03-08T13:48:21.182Z,1172.00
2023-03-08T13:49:21.266Z,1169.00
2023-03-08T13:50:21.333Z,1166.00
2023-03-08T13:51:21.405Z,1162.00
2023-03-08T13:52:21.499Z,1162.00
2023-03-08T13:53:21.566Z,1160.00
2023-03-08T13:54:21.675Z,1157.00
2023-03-08T13:55:21.771Z,1157.00
2023-03-08T13:56:21.870Z,1159.00
2023-03-08T13:57:21.932Z,1155.00
2023-03-08T13:58:21.966Z,1152.00
2023-03-08T13:59:22.052Z,1153.00
2023-03-08T14:00:22.122Z,1150.00
2023-03-08T14:01:22.173Z,1149.00
2023-03-08T14:02:22.304Z,1149.00
2023-03-08T14:03:22.335Z,1145.00
2023-03-08T14:04:22.460Z,1145.00
2023-03-08T14:05:22.477Z,1142.00
2023-03-08T14:06:22.529Z,1144.00
2023-03-08T14:07:22.614Z,1147.00
2023-03-08T14:08:22.676Z,1146.00
2023-03-08T14:09:22.751Z,1145.00
2023-03-08T14:10:22.812Z,1143.00
2023-03-08T14:11:22.906Z,1142.00
2023-03-08T14:12:23.067Z,1139.00
2023-03-08T14:13:23.044Z,1135.00
2023-03-08T14:14:23.160Z,1137.00
2023-03-08T14:15:23.253Z,1134.00
2023-03-08T14:16:23.241Z,1131.00
2023-03-08T14:17:23.341Z,1129.00
2023-03-08T14:18:23.418Z,1127.00
2023-03-08T14:19:23.520Z,1130.00
2023-03-08T14:20:23.563Z,1129.00
2023-03-08T14:21:23.614Z,1124.00
2023-03-08T14:22:38.192Z,1123.00
2023-03-08T14:23:24.653Z,1123.00
2023-03-08T14:24:23.692Z,1122.00
2023-03-08T14:25:23.801Z,1117.00
2023-03-08T14:26:23.850Z,1122.00
2023-03-08T14:27:23.752Z,1125.00
2023-03-08T14:28:23.915Z,1124.00
2023-03-08T14:29:24.099Z,1123.00
2023-03-08T14:30:23.840Z,1126.00
2023-03-08T14:31:24.008Z,1127.00
2023-03-08T14:32:23.922Z,1131.00
2023-03-08T14:33:36.717Z,1132.00
2023-03-08T14:34:24.927Z,1131.00
2023-03-08T14:35:23.982Z,1131.00
2023-03-08T14:36:23.976Z,1130.00
2023-03-08T14:37:24.007Z,1125.00
2023-03-08T14:38:24.027Z,1120.00
2023-03-08T14:39:24.043Z,1122.00
2023-03-08T14:40:26.285Z,1118.00
2023-03-08T14:41:24.243Z,1108.00
2023-03-08T14:42:24.318Z,1099.00
2023-03-08T14:43:24.386Z,1099.00
2023-03-08T14:44:24.461Z,1100.00
2023-03-08T14:45:24.505Z,1101.00
2023-03-08T14:46:24.609Z,1104.00
2023-03-08T14:47:24.640Z,1103.00
2023-03-08T14:48:24.713Z,1101.00
2023-03-08T14:49:24.768Z,1104.00
2023-03-08T14:50:24.851Z,1099.00
2023-03-08T14:51:24.914Z,1095.00
2023-03-08T14:52:24.986Z,1090.00
2023-03-08T14:53:25.050Z,1084.00
2023-03-08T14:54:25.116Z,1083.00
2023-03-08T14:55:25.184Z,1082.00
2023-03-08T14:56:25.255Z,1077.00
2023-03-08T14:57:25.319Z,1078.00
2023-03-08T14:58:25.385Z,1076.00
2023-03-08T14:59:28.059Z,1071.00
2023-03-08T15:00:25.486Z,1070.00
2023-03-08T15:01:25.534Z,1069.00
2023-03-08T15:02:25.532Z,1069.00
2023-03-08T15:03:25.565Z,1065.00
2023-03-08T15:04:25.829Z,1062.00
2023-03-08T15:05:29.061Z,1060.00
2023-03-08T15:06:25.623Z,1060.00
2023-03-08T15:07:25.657Z,1059.00
2023-03-08T15:08:25.692Z,1057.00
2023-03-08T15:09:25.701Z,1055.00
2023-03-08T15:10:25.738Z,1054.00
2023-03-08T15:11:25.762Z,1053.00
2023-03-08T16:49:31.108Z,975.00
2023-03-08T16:50:31.181Z,973.00
2023-03-08T16:51:31.249Z,973.00
2023-03-08T16:52:31.327Z,973.00
2023-03-08T16:53:31.383Z,969.00
2023-03-08T16:54:31.460Z,966.00
2023-03-08T16:55:31.534Z,967.00
2023-03-08T16:56:31.604Z,965.00
2023-03-08T16:57:31.679Z,966.00
2023-03-08T16:58:31.748Z,964.00
2023-03-08T16:59:31.820Z,964.00
2023-03-08T17:00:31.901Z,962.00
2023-03-08T17:01:32.047Z,958.00
2023-03-08T17:02:32.106Z,957.00
2023-03-08T17:03:32.122Z,956.00
2023-03-08T17:04:32.200Z,952.00
2023-03-08T17:05:32.270Z,950.00
2023-03-08T17:06:32.342Z,951.00
2023-03-08T17:07:32.414Z,951.00
2023-03-08T17:08:32.489Z,949.00
2023-03-08T17:09:32.565Z,950.00
2023-03-08T17:10:32.623Z,950.00
2023-03-08T17:11:32.705Z,947.00
2023-03-08T17:12:32.780Z,945.00
2023-03-08T17:13:32.861Z,943.00
2023-03-08T17:14:34.720Z,943.00
2023-03-08T17:15:33.004Z,941.00
2023-03-08T17:16:33.076Z,941.00
2023-03-08T17:17:33.150Z,939.00
2023-03-08T17:18:33.228Z,941.00
2023-03-08T17:19:33.302Z,942.00
2023-03-08T17:20:33.388Z,940.00
2023-03-08T17:21:33.461Z,939.00
2023-03-08T17:22:33.533Z,935.00
2023-03-08T17:23:33.624Z,935.00
2023-03-08T17:24:33.692Z,933.00
2023-03-08T17:25:33.778Z,933.00
2023-03-08T17:26:33.858Z,935.00
2023-03-08T17:27:33.938Z,937.00
2023-03-08T17:28:34.015Z,939.00
2023-03-08T17:29:34.104Z,940.00
2023-03-08T17:30:34.172Z,939.00
2023-03-08T17:31:34.284Z,940.00
2023-03-08T17:32:34.357Z,939.00
2023-03-08T17:33:34.391Z,939.00
2023-03-08T17:34:34.477Z,935.00
2023-03-08T17:35:34.617Z,932.00
2023-03-08T17:36:34.754Z,929.00
2023-03-08T17:37:34.710Z,929.00
2023-03-08T17:38:34.774Z,928.00
2023-03-08T17:39:34.869Z,929.00
2023-03-08T17:40:34.929Z,928.00
2023-03-08T17:41:35.002Z,930.00
2023-03-08T17:42:35.079Z,927.00
2023-03-08T17:43:35.150Z,924.00
2023-03-08T17:44:35.238Z,923.00
2023-03-08T17:45:35.303Z,924.00
2023-03-08T17:46:35.433Z,921.00
2023-03-08T17:47:35.456Z,921.00
2023-03-08T17:48:35.536Z,921.00
2023-03-08T17:49:35.616Z,920.00
2023-03-08T17:50:35.678Z,919.00
2023-03-08T17:51:35.752Z,919.00
2023-03-08T17:52:35.827Z,917.00
2023-03-08T17:53:35.907Z,915.00
2023-03-08T17:54:35.981Z,912.00
2023-03-08T17:55:36.045Z,912.00
2023-03-08T17:56:36.116Z,915.00
2023-03-08T17:57:36.186Z,915.00
2023-03-08T17:58:36.261Z,915.00
2023-03-08T17:59:36.338Z,912.00
2023-03-08T18:00:36.442Z,913.00
2023-03-08T18:01:36.488Z,915.00
2023-03-08T18:02:36.643Z,917.00
2023-03-08T18:03:36.636Z,918.00
2023-03-08T18:04:36.772Z,916.00
2023-03-08T18:05:36.776Z,917.00
2023-03-08T18:06:36.863Z,917.00
2023-03-08T18:07:36.932Z,918.00
2023-03-08T18:08:37.002Z,916.00
2023-03-08T18:09:37.071Z,914.00
2023-03-08T18:10:37.157Z,914.00
2023-03-08T18:11:37.242Z,914.00
2023-03-08T18:12:37.338Z,913.00
2023-03-08T18:13:39.218Z,915.00
2023-03-08T18:14:39.952Z,914.00
2023-03-08T18:15:37.419Z,914.00
2023-03-08T18:16:37.446Z,913.00
2023-03-08T18:17:37.476Z,910.00
2023-03-08T18:18:37.507Z,910.00
2023-03-08T18:19:37.528Z,903.00
2023-03-08T18:20:37.561Z,903.00
2023-03-08T18:21:40.001Z,901.00
2023-03-08T18:22:37.615Z,901.00
2023-03-08T18:23:37.646Z,902.00
2023-03-08T18:24:37.688Z,902.00
2023-03-08T18:25:37.709Z,904.00
2023-03-08T18:26:37.743Z,903.00
2023-03-08T18:27:37.799Z,901.00
2023-03-08T18:28:37.854Z,902.00
2023-03-08T18:29:37.825Z,904.00
2023-03-08T18:30:37.860Z,905.00
2023-03-08T18:31:37.939Z,903.00
2023-03-08T18:32:38.005Z,899.00
2023-03-08T18:33:37.959Z,897.00
2023-03-08T18:34:37.996Z,893.00
2023-03-08T18:35:38.075Z,894.00
2023-03-08T18:36:38.061Z,894.00
2023-03-08T18:37:38.618Z,894.00
2023-03-08T18:38:38.158Z,894.00
2023-03-08T18:39:38.161Z,891.00
2023-03-08T18:40:38.212Z,889.00
2023-03-08T18:41:38.232Z,887.00
2023-03-08T18:42:38.269Z,887.00
2023-03-08T18:43:40.773Z,889.00
2023-03-08T18:44:38.525Z,889.00
2023-03-08T18:45:38.617Z,888.00
2023-03-08T18:46:38.708Z,887.00
2023-03-08T18:47:38.765Z,885.00
2023-03-08T18:48:38.842Z,884.00
2023-03-08T18:49:38.920Z,881.00
2023-03-08T18:50:38.999Z,884.00
2023-03-08T18:51:39.086Z,886.00
2023-03-08T18:52:39.159Z,886.00
2023-03-08T18:53:39.227Z,887.00
2023-03-08T18:54:39.311Z,884.00
2023-03-08T18:55:39.382Z,882.00
2023-03-08T18:56:39.456Z,879.00
2023-03-08T18:57:39.523Z,879.00
2023-03-08T18:58:39.610Z,881.00
2023-03-08T18:59:39.677Z,880.00
2023-03-08T19:00:39.923Z,878.00
2023-03-08T19:01:39.912Z,876.00
2023-03-08T19:02:39.948Z,877.00
2023-03-08T19:03:39.998Z,879.00
2023-03-08T19:04:40.073Z,880.00
2023-03-08T19:05:40.143Z,879.00
2023-03-08T19:06:40.230Z,879.00
2023-03-08T19:07:40.320Z,879.00
2023-03-08T19:08:40.399Z,879.00
2023-03-08T19:09:40.472Z,879.00
2023-03-08T19:10:40.542Z,878.00
2023-03-08T19:11:40.631Z,882.00
2023-03-08T19:12:40.698Z,881.00
2023-03-08T19:13:40.783Z,878.00
2023-03-08T19:14:40.861Z,877.00
2023-03-08T19:15:40.936Z,875.00
2023-03-08T19:16:41.124Z,873.00
2023-03-08T19:18:41.168Z,874.00
2023-03-08T19:19:41.317Z,875.00
2023-03-08T19:20:41.336Z,873.00
2023-03-08T19:21:42.138Z,871.00
2023-03-08T19:22:41.488Z,870.00
2023-03-08T19:23:41.565Z,869.00
2023-03-08T19:24:41.638Z,871.00
2023-03-08T19:25:41.710Z,875.00
2023-03-08T19:26:41.798Z,875.00
2023-03-08T19:27:41.873Z,875.00
2023-03-08T19:28:41.951Z,873.00
2023-03-08T19:29:42.021Z,872.00
2023-03-08T19:30:42.093Z,873.00
2023-03-08T19:31:42.227Z,876.00
2023-03-08T19:32:42.816Z,875.00
2023-03-08T19:33:42.328Z,873.00
2023-03-08T19:34:42.403Z,871.00
2023-03-08T19:35:42.490Z,871.00
2023-03-08T19:36:42.545Z,869.00
2023-03-08T19:37:42.636Z,867.00
2023-03-08T19:38:42.713Z,865.00
2023-03-08T19:39:42.788Z,862.00
2023-03-08T19:40:43.647Z,860.00
2023-03-08T19:41:42.925Z,864.00
2023-03-08T19:42:43.004Z,867.00
2023-03-08T19:43:43.087Z,863.00
2023-03-08T19:44:43.164Z,860.00
2023-03-08T19:45:43.272Z,861.00
2023-03-08T19:46:43.306Z,860.00
2023-03-08T19:47:43.383Z,861.00
2023-03-08T19:48:43.456Z,859.00
2023-03-08T19:49:43.530Z,857.00
2023-03-08T19:50:43.605Z,860.00
2023-03-08T19:51:43.962Z,860.00
2023-03-08T19:52:43.758Z,859.00
2023-03-08T19:53:43.818Z,856.00
2023-03-08T19:54:43.892Z,857.00
2023-03-08T19:55:43.986Z,857.00
2023-03-08T19:56:44.046Z,855.00
2023-03-08T19:57:44.149Z,855.00
2023-03-08T19:58:44.185Z,851.00
2023-03-08T19:59:44.274Z,853.00
2023-03-08T20:00:44.400Z,854.00
2023-03-08T20:01:44.419Z,855.00
2023-03-08T20:02:44.531Z,853.00
2023-03-08T20:03:44.583Z,852.00
2023-03-08T20:04:44.658Z,852.00
2023-03-08T20:05:44.791Z,850.00
2023-03-08T20:06:46.327Z,849.00
2023-03-08T20:07:44.887Z,847.00
2023-03-08T20:08:44.952Z,848.00
2023-03-08T20:09:45.024Z,843.00
2023-03-08T20:10:45.097Z,838.00
2023-03-08T20:11:45.177Z,838.00
2023-03-08T20:12:45.230Z,840.00
2023-03-08T20:13:45.310Z,842.00
2023-03-08T20:14:45.379Z,840.00
2023-03-08T20:15:45.456Z,839.00
2023-03-08T20:16:45.533Z,838.00
2023-03-08T20:17:48.176Z,838.00
2023-03-08T20:18:45.659Z,839.00
2023-03-08T20:19:46.590Z,839.00
2023-03-08T20:20:45.686Z,837.00
2023-03-08T20:21:45.710Z,837.00
2023-03-08T20:22:45.732Z,836.00
2023-03-08T20:23:45.776Z,841.00
2023-03-08T20:24:45.784Z,839.00
2023-03-08T20:25:45.837Z,837.00
2023-03-08T20:26:45.853Z,836.00
2023-03-08T20:27:45.873Z,835.00
2023-03-08T20:28:45.917Z,832.00
2023-03-08T20:29:45.940Z,831.00
2023-03-08T20:30:46.015Z,835.00
2023-03-08T20:31:46.021Z,838.00
2023-03-08T20:32:46.077Z,838.00
2023-03-08T20:33:46.061Z,837.00
2023-03-08T20:34:46.103Z,837.00
2023-03-08T20:35:46.139Z,836.00
2023-03-08T20:36:46.159Z,835.00
2023-03-08T20:37:46.189Z,827.00
2023-03-08T20:38:46.225Z,832.00
2023-03-08T20:39:46.245Z,832.00
2023-03-08T20:40:46.279Z,831.00
2023-03-08T20:41:46.309Z,829.00
2023-03-08T20:42:46.337Z,828.00
2023-03-08T20:43:46.410Z,826.00
2023-03-08T20:44:46.416Z,826.00
2023-03-08T20:45:46.436Z,826.00
2023-03-08T20:46:46.467Z,826.00
2023-03-08T20:47:46.490Z,826.00
2023-03-08T20:48:46.514Z,828.00
2023-03-08T20:49:46.536Z,830.00
2023-03-08T20:50:46.554Z,832.00
2023-03-08T20:51:46.573Z,832.00
2023-03-08T20:52:48.410Z,835.00
2023-03-08T20:53:46.633Z,835.00
2023-03-08T20:54:46.663Z,830.00
2023-03-08T20:55:46.749Z,831.00
2023-03-08T20:56:46.796Z,830.00
2023-03-08T20:57:46.881Z,828.00
2023-03-08T20:58:46.962Z,826.00
2023-03-08T20:59:47.037Z,826.00
2023-03-08T21:00:47.101Z,826.00
2023-03-08T21:01:47.251Z,823.00
2023-03-08T21:02:47.313Z,819.00
2023-03-08T21:03:47.320Z,819.00
2023-03-08T21:04:47.394Z,819.00
2023-03-08T21:05:47.473Z,822.00
2023-03-08T21:06:47.542Z,824.00
2023-03-08T21:53:51.097Z,792.00
2023-03-08T21:54:51.183Z,793.00
2023-03-08T21:55:51.260Z,796.00
2023-03-08T21:56:51.327Z,796.00
2023-03-08T21:57:51.404Z,797.00
2023-03-08T21:58:51.487Z,796.00
2023-03-08T21:59:51.567Z,797.00
2023-03-08T22:00:51.638Z,795.00
2023-03-08T22:01:51.763Z,793.00
2023-03-08T22:02:54.197Z,791.00
2023-03-08T22:03:51.803Z,792.00
2023-03-08T22:04:51.838Z,789.00
2023-03-08T22:05:51.869Z,785.00
2023-03-08T22:06:51.888Z,784.00
2023-03-08T22:07:51.919Z,785.00
2023-03-08T22:08:51.941Z,787.00
2023-03-08T22:09:51.973Z,788.00
2023-03-08T22:10:52.004Z,790.00
2023-03-08T22:11:52.023Z,789.00
2023-03-08T22:12:52.051Z,791.00
2023-03-08T22:13:52.089Z,793.00
2023-03-08T22:14:52.105Z,793.00
2023-03-08T22:15:52.179Z,791.00
2023-03-08T22:16:52.170Z,788.00
2023-03-08T22:17:52.212Z,788.00
2023-03-08T22:18:52.222Z,789.00
2023-03-08T22:19:52.257Z,790.00
2023-03-08T22:20:52.276Z,791.00
2023-03-08T22:21:52.303Z,793.00
2023-03-08T22:22:52.330Z,793.00
2023-03-08T22:23:52.358Z,789.00
2023-03-08T22:24:52.374Z,788.00
2023-03-08T22:25:52.407Z,784.00
2023-03-08T22:26:52.434Z,786.00
2023-03-08T22:27:52.453Z,783.00
2023-03-08T22:28:52.477Z,781.00
2023-03-08T22:29:52.508Z,781.00
2023-03-08T22:30:52.535Z,785.00
2023-03-08T22:31:52.572Z,788.00
2023-03-08T22:32:52.592Z,787.00
2023-03-08T22:33:52.624Z,788.00
2023-03-08T22:34:52.658Z,790.00
2023-03-08T22:35:52.711Z,788.00
2023-03-08T22:36:52.724Z,787.00
2023-03-08T22:37:52.745Z,787.00
2023-03-08T22:38:52.774Z,784.00
2023-03-08T22:39:52.803Z,787.00
2023-03-08T22:40:52.838Z,791.00
2023-03-08T22:41:52.856Z,789.00
2023-03-08T22:42:52.890Z,786.00
2023-03-08T22:43:52.921Z,786.00
2023-03-08T22:44:52.960Z,790.00
2023-03-08T22:45:53.011Z,790.00
2023-03-08T22:46:53.032Z,790.00
2023-03-08T22:47:53.045Z,789.00
2023-03-08T22:48:53.096Z,781.00
2023-03-08T22:49:53.114Z,781.00
2023-03-08T22:51:08.389Z,781.00
2023-03-08T22:51:54.155Z,783.00
2023-03-08T22:52:53.196Z,784.00
2023-03-08T22:53:53.220Z,784.00
2023-03-08T22:54:53.271Z,785.00
2023-03-08T22:55:53.291Z,785.00
2023-03-08T22:56:53.322Z,785.00
2023-03-08T22:57:53.350Z,784.00
2023-03-08T22:58:53.384Z,780.00
2023-03-08T22:59:53.409Z,778.00
2023-03-08T23:00:53.446Z,775.00
2023-03-08T23:01:53.623Z,774.00
2023-03-08T23:02:53.530Z,775.00
2023-03-08T23:03:53.623Z,773.00
2023-03-08T23:04:53.661Z,773.00
2023-03-08T23:05:53.738Z,770.00
