createdAt,value
2018-02-14T00:00:04.835Z,1.6
2018-02-14T00:15:05.029Z,1.4
2018-02-14T00:30:05.955Z,1.4
2018-02-14T00:45:05.110Z,1.4
2018-02-14T01:00:04.689Z,1.5
2018-02-14T01:15:07.718Z,1.3
2018-02-14T01:30:04.923Z,1.1
2018-02-14T01:45:04.976Z,1
2018-02-14T02:00:04.760Z,1
2018-02-14T02:15:04.722Z,1
2018-02-14T02:30:05.966Z,0.9
2018-02-14T02:45:04.743Z,1
2018-02-14T03:00:05.811Z,0.9
2018-02-14T03:15:04.771Z,1
2018-02-14T03:30:05.058Z,1
2018-02-14T03:45:05.147Z,1
2018-02-14T04:00:04.918Z,1
2018-02-14T04:15:04.756Z,1.2
2018-02-14T04:30:04.511Z,1.2
2018-02-14T04:45:05.213Z,1
2018-02-14T05:00:40.485Z,0.9
2018-02-14T05:15:04.774Z,1.1
2018-02-14T05:30:05.369Z,1.3
2018-02-14T05:45:04.531Z,1.3
2018-02-14T06:00:04.692Z,1.2
2018-02-14T06:15:15.504Z,1.4
2018-02-14T06:30:05.155Z,1.5
2018-02-14T06:45:05.251Z,1.6
2018-02-14T07:00:05.786Z,1.6
2018-02-14T07:15:04.562Z,1.8
2018-02-14T07:30:20.514Z,1.7
2018-02-14T07:45:08.395Z,1.9
2018-02-14T08:00:06.007Z,2.1
2018-02-14T08:15:05.500Z,2.3
2018-02-14T08:30:04.226Z,2.6
2018-02-14T08:45:04.979Z,2.9
2018-02-14T09:00:04.460Z,3.4
2018-02-14T09:15:05.163Z,3.7
2018-02-14T09:30:05.262Z,3.8
2018-02-14T09:45:04.739Z,4.1
2018-02-14T10:00:04.256Z,4.2
2018-02-14T10:15:04.598Z,4.3
2018-02-14T10:30:04.847Z,4.7
2018-02-14T10:45:05.903Z,5
2018-02-14T11:00:05.960Z,4.9
2018-02-14T11:15:05.039Z,5.2
2018-02-14T11:30:04.837Z,5.2
2018-02-14T11:45:05.344Z,5.2
2018-02-14T12:00:08.136Z,5.7
2018-02-14T12:15:06.018Z,5.7
2018-02-14T12:30:06.425Z,5.9
2018-02-14T12:45:04.788Z,6.1
2018-02-14T13:00:04.494Z,6.2
2018-02-14T13:15:20.703Z,6.4
2018-02-14T13:30:04.673Z,6.3
2018-02-14T13:45:06.439Z,6.1
2018-02-14T14:00:05.603Z,6.2
2018-02-14T14:15:05.721Z,6.4
2018-02-14T14:30:06.235Z,6.2
2018-02-14T14:45:06.264Z,6.1
2018-02-14T15:00:04.920Z,5.9
2018-02-14T15:15:08.047Z,5.9
2018-02-14T15:30:04.851Z,6.1
2018-02-14T15:45:07.792Z,5.9
2018-02-14T16:00:05.289Z,5.8
2018-02-14T16:15:04.796Z,5.6
2018-02-14T16:30:11.698Z,5.5
2018-02-14T16:45:04.676Z,5.4
2018-02-14T17:00:05.130Z,5.1
2018-02-14T17:15:05.181Z,4.9
2018-02-14T17:30:04.974Z,4.5
2018-02-14T17:45:04.728Z,4.5
2018-02-14T18:00:04.827Z,4.3
2018-02-14T18:15:04.298Z,4.2
2018-02-14T18:30:05.040Z,4
2018-02-14T18:45:04.511Z,3.9
2018-02-14T19:00:05.064Z,3.7
2018-02-14T19:15:04.683Z,3.6
2018-02-14T19:30:05.113Z,3.6
2018-02-14T19:45:05.161Z,3.5
2018-02-14T20:00:04.591Z,3.3
2018-02-14T20:15:04.541Z,3.3
2018-02-14T20:30:05.158Z,3.1
2018-02-14T20:45:04.629Z,3
2018-02-14T21:00:05.156Z,3
2018-02-14T21:15:05.772Z,2.9
2018-02-14T21:30:07.683Z,2.8
2018-02-14T21:45:07.750Z,2.6
2018-02-14T22:00:04.252Z,2.6
2018-02-14T22:15:05.394Z,2.4
2018-02-14T22:30:06.368Z,2.4
2018-02-14T22:45:04.805Z,2.4
2018-02-14T23:00:04.918Z,2.3
2018-02-14T23:15:04.502Z,2.3
2018-02-14T23:30:05.081Z,2.1
2018-02-14T23:45:05.234Z,2.1
