createdAt,value
2022-09-07T00:02:14.957Z,2.83
2022-09-07T00:04:43.246Z,3.33
2022-09-07T00:07:11.641Z,3.53
2022-09-07T00:09:39.784Z,2.92
2022-09-07T00:12:08.303Z,2.67
2022-09-07T00:14:36.513Z,3.20
2022-09-07T00:17:04.432Z,3.03
2022-09-07T00:19:32.383Z,3.42
2022-09-07T00:22:00.410Z,3.13
2022-09-07T00:24:28.789Z,2.70
2022-09-07T00:26:57.085Z,2.72
2022-09-07T00:29:25.342Z,2.90
2022-09-07T00:31:54.083Z,2.92
2022-09-07T00:34:22.429Z,3.08
2022-09-07T00:36:50.239Z,2.88
2022-09-07T00:39:18.597Z,2.67
2022-09-07T00:41:46.640Z,3.42
2022-09-07T00:45:06.365Z,2.75
2022-09-07T00:48:00.797Z,2.85
2022-09-07T00:50:52.192Z,3.72
2022-09-07T00:53:55.368Z,3.60
2022-09-07T00:56:28.607Z,2.42
2022-09-07T00:58:56.930Z,3.00
2022-09-07T01:01:25.977Z,2.83
2022-09-07T01:03:57.745Z,2.97
2022-09-07T01:06:33.794Z,2.75
2022-09-07T01:09:13.429Z,2.90
2022-09-07T01:11:45.584Z,3.15
2022-09-07T01:14:15.816Z,3.22
2022-09-07T01:17:14.021Z,2.75
2022-09-07T01:20:32.528Z,3.05
2022-09-07T01:23:41.444Z,3.25
2022-09-07T01:27:02.720Z,3.10
2022-09-07T01:30:11.549Z,2.92
2022-09-07T01:33:18.504Z,3.50
2022-09-07T01:36:24.253Z,3.88
2022-09-07T01:39:02.991Z,3.70
2022-09-07T01:41:57.934Z,3.33
2022-09-07T01:44:54.530Z,3.50
2022-09-07T01:47:35.806Z,3.20
2022-09-07T01:50:20.755Z,3.67
2022-09-07T01:53:11.535Z,3.40
2022-09-07T01:56:09.475Z,3.10
2022-09-07T01:58:56.890Z,3.90
2022-09-07T02:01:45.234Z,3.05
2022-09-07T02:04:27.678Z,2.75
2022-09-07T02:07:20.904Z,3.42
2022-09-07T02:10:14.397Z,3.10
2022-09-07T02:13:12.944Z,2.70
2022-09-07T02:15:59.952Z,3.30
2022-09-07T02:18:41.645Z,3.47
2022-09-07T02:26:54.414Z,3.63
2022-09-07T02:31:52.132Z,3.30
2022-09-07T02:34:20.442Z,3.78
2022-09-07T02:36:50.325Z,3.08
2022-09-07T02:39:19.123Z,3.22
2022-09-07T02:41:47.408Z,4.38
2022-09-07T02:44:32.441Z,4.20
2022-09-07T02:47:49.958Z,4.05
2022-09-07T02:50:58.620Z,3.92
2022-09-07T02:54:01.750Z,3.67
2022-09-07T02:56:42.414Z,3.55
2022-09-07T02:59:44.842Z,3.70
2022-09-07T03:02:28.736Z,4.15
2022-09-07T03:05:12.986Z,3.72
2022-09-07T03:08:01.282Z,4.25
2022-09-07T03:10:30.007Z,3.85
2022-09-07T03:12:58.406Z,3.17
2022-09-07T03:15:28.283Z,4.38
2022-09-07T03:17:56.807Z,3.10
2022-09-07T03:20:25.077Z,3.78
2022-09-07T03:22:53.539Z,4.07
2022-09-07T03:25:23.020Z,4.10
2022-09-07T03:27:51.332Z,3.28
2022-09-07T03:30:19.713Z,3.50
2022-09-07T03:32:47.910Z,4.07
2022-09-07T03:35:16.368Z,3.65
2022-09-07T03:37:44.625Z,3.72
2022-09-07T03:40:15.886Z,3.83
2022-09-07T03:42:48.335Z,3.70
2022-09-07T03:45:17.019Z,3.53
2022-09-07T03:47:45.483Z,4.28
2022-09-07T03:50:13.891Z,3.50
2022-09-07T03:52:42.189Z,3.60
2022-09-07T03:55:10.327Z,3.30
2022-09-07T03:57:40.229Z,3.88
2022-09-07T04:00:09.344Z,4.20
2022-09-07T04:02:43.699Z,3.78
2022-09-07T04:05:11.987Z,4.68
2022-09-07T04:07:40.191Z,3.72
2022-09-07T04:10:08.963Z,3.33
2022-09-07T04:12:37.223Z,3.67
2022-09-07T04:15:05.835Z,4.03
2022-09-07T04:17:34.054Z,4.70
2022-09-07T04:20:04.737Z,3.63
2022-09-07T04:22:33.177Z,3.33
2022-09-07T04:25:01.170Z,3.97
2022-09-07T04:27:29.679Z,4.88
2022-09-07T04:29:57.520Z,4.22
2022-09-07T04:32:25.934Z,5.20
2022-09-07T04:34:54.397Z,3.45
2022-09-07T04:37:22.700Z,5.70
2022-09-07T04:39:51.888Z,4.70
2022-09-07T04:42:20.567Z,3.45
2022-09-07T04:44:51.674Z,3.75
2022-09-07T04:47:20.434Z,3.67
2022-09-07T04:49:52.680Z,3.03
2022-09-07T04:52:20.999Z,3.05
2022-09-07T04:54:50.708Z,3.60
2022-09-07T04:57:25.721Z,3.42
2022-09-07T04:59:54.921Z,3.35
2022-09-07T05:02:22.860Z,3.75
2022-09-07T05:04:51.330Z,3.38
2022-09-07T05:07:19.567Z,2.85
2022-09-07T05:09:48.218Z,2.95
2022-09-07T05:12:16.458Z,3.80
2022-09-07T05:14:44.799Z,3.92
2022-09-07T05:17:12.635Z,4.00
2022-09-07T05:19:40.993Z,3.90
2022-09-07T05:22:08.878Z,2.83
2022-09-07T05:24:37.385Z,2.60
2022-09-07T05:27:05.708Z,3.25
2022-09-07T05:32:22.440Z,2.85
2022-09-07T05:34:52.849Z,3.15
2022-09-07T05:37:21.373Z,3.55
2022-09-07T05:39:52.376Z,3.85
2022-09-07T05:42:20.295Z,3.55
2022-09-07T05:44:48.622Z,3.95
2022-09-07T05:47:16.856Z,3.13
2022-09-07T05:49:44.939Z,3.78
2022-09-07T05:52:13.372Z,3.25
2022-09-07T05:54:41.650Z,3.70
2022-09-07T05:57:12.565Z,4.30
2022-09-07T05:59:40.984Z,3.35
2022-09-07T06:02:14.956Z,4.30
2022-09-07T06:04:44.003Z,4.03
2022-09-07T06:07:28.499Z,4.30
2022-09-07T06:12:49.265Z,4.05
2022-09-07T06:15:18.331Z,2.85
2022-09-07T06:17:46.233Z,4.07
2022-09-07T06:20:14.624Z,4.05
2022-09-07T06:22:42.917Z,3.15
2022-09-07T06:25:11.189Z,3.90
2022-09-07T06:27:39.474Z,3.22
2022-09-07T06:30:08.462Z,4.22
2022-09-07T06:32:45.719Z,3.55
2022-09-07T06:35:15.649Z,3.70
2022-09-07T06:37:44.407Z,3.42
2022-09-07T06:40:12.914Z,3.03
2022-09-07T06:42:41.281Z,2.58
2022-09-07T06:45:11.879Z,3.42
2022-09-07T06:47:40.851Z,3.30
2022-09-07T06:50:09.989Z,3.38
2022-09-07T06:55:28.138Z,3.20
2022-09-07T06:57:56.688Z,3.73
2022-09-07T07:00:25.102Z,3.70
2022-09-07T07:02:53.496Z,3.08
2022-09-07T07:05:21.736Z,3.70
2022-09-07T07:07:49.583Z,3.03
2022-09-07T07:10:22.151Z,3.90
2022-09-07T07:12:57.447Z,3.30
2022-09-07T07:15:28.520Z,3.05
2022-09-07T07:18:02.576Z,3.50
2022-09-07T07:23:07.807Z,3.55
2022-09-07T07:25:36.574Z,4.97
2022-09-07T07:30:59.617Z,2.95
2022-09-07T07:33:36.368Z,4.45
2022-09-07T07:36:25.367Z,3.10
2022-09-07T07:44:20.557Z,2.92
2022-09-07T07:46:50.871Z,3.80
2022-09-07T07:49:19.875Z,4.45
2022-09-07T07:54:39.159Z,2.78
2022-09-07T07:57:07.703Z,3.42
2022-09-07T07:59:36.091Z,2.75
2022-09-07T08:02:15.005Z,3.25
2022-09-07T08:04:43.543Z,3.70
2022-09-07T08:07:12.800Z,4.07
2022-09-07T08:09:44.112Z,3.42
2022-09-07T08:12:19.521Z,3.60
2022-09-07T08:14:48.445Z,3.30
2022-09-07T08:17:17.692Z,3.28
2022-09-07T08:19:46.052Z,3.63
2022-09-07T08:22:13.875Z,3.72
2022-09-07T08:24:41.790Z,3.67
2022-09-07T08:27:09.761Z,3.08
2022-09-07T08:29:38.332Z,3.45
2022-09-07T08:32:07.191Z,3.08
2022-09-07T08:34:38.320Z,2.92
2022-09-07T08:37:06.487Z,2.10
2022-09-07T08:39:35.772Z,2.42
2022-09-07T08:42:40.623Z,3.08
2022-09-07T08:45:30.823Z,3.55
2022-09-07T08:47:59.536Z,3.22
2022-09-07T08:50:50.004Z,2.80
2022-09-07T08:53:19.624Z,2.95
2022-09-07T08:56:21.247Z,3.17
2022-09-07T08:58:53.924Z,3.47
2022-09-07T09:01:42.492Z,2.58
2022-09-07T09:04:25.002Z,2.97
2022-09-07T09:07:35.961Z,2.83
2022-09-07T09:10:39.288Z,2.55
2022-09-07T09:13:13.171Z,2.70
2022-09-07T09:16:05.132Z,2.80
2022-09-07T09:18:52.410Z,3.20
2022-09-07T09:21:26.969Z,2.35
2022-09-07T09:24:10.383Z,2.15
2022-09-07T09:26:40.474Z,1.83
2022-09-07T09:29:19.361Z,2.25
2022-09-07T09:31:47.992Z,2.25
2022-09-07T09:34:25.548Z,1.90
2022-09-07T09:36:57.035Z,1.88
2022-09-07T09:39:37.470Z,1.85
2022-09-07T09:42:23.763Z,1.25
2022-09-07T09:44:51.857Z,1.45
2022-09-07T09:47:35.805Z,1.85
2022-09-07T09:53:07.988Z,1.75
2022-09-07T09:55:37.970Z,2.08
2022-09-07T10:01:35.984Z,2.70
2022-09-07T10:04:25.179Z,3.53
2022-09-07T10:06:57.937Z,4.13
2022-09-07T10:09:51.383Z,3.55
2022-09-07T10:12:34.770Z,3.25
2022-09-07T10:15:07.846Z,3.50
2022-09-07T10:17:41.965Z,4.00
2022-09-07T10:20:21.504Z,3.10
2022-09-07T10:22:52.209Z,3.25
2022-09-07T10:25:40.896Z,4.70
2022-09-07T10:28:12.608Z,4.00
2022-09-07T10:31:01.221Z,3.95
2022-09-07T10:36:51.450Z,4.20
2022-09-07T10:39:36.011Z,4.55
2022-09-07T10:42:09.578Z,4.43
2022-09-07T10:45:20.452Z,4.85
2022-09-07T10:48:28.887Z,5.75
2022-09-07T10:51:10.023Z,5.57
2022-09-07T10:57:41.599Z,6.30
2022-09-07T11:00:13.461Z,5.72
2022-09-07T11:03:27.937Z,6.00
2022-09-07T11:06:22.793Z,5.93
2022-09-07T11:09:19.882Z,6.05
2022-09-07T11:12:27.988Z,6.05
2022-09-07T11:15:25.372Z,5.05
2022-09-07T11:18:03.821Z,5.30
2022-09-07T11:20:44.240Z,5.65
2022-09-07T11:23:46.614Z,5.65
2022-09-07T11:26:39.901Z,7.15
2022-09-07T11:29:36.488Z,5.63
2022-09-07T11:32:24.739Z,7.15
2022-09-07T11:35:23.133Z,6.70
2022-09-07T11:38:01.401Z,6.97
2022-09-07T11:40:37.453Z,6.97
2022-09-07T11:43:34.204Z,5.45
2022-09-07T11:46:16.010Z,7.30
2022-09-07T11:48:53.084Z,6.88
2022-09-07T11:51:45.761Z,7.32
2022-09-07T11:54:45.267Z,6.57
2022-09-07T11:57:39.855Z,7.53
2022-09-07T12:00:27.753Z,6.40
2022-09-07T12:04:00.820Z,7.03
2022-09-07T12:07:28.430Z,6.85
2022-09-07T12:10:51.539Z,7.18
2022-09-07T12:13:46.880Z,6.57
2022-09-07T12:16:47.914Z,6.00
2022-09-07T12:19:20.671Z,6.95
2022-09-07T12:21:59.967Z,7.63
2022-09-07T12:24:51.484Z,7.55
2022-09-07T12:27:22.375Z,6.15
2022-09-07T12:30:11.896Z,7.43
2022-09-07T12:32:57.903Z,6.85
2022-09-07T12:35:42.681Z,6.82
2022-09-07T12:38:13.706Z,7.60
2022-09-07T12:41:00.182Z,6.43
2022-09-07T12:43:28.291Z,6.93
2022-09-07T12:45:56.616Z,7.22
2022-09-07T12:48:47.900Z,6.10
2022-09-07T12:55:04.485Z,6.80
2022-09-07T12:58:20.755Z,6.43
2022-09-07T13:01:09.475Z,5.57
2022-09-07T13:04:03.336Z,6.55
2022-09-07T13:07:10.058Z,5.90
2022-09-07T13:09:42.326Z,7.25
2022-09-07T13:15:51.068Z,5.75
2022-09-07T13:18:28.443Z,5.20
2022-09-07T13:21:36.679Z,4.78
2022-09-07T13:27:26.053Z,4.55
2022-09-07T13:30:15.307Z,5.47
2022-09-07T13:35:33.734Z,4.47
2022-09-07T13:38:03.825Z,4.13
2022-09-07T13:40:40.001Z,4.63
2022-09-07T13:43:21.098Z,4.10
2022-09-07T13:45:53.098Z,5.13
2022-09-07T13:48:37.655Z,4.18
2022-09-07T13:51:51.393Z,4.50
2022-09-07T13:54:48.692Z,4.93
2022-09-07T13:57:32.950Z,3.75
2022-09-07T14:00:07.376Z,4.72
2022-09-07T14:02:36.476Z,5.40
2022-09-07T14:05:06.632Z,3.35
2022-09-07T14:07:35.049Z,3.85
2022-09-07T14:10:24.890Z,4.13
2022-09-07T14:13:11.896Z,4.03
2022-09-07T14:15:47.174Z,3.30
2022-09-07T14:18:31.268Z,3.92
2022-09-07T14:20:59.551Z,3.55
2022-09-07T14:23:30.958Z,2.67
2022-09-07T14:26:23.510Z,3.70
2022-09-07T14:28:57.278Z,3.17
2022-09-07T14:31:26.069Z,3.70
2022-09-07T14:33:59.112Z,3.60
2022-09-07T14:36:46.156Z,3.35
2022-09-07T14:39:22.314Z,2.97
2022-09-07T14:41:51.498Z,2.92
2022-09-07T14:44:42.945Z,2.60
2022-09-07T14:47:30.802Z,2.38
2022-09-07T14:50:06.223Z,3.00
2022-09-07T14:52:44.112Z,3.13
2022-09-07T14:55:47.100Z,3.53
2022-09-07T14:58:15.235Z,2.83
2022-09-07T15:04:03.077Z,2.38
2022-09-07T15:09:38.284Z,2.05
2022-09-07T15:12:38.133Z,2.50
2022-09-07T15:15:32.844Z,2.80
2022-09-07T15:18:26.923Z,3.13
2022-09-07T15:20:55.328Z,2.30
2022-09-07T15:23:23.623Z,2.22
2022-09-07T15:25:53.930Z,2.28
2022-09-07T15:34:19.064Z,1.75
2022-09-07T15:36:50.818Z,1.77
2022-09-07T15:39:27.456Z,1.52
2022-09-07T15:41:55.997Z,1.67
2022-09-07T15:44:26.484Z,1.50
2022-09-07T15:49:50.348Z,2.00
2022-09-07T15:52:19.696Z,1.83
2022-09-07T15:54:48.532Z,1.70
2022-09-07T16:00:07.046Z,1.65
2022-09-07T16:05:31.225Z,1.25
2022-09-07T16:11:05.433Z,1.23
2022-09-07T16:13:34.782Z,1.90
2022-09-07T16:16:06.360Z,1.27
2022-09-07T16:18:35.284Z,1.80
2022-09-07T16:21:13.197Z,1.83
2022-09-07T16:23:47.826Z,1.23
2022-09-07T16:26:20.741Z,2.00
2022-09-07T16:28:51.538Z,1.65
2022-09-07T16:31:26.851Z,1.33
2022-09-07T16:33:55.883Z,1.60
2022-09-07T16:36:24.077Z,1.77
2022-09-07T16:39:00.319Z,1.42
2022-09-07T16:41:31.655Z,1.30
2022-09-07T16:44:00.340Z,1.45
2022-09-07T16:46:35.238Z,1.63
2022-09-07T16:49:04.256Z,1.40
2022-09-07T16:51:32.648Z,1.02
2022-09-07T16:54:01.198Z,1.00
2022-09-07T16:56:35.650Z,1.17
2022-09-07T16:59:09.537Z,1.08
2022-09-07T17:01:38.223Z,1.20
2022-09-07T17:04:10.656Z,1.30
2022-09-07T17:06:40.392Z,1.40
2022-09-07T17:09:08.755Z,1.00
2022-09-07T17:11:37.412Z,1.00
2022-09-07T17:14:07.055Z,1.48
2022-09-07T17:16:39.214Z,1.13
2022-09-07T17:21:59.879Z,1.15
2022-09-07T17:24:28.000Z,1.30
2022-09-07T17:26:55.978Z,1.33
2022-09-07T17:29:24.397Z,0.98
2022-09-07T17:34:40.729Z,1.27
2022-09-07T17:37:10.062Z,1.63
2022-09-07T17:39:38.823Z,1.48
2022-09-07T17:42:07.238Z,1.23
2022-09-07T17:44:38.037Z,1.27
2022-09-07T17:47:06.466Z,1.10
2022-09-07T17:49:34.839Z,1.27
2022-09-07T17:52:02.772Z,1.15
2022-09-07T17:54:31.886Z,1.23
2022-09-07T17:57:00.112Z,1.10
2022-09-07T18:02:16.909Z,1.17
2022-09-07T18:04:45.495Z,1.60
2022-09-07T18:07:13.720Z,1.63
2022-09-07T18:09:41.905Z,1.27
2022-09-07T18:12:10.093Z,1.40
2022-09-07T18:14:38.369Z,1.40
2022-09-07T18:17:08.213Z,1.13
2022-09-07T18:19:36.507Z,1.30
2022-09-07T18:22:09.478Z,1.50
2022-09-07T18:24:37.797Z,1.50
2022-09-07T18:27:06.327Z,1.33
2022-09-07T18:29:34.829Z,1.60
2022-09-07T18:32:08.677Z,1.90
2022-09-07T18:34:40.712Z,1.70
2022-09-07T18:37:11.920Z,1.70
2022-09-07T18:39:40.844Z,2.03
2022-09-07T18:42:09.458Z,2.17
2022-09-07T18:47:29.410Z,1.83
2022-09-07T18:49:57.879Z,1.90
2022-09-07T18:55:16.354Z,1.83
2022-09-07T18:57:44.929Z,1.80
2022-09-07T19:00:14.249Z,1.88
2022-09-07T19:02:42.328Z,2.20
2022-09-07T19:07:59.616Z,1.55
2022-09-07T19:10:27.663Z,1.83
2022-09-07T19:12:56.803Z,2.00
2022-09-07T19:15:24.740Z,2.13
2022-09-07T19:17:52.645Z,1.67
2022-09-07T19:20:20.706Z,1.90
2022-09-07T19:22:48.714Z,2.38
2022-09-07T19:25:17.291Z,1.77
2022-09-07T19:27:46.231Z,2.00
2022-09-07T19:30:15.450Z,1.77
2022-09-07T19:32:43.650Z,2.05
2022-09-07T19:35:11.552Z,2.15
2022-09-07T19:37:39.892Z,2.22
2022-09-07T19:40:11.978Z,2.20
2022-09-07T19:42:41.621Z,1.75
2022-09-07T19:45:09.948Z,2.60
2022-09-07T19:47:38.277Z,2.40
2022-09-07T19:50:06.598Z,2.42
2022-09-07T19:52:35.230Z,2.63
2022-09-07T19:55:03.936Z,2.22
2022-09-07T19:57:31.951Z,2.30
2022-09-07T20:00:00.365Z,2.25
2022-09-07T20:02:28.297Z,2.35
2022-09-07T20:04:56.225Z,2.08
2022-09-07T20:07:24.116Z,2.60
2022-09-07T20:09:53.008Z,1.70
2022-09-07T20:12:20.805Z,1.80
2022-09-07T20:14:48.687Z,2.00
2022-09-07T20:17:16.572Z,2.00
2022-09-07T20:19:44.471Z,1.98
2022-09-07T20:22:12.398Z,1.70
2022-09-07T20:24:40.383Z,1.98
2022-09-07T20:27:08.468Z,2.08
2022-09-07T20:29:36.669Z,1.70
2022-09-07T20:32:04.776Z,1.55
2022-09-07T20:34:33.375Z,1.95
2022-09-07T20:37:01.993Z,1.88
2022-09-07T20:39:30.336Z,1.80
2022-09-07T20:41:58.272Z,1.92
2022-09-07T20:44:26.821Z,1.70
2022-09-07T20:46:55.472Z,1.60
2022-09-07T20:49:23.703Z,2.25
2022-09-07T20:51:52.007Z,2.45
2022-09-07T20:54:20.431Z,2.38
2022-09-07T20:56:48.930Z,2.15
2022-09-07T20:59:17.170Z,1.80
2022-09-07T21:01:46.520Z,2.10
2022-09-07T21:04:14.860Z,2.10
2022-09-07T21:06:43.370Z,2.00
2022-09-07T21:09:11.887Z,1.95
2022-09-07T21:11:43.466Z,2.28
2022-09-07T21:14:14.418Z,1.58
2022-09-07T21:16:42.667Z,1.80
2022-09-07T21:19:11.098Z,2.13
2022-09-07T21:21:42.360Z,1.90
2022-09-07T21:24:22.606Z,1.92
2022-09-07T21:26:51.684Z,1.45
2022-09-07T21:29:23.668Z,1.85
2022-09-07T21:31:55.043Z,1.90
2022-09-07T21:34:23.517Z,2.10
2022-09-07T21:36:52.243Z,1.90
2022-09-07T21:39:21.359Z,2.47
2022-09-07T21:41:49.546Z,1.80
2022-09-07T21:44:17.911Z,1.98
2022-09-07T21:46:46.151Z,1.50
2022-09-07T21:49:14.484Z,1.65
2022-09-07T21:51:42.641Z,1.80
2022-09-07T21:54:10.836Z,1.60
2022-09-07T21:56:42.088Z,1.90
2022-09-07T21:59:14.347Z,2.00
2022-09-07T22:01:42.612Z,1.55
2022-09-07T22:04:10.840Z,1.67
2022-09-07T22:06:39.838Z,1.50
2022-09-07T22:09:08.212Z,1.63
2022-09-07T22:11:36.454Z,1.80
2022-09-07T22:14:05.741Z,1.92
2022-09-07T22:16:35.409Z,2.45
2022-09-07T22:19:06.367Z,1.75
2022-09-07T22:24:06.048Z,1.98
2022-09-07T22:26:40.001Z,1.83
2022-09-07T22:29:10.906Z,1.92
2022-09-07T22:31:39.831Z,2.03
2022-09-07T22:34:09.313Z,2.08
2022-09-07T22:36:43.882Z,2.10
2022-09-07T22:39:18.753Z,2.00
2022-09-07T22:41:47.704Z,2.30
2022-09-07T22:44:18.474Z,2.13
2022-09-07T22:46:47.544Z,2.25
2022-09-07T22:49:16.875Z,1.92
2022-09-07T22:51:45.421Z,1.63
2022-09-07T22:54:13.963Z,1.90
2022-09-07T22:56:42.201Z,2.67
2022-09-07T22:59:10.863Z,2.25
2022-09-07T23:01:39.434Z,2.28
2022-09-07T23:04:08.282Z,2.08
2022-09-07T23:06:41.632Z,1.83
2022-09-07T23:09:14.644Z,1.73
2022-09-07T23:11:44.739Z,1.65
2022-09-07T23:14:21.932Z,1.90
2022-09-07T23:16:50.869Z,2.20
2022-09-07T23:19:20.273Z,2.70
2022-09-07T23:21:48.982Z,2.28
2022-09-07T23:24:19.078Z,2.22
2022-09-07T23:26:47.940Z,2.60
2022-09-07T23:29:16.429Z,2.00
2022-09-07T23:31:46.914Z,2.08
2022-09-07T23:34:15.197Z,1.90
2022-09-07T23:36:43.403Z,2.55
2022-09-07T23:39:13.603Z,1.95
2022-09-07T23:41:41.779Z,2.75
2022-09-07T23:44:09.951Z,2.58
2022-09-07T23:46:38.266Z,2.10
2022-09-07T23:49:06.554Z,2.17
2022-09-07T23:51:34.809Z,2.67
2022-09-07T23:54:03.102Z,2.38
2022-09-07T23:56:32.529Z,2.30
2022-09-07T23:59:00.812Z,2.95
