createdAt,value
2022-10-15T00:03:01.443Z,100731.16
2022-10-15T00:06:09.763Z,100725.84
2022-10-15T00:09:13.392Z,100738.31
2022-10-15T00:12:16.951Z,100729.75
2022-10-15T00:15:22.003Z,100727.28
2022-10-15T00:18:25.572Z,100725.81
2022-10-15T00:21:29.691Z,100724.25
2022-10-15T00:24:33.365Z,100734.03
2022-10-15T00:27:37.860Z,100729.03
2022-10-15T00:30:42.970Z,100730.94
2022-10-15T00:33:46.571Z,100732.91
2022-10-15T00:36:52.391Z,100731.25
2022-10-15T00:39:56.510Z,100726.34
2022-10-15T00:43:00.188Z,100727.38
2022-10-15T00:46:06.686Z,100722.22
2022-10-15T00:49:20.187Z,100731.09
2022-10-15T00:52:31.104Z,100725.09
2022-10-15T00:55:40.090Z,100720.88
2022-10-15T00:58:44.582Z,100718.44
2022-10-15T01:01:49.725Z,100728.06
2022-10-15T01:04:55.143Z,100720.41
2022-10-15T01:07:58.791Z,100721.44
2022-10-15T01:11:22.740Z,100722.41
2022-10-15T01:14:47.343Z,100721.69
2022-10-15T01:17:58.406Z,100723.34
2022-10-15T01:21:17.045Z,100715.94
2022-10-15T01:25:00.651Z,100723.94
2022-10-15T01:28:25.568Z,100728.38
2022-10-15T01:31:43.842Z,100724.66
2022-10-15T01:34:57.141Z,100715.56
2022-10-15T01:38:14.864Z,100720.66
2022-10-15T01:41:28.116Z,100724.53
2022-10-15T01:44:38.039Z,100713.19
2022-10-15T01:47:50.761Z,100712.31
2022-10-15T01:51:03.286Z,100721.00
2022-10-15T01:54:12.309Z,100713.91
2022-10-15T01:57:19.346Z,100712.22
2022-10-15T02:00:22.973Z,100710.50
2022-10-15T02:03:27.974Z,100706.03
2022-10-15T02:06:41.792Z,100703.47
2022-10-15T02:09:58.600Z,100705.25
2022-10-15T02:13:14.162Z,100707.69
2022-10-15T02:16:25.708Z,100702.44
2022-10-15T02:19:42.880Z,100703.31
2022-10-15T02:22:56.847Z,100698.81
2022-10-15T02:26:01.120Z,100693.56
2022-10-15T02:29:11.537Z,100695.16
2022-10-15T02:32:22.291Z,100694.25
2022-10-15T02:35:29.403Z,100691.50
2022-10-15T02:38:38.138Z,100688.94
2022-10-15T02:41:42.171Z,100698.50
2022-10-15T02:44:45.856Z,100698.50
2022-10-15T02:47:49.410Z,100698.56
2022-10-15T02:50:54.555Z,100696.00
2022-10-15T02:53:58.179Z,100689.84
2022-10-15T02:57:01.807Z,100689.84
2022-10-15T03:00:06.842Z,100693.38
2022-10-15T03:03:10.486Z,100695.09
2022-10-15T03:06:15.655Z,100686.38
2022-10-15T03:09:19.552Z,100690.94
2022-10-15T03:12:25.934Z,100690.81
2022-10-15T03:15:29.457Z,100697.91
2022-10-15T03:18:35.613Z,100696.97
2022-10-15T03:21:43.337Z,100700.47
2022-10-15T03:24:46.949Z,100696.00
2022-10-15T03:27:52.930Z,100693.25
2022-10-15T03:30:56.653Z,100694.47
2022-10-15T03:34:00.295Z,100695.34
2022-10-15T03:37:05.456Z,100691.91
2022-10-15T03:40:13.632Z,100694.47
2022-10-15T03:43:18.043Z,100699.03
2022-10-15T03:46:21.707Z,100692.97
2022-10-15T03:49:25.247Z,100690.53
2022-10-15T03:52:30.178Z,100691.38
2022-10-15T03:55:34.167Z,100691.63
2022-10-15T03:58:37.909Z,100679.34
2022-10-15T04:01:41.569Z,100676.78
2022-10-15T04:04:45.125Z,100676.00
2022-10-15T04:07:50.131Z,100672.63
2022-10-15T04:10:54.290Z,100681.53
2022-10-15T04:13:57.978Z,100676.56
2022-10-15T04:17:01.633Z,100677.59
2022-10-15T04:20:06.060Z,100674.06
2022-10-15T04:23:11.698Z,100675.22
2022-10-15T04:26:15.247Z,100670.25
2022-10-15T04:29:19.122Z,100675.69
2022-10-15T04:32:23.000Z,100681.78
2022-10-15T04:35:27.317Z,100682.47
2022-10-15T04:38:32.443Z,100685.03
2022-10-15T04:41:36.383Z,100688.09
2022-10-15T04:44:39.962Z,100687.66
2022-10-15T04:47:43.565Z,100693.69
2022-10-15T04:50:47.109Z,100682.28
2022-10-15T04:53:52.033Z,100684.63
2022-10-15T04:56:55.595Z,100679.38
2022-10-15T04:59:59.175Z,100681.19
2022-10-15T05:03:02.719Z,100677.66
2022-10-15T05:06:08.836Z,100688.16
2022-10-15T05:09:13.845Z,100690.84
2022-10-15T05:12:17.460Z,100692.66
2022-10-15T05:15:27.579Z,100683.75
2022-10-15T05:18:31.186Z,100696.22
2022-10-15T05:21:35.874Z,100693.59
2022-10-15T05:24:41.132Z,100706.81
2022-10-15T05:27:45.111Z,100707.63
2022-10-15T05:30:48.729Z,100702.72
2022-10-15T05:33:54.820Z,100705.47
2022-10-15T05:36:58.480Z,100708.16
2022-10-15T05:40:03.488Z,100707.34
2022-10-15T05:43:07.407Z,100709.88
2022-10-15T05:46:12.345Z,100703.03
2022-10-15T05:49:16.720Z,100710.03
2022-10-15T05:52:20.405Z,100715.19
2022-10-15T05:55:25.494Z,100710.97
2022-10-15T05:58:33.351Z,100717.00
2022-10-15T06:01:40.148Z,100721.22
2022-10-15T06:04:44.110Z,100721.72
2022-10-15T06:07:47.826Z,100718.28
2022-10-15T06:10:52.833Z,100711.34
2022-10-15T06:13:56.695Z,100708.66
2022-10-15T06:17:00.675Z,100711.97
2022-10-15T06:20:04.897Z,100714.81
2022-10-15T06:23:08.623Z,100703.44
2022-10-15T06:26:13.859Z,100707.69
2022-10-15T06:29:17.678Z,100702.00
2022-10-15T06:32:21.322Z,100709.09
2022-10-15T06:35:26.967Z,100712.44
2022-10-15T06:38:30.687Z,100707.94
2022-10-15T06:41:35.747Z,100720.94
2022-10-15T06:44:39.464Z,100720.66
2022-10-15T06:47:43.127Z,100720.78
2022-10-15T06:50:46.800Z,100717.06
2022-10-15T06:53:50.654Z,100723.38
2022-10-15T06:56:55.599Z,100715.91
2022-10-15T06:59:59.200Z,100715.84
2022-10-15T07:03:06.079Z,100723.06
2022-10-15T07:06:11.239Z,100716.88
2022-10-15T07:09:14.832Z,100730.72
2022-10-15T07:12:22.401Z,100719.25
2022-10-15T07:15:29.569Z,100726.16
2022-10-15T07:18:33.788Z,100727.28
2022-10-15T07:21:37.532Z,100722.09
2022-10-15T07:24:41.084Z,100729.97
2022-10-15T07:27:46.149Z,100725.31
2022-10-15T07:30:49.935Z,100731.50
2022-10-15T07:33:53.716Z,100735.81
2022-10-15T07:36:57.460Z,100735.56
2022-10-15T07:40:01.919Z,100732.06
2022-10-15T07:43:08.204Z,100737.81
2022-10-15T07:46:12.684Z,100742.28
2022-10-15T07:49:17.163Z,100742.72
2022-10-15T07:52:21.099Z,100731.25
2022-10-15T07:55:24.964Z,100731.47
2022-10-15T07:58:30.736Z,100713.94
2022-10-15T08:01:34.436Z,100710.50
2022-10-15T08:04:38.068Z,100712.94
2022-10-15T08:07:41.999Z,100703.97
2022-10-15T08:10:45.798Z,100701.41
2022-10-15T08:13:50.928Z,100698.28
2022-10-15T08:16:54.487Z,100703.81
2022-10-15T08:19:58.227Z,100699.72
2022-10-15T08:23:05.175Z,100697.75
2022-10-15T08:26:08.936Z,100701.41
2022-10-15T08:29:14.240Z,100695.41
2022-10-15T08:32:18.132Z,100696.72
2022-10-15T08:35:22.278Z,100698.06
2022-10-15T08:38:26.135Z,100704.06
2022-10-15T08:41:38.935Z,100708.44
2022-10-15T08:44:51.174Z,100711.25
2022-10-15T08:48:03.970Z,100703.00
2022-10-15T08:51:14.199Z,100701.72
2022-10-15T08:54:19.940Z,100710.28
2022-10-15T08:57:40.038Z,100706.41
2022-10-15T09:00:51.323Z,100708.25
2022-10-15T09:04:16.014Z,100715.00
2022-10-15T09:07:34.356Z,100708.78
2022-10-15T09:10:47.462Z,100709.78
2022-10-15T09:13:51.821Z,100704.97
2022-10-15T09:16:57.021Z,100705.44
2022-10-15T09:20:07.866Z,100709.59
2022-10-15T09:23:20.011Z,100716.13
2022-10-15T09:26:30.744Z,100714.16
2022-10-15T09:29:44.952Z,100709.59
2022-10-15T09:32:59.569Z,100710.22
2022-10-15T09:36:21.227Z,100707.88
2022-10-15T09:39:42.116Z,100712.72
2022-10-15T09:42:46.911Z,100709.84
2022-10-15T09:45:50.542Z,100702.59
2022-10-15T09:49:07.320Z,100710.56
2022-10-15T09:52:21.558Z,100715.53
2022-10-15T09:55:38.599Z,100710.06
2022-10-15T09:58:52.903Z,100703.03
2022-10-15T10:02:02.564Z,100695.94
2022-10-15T10:05:29.294Z,100684.41
2022-10-15T10:08:39.695Z,100693.06
2022-10-15T10:11:52.083Z,100693.06
2022-10-15T10:14:59.577Z,100692.47
2022-10-15T10:18:06.615Z,100694.56
2022-10-15T10:21:26.592Z,100693.84
2022-10-15T10:24:34.473Z,100691.13
2022-10-15T10:27:38.089Z,100686.56
2022-10-15T10:30:54.096Z,100694.56
2022-10-15T10:34:01.599Z,100689.66
2022-10-15T10:37:07.820Z,100673.47
2022-10-15T10:40:28.313Z,100676.47
2022-10-15T10:43:38.218Z,100675.34
2022-10-15T10:46:42.972Z,100669.63
2022-10-15T10:49:49.062Z,100670.06
2022-10-15T10:52:54.297Z,100669.75
2022-10-15T10:56:00.695Z,100664.06
2022-10-15T10:59:16.744Z,100658.53
2022-10-15T11:02:21.007Z,100648.16
2022-10-15T11:05:28.995Z,100651.50
2022-10-15T11:08:53.322Z,100650.91
2022-10-15T11:12:15.387Z,100652.34
2022-10-15T11:15:34.951Z,100656.03
2022-10-15T11:19:06.246Z,100662.63
2022-10-15T11:22:52.833Z,100662.81
2022-10-15T11:26:12.114Z,100661.88
2022-10-15T11:29:27.430Z,100651.91
2022-10-15T11:33:07.019Z,100648.06
2022-10-15T11:36:36.811Z,100639.75
2022-10-15T11:40:03.537Z,100631.94
2022-10-15T11:43:23.469Z,100635.13
2022-10-15T11:46:36.831Z,100634.00
2022-10-15T11:49:56.736Z,100623.75
2022-10-15T11:53:31.600Z,100626.53
2022-10-15T11:56:41.028Z,100625.31
2022-10-15T11:59:54.535Z,100629.63
2022-10-15T12:03:04.581Z,100627.84
2022-10-15T12:06:17.163Z,100623.44
2022-10-15T12:09:30.427Z,100619.47
2022-10-15T12:12:47.509Z,100614.53
2022-10-15T12:16:08.405Z,100616.91
2022-10-15T12:19:19.916Z,100614.06
2022-10-15T12:22:41.464Z,100611.28
2022-10-15T12:25:50.168Z,100594.69
2022-10-15T12:28:59.573Z,100591.09
2022-10-15T12:32:24.331Z,100584.78
2022-10-15T12:35:41.021Z,100574.75
2022-10-15T12:39:00.841Z,100583.56
2022-10-15T12:42:05.024Z,100579.78
2022-10-15T12:45:25.274Z,100568.44
2022-10-15T12:48:41.350Z,100546.50
2022-10-15T12:51:45.239Z,100549.44
2022-10-15T12:54:53.396Z,100536.56
2022-10-15T12:58:04.267Z,100527.31
2022-10-15T13:01:29.236Z,100535.78
2022-10-15T13:04:43.020Z,100523.44
2022-10-15T13:07:49.012Z,100517.41
2022-10-15T13:10:57.439Z,100513.38
2022-10-15T13:14:12.450Z,100520.94
2022-10-15T13:17:20.108Z,100523.31
2022-10-15T13:20:35.640Z,100523.22
2022-10-15T13:23:48.375Z,100513.59
2022-10-15T13:26:53.710Z,100521.75
2022-10-15T13:30:00.610Z,100521.75
2022-10-15T13:33:04.344Z,100515.78
2022-10-15T13:36:15.815Z,100502.72
2022-10-15T13:39:30.261Z,100516.66
2022-10-15T13:42:33.936Z,100517.78
2022-10-15T13:45:37.924Z,100524.19
2022-10-15T13:51:55.470Z,100518.66
2022-10-15T13:54:59.148Z,100524.09
2022-10-15T13:58:07.267Z,100526.66
2022-10-15T14:01:16.223Z,100521.56
2022-10-15T14:04:23.547Z,100495.09
2022-10-15T14:07:28.699Z,100510.03
2022-10-15T14:10:33.343Z,100511.28
2022-10-15T14:13:45.153Z,100527.94
2022-10-15T14:16:50.036Z,100534.47
2022-10-15T14:20:22.184Z,100535.34
2022-10-15T14:23:28.247Z,100533.66
2022-10-15T14:26:33.099Z,100544.06
2022-10-15T14:29:44.036Z,100537.19
2022-10-15T14:32:51.736Z,100553.38
2022-10-15T14:36:08.764Z,100558.06
2022-10-15T14:39:31.535Z,100553.13
2022-10-15T14:42:38.611Z,100551.75
2022-10-15T14:46:00.700Z,100549.72
2022-10-15T14:49:04.539Z,100557.22
2022-10-15T14:52:17.645Z,100550.47
2022-10-15T14:55:38.136Z,100555.19
2022-10-15T14:58:47.600Z,100553.38
2022-10-15T15:02:01.858Z,100556.13
2022-10-15T15:05:20.490Z,100569.31
2022-10-15T15:08:25.701Z,100562.50
2022-10-15T15:11:30.876Z,100565.06
2022-10-15T15:14:35.400Z,100558.06
2022-10-15T15:17:39.043Z,100555.00
2022-10-15T15:20:46.267Z,100549.56
2022-10-15T15:23:50.858Z,100551.06
2022-10-15T15:26:55.976Z,100553.13
2022-10-15T15:29:59.949Z,100546.16
2022-10-15T15:33:03.653Z,100547.16
2022-10-15T15:36:14.242Z,100551.88
2022-10-15T15:39:20.007Z,100554.66
2022-10-15T15:42:26.674Z,100550.31
2022-10-15T15:45:31.661Z,100554.34
2022-10-15T15:48:35.794Z,100555.16
2022-10-15T15:51:39.357Z,100551.94
2022-10-15T15:54:43.163Z,100547.94
2022-10-15T15:57:48.367Z,100544.63
2022-10-15T16:00:52.007Z,100544.97
2022-10-15T16:03:55.593Z,100536.09
2022-10-15T16:06:59.167Z,100539.00
2022-10-15T16:10:04.071Z,100547.50
2022-10-15T16:13:09.217Z,100547.94
2022-10-15T16:16:12.844Z,100542.91
2022-10-15T16:19:16.633Z,100550.25
2022-10-15T16:22:20.464Z,100551.94
2022-10-15T16:25:26.518Z,100549.13
2022-10-15T16:28:34.214Z,100553.53
2022-10-15T16:31:37.967Z,100558.25
2022-10-15T16:34:41.555Z,100557.16
2022-10-15T16:37:46.015Z,100561.47
2022-10-15T16:40:49.604Z,100566.75
2022-10-15T16:43:54.752Z,100571.94
2022-10-15T16:46:58.415Z,100573.56
2022-10-15T16:50:02.644Z,100575.44
2022-10-15T16:53:06.428Z,100565.72
2022-10-15T16:56:15.440Z,100570.16
2022-10-15T16:59:20.502Z,100566.34
2022-10-15T17:02:24.434Z,100573.56
2022-10-15T17:05:28.395Z,100575.28
2022-10-15T17:08:40.800Z,100580.56
2022-10-15T17:11:46.958Z,100580.56
2022-10-15T17:14:52.567Z,100591.53
2022-10-15T17:17:56.147Z,100599.50
2022-10-15T17:20:59.692Z,100598.94
2022-10-15T17:24:06.696Z,100606.59
2022-10-15T17:27:10.540Z,100601.84
2022-10-15T17:30:15.432Z,100603.69
2022-10-15T17:33:19.043Z,100606.41
2022-10-15T17:36:23.729Z,100620.47
2022-10-15T17:39:29.020Z,100618.69
2022-10-15T17:42:32.657Z,100632.72
2022-10-15T17:46:02.760Z,100641.69
2022-10-15T17:49:07.981Z,100630.59
2022-10-15T17:52:11.918Z,100644.47
2022-10-15T17:55:17.038Z,100653.38
2022-10-15T17:58:20.814Z,100658.84
2022-10-15T18:01:56.252Z,100662.84
2022-10-15T18:04:56.224Z,100663.09
2022-10-15T18:08:00.060Z,100656.38
2022-10-15T18:11:04.654Z,100652.16
2022-10-15T18:14:08.483Z,100662.78
2022-10-15T18:17:15.208Z,100669.38
2022-10-15T18:20:18.972Z,100677.38
2022-10-15T18:23:24.871Z,100682.50
2022-10-15T18:26:28.583Z,100681.81
2022-10-15T18:29:32.380Z,100682.38
2022-10-15T18:32:37.410Z,100679.19
2022-10-15T18:35:41.653Z,100697.28
2022-10-15T18:38:45.819Z,100700.69
2022-10-15T18:41:49.488Z,100710.00
2022-10-15T18:44:53.219Z,100718.94
2022-10-15T18:47:58.447Z,100728.00
2022-10-15T18:51:02.533Z,100731.91
2022-10-15T18:54:07.459Z,100739.81
2022-10-15T18:57:11.071Z,100742.00
2022-10-15T19:00:16.627Z,100761.25
2022-10-15T19:03:21.708Z,100759.97
2022-10-15T19:06:29.245Z,100757.50
2022-10-15T19:09:34.687Z,100765.25
2022-10-15T19:12:38.966Z,100761.81
2022-10-15T19:15:42.591Z,100748.56
2022-10-15T19:18:47.561Z,100758.91
2022-10-15T19:21:53.063Z,100764.09
2022-10-15T19:24:56.876Z,100774.38
2022-10-15T19:28:00.674Z,100771.75
2022-10-15T19:31:08.113Z,100792.78
2022-10-15T19:34:14.378Z,100778.66
2022-10-15T19:37:18.298Z,100784.78
2022-10-15T19:40:21.872Z,100792.91
2022-10-15T19:43:25.506Z,100796.63
2022-10-15T19:46:29.397Z,100811.66
2022-10-15T19:49:34.916Z,100816.84
2022-10-15T19:52:38.610Z,100820.56
2022-10-15T19:55:42.200Z,100825.06
2022-10-15T19:58:46.012Z,100828.53
2022-10-15T20:01:49.707Z,100827.69
2022-10-15T20:04:54.723Z,100836.84
2022-10-15T20:07:58.371Z,100834.88
2022-10-15T20:11:02.035Z,100837.69
2022-10-15T20:14:06.018Z,100841.47
2022-10-15T20:17:09.676Z,100838.09
2022-10-15T20:20:14.707Z,100834.69
2022-10-15T20:23:19.011Z,100841.75
2022-10-15T20:26:23.934Z,100845.53
2022-10-15T20:29:27.783Z,100849.25
2022-10-15T20:32:35.239Z,100846.72
2022-10-15T20:35:42.805Z,100868.03
2022-10-15T20:38:46.420Z,100866.38
2022-10-15T20:41:50.171Z,100875.31
2022-10-15T20:44:53.957Z,100880.63
2022-10-15T20:47:59.604Z,100883.53
2022-10-15T20:51:08.131Z,100885.53
2022-10-15T20:54:13.880Z,100889.09
2022-10-15T20:57:17.537Z,100882.41
2022-10-15T21:00:21.746Z,100894.47
2022-10-15T21:03:25.447Z,100888.88
2022-10-15T21:06:30.591Z,100890.16
2022-10-15T21:09:34.231Z,100886.66
2022-10-15T21:12:38.474Z,100897.31
2022-10-15T21:15:42.296Z,100887.78
2022-10-15T21:18:45.998Z,100903.59
2022-10-15T21:21:51.111Z,100899.19
2022-10-15T21:24:54.656Z,100908.28
2022-10-15T21:27:58.291Z,100908.31
2022-10-15T21:31:06.391Z,100907.28
2022-10-15T21:34:09.996Z,100914.53
2022-10-15T21:37:15.140Z,100907.69
2022-10-15T21:40:18.836Z,100921.91
2022-10-15T21:43:22.433Z,100920.31
2022-10-15T21:46:26.619Z,100923.03
2022-10-15T21:49:30.267Z,100914.22
2022-10-15T21:52:35.216Z,100916.88
2022-10-15T21:55:38.957Z,100920.69
2022-10-15T21:58:43.136Z,100920.69
2022-10-15T22:01:46.987Z,100929.78
2022-10-15T22:04:51.086Z,100928.59
2022-10-15T22:07:56.088Z,100935.94
2022-10-15T22:11:10.791Z,100932.56
2022-10-15T22:14:15.399Z,100934.06
2022-10-15T22:17:20.148Z,100940.59
2022-10-15T22:20:24.019Z,100938.16
2022-10-15T22:23:29.088Z,100928.25
2022-10-15T22:26:36.200Z,100934.56
2022-10-15T22:29:39.882Z,100944.06
2022-10-15T22:32:43.514Z,100945.16
2022-10-15T22:35:47.028Z,100949.09
2022-10-15T22:42:06.332Z,100951.84
2022-10-15T22:45:10.673Z,100949.31
2022-10-15T22:48:14.246Z,100957.16
2022-10-15T22:51:18.905Z,100956.63
2022-10-15T22:54:24.399Z,100961.56
2022-10-15T22:57:28.004Z,100947.06
2022-10-15T23:00:31.595Z,100953.78
2022-10-15T23:03:35.432Z,100961.13
2022-10-15T23:06:39.252Z,100957.53
2022-10-15T23:09:44.199Z,100949.44
2022-10-15T23:12:47.796Z,100946.25
2022-10-15T23:15:51.412Z,100946.44
2022-10-15T23:18:58.671Z,100952.75
2022-10-15T23:22:03.475Z,100946.84
2022-10-15T23:25:10.104Z,100949.50
2022-10-15T23:28:13.786Z,100951.09
2022-10-15T23:31:19.730Z,100960.13
2022-10-15T23:34:25.676Z,100965.72
2022-10-15T23:37:29.323Z,100957.44
2022-10-15T23:40:34.311Z,100951.75
2022-10-15T23:43:38.348Z,100951.94
2022-10-15T23:46:42.455Z,100954.56
2022-10-15T23:49:46.075Z,100959.88
2022-10-15T23:52:49.775Z,100973.03
2022-10-15T23:55:55.146Z,100958.56
2022-10-15T23:59:01.405Z,100956.19
