createdAt,value
2018-08-23T00:00:39.582Z,24.00
2018-08-23T00:01:42.979Z,24.00
2018-08-23T00:02:46.363Z,24.00
2018-08-23T00:03:49.859Z,24.00
2018-08-23T00:04:53.239Z,24.00
2018-08-23T00:05:57.887Z,24.00
2018-08-23T00:07:01.787Z,23.90
2018-08-23T00:08:09.954Z,23.90
2018-08-23T00:09:13.355Z,23.90
2018-08-23T00:10:17.904Z,23.90
2018-08-23T00:11:24.241Z,23.90
2018-08-23T00:12:32.912Z,23.90
2018-08-23T00:13:41.621Z,23.90
2018-08-23T00:14:45.020Z,23.80
2018-08-23T00:15:49.410Z,23.80
2018-08-23T00:16:53.215Z,23.80
2018-08-23T00:17:57.699Z,23.80
2018-08-23T00:19:01.689Z,23.80
2018-08-23T00:20:07.960Z,23.80
2018-08-23T00:21:17.509Z,23.80
2018-08-23T00:22:27.279Z,23.80
2018-08-23T00:23:30.659Z,23.80
2018-08-23T00:24:34.067Z,23.70
2018-08-23T00:25:38.995Z,23.70
2018-08-23T00:26:48.351Z,23.70
2018-08-23T00:27:51.746Z,23.70
2018-08-23T00:28:55.155Z,23.70
2018-08-23T00:29:58.551Z,23.70
2018-08-23T00:31:05.924Z,23.70
2018-08-23T00:32:10.047Z,23.70
2018-08-23T00:33:13.467Z,23.70
2018-08-23T00:34:16.847Z,23.70
2018-08-23T00:35:22.041Z,23.70
2018-08-23T00:36:26.444Z,23.70
2018-08-23T00:37:29.871Z,23.60
2018-08-23T00:38:33.259Z,23.60
2018-08-23T00:39:36.670Z,23.60
2018-08-23T00:40:44.206Z,23.60
2018-08-23T00:42:18.444Z,23.60
2018-08-23T00:43:21.828Z,23.60
2018-08-23T00:44:25.222Z,23.60
2018-08-23T00:45:29.849Z,23.60
2018-08-23T00:46:33.787Z,23.50
2018-08-23T00:47:37.191Z,23.50
2018-08-23T00:48:40.571Z,23.50
2018-08-23T00:49:43.979Z,23.50
2018-08-23T00:50:49.973Z,23.50
2018-08-23T00:51:53.548Z,23.50
2018-08-23T00:52:56.935Z,23.50
2018-08-23T00:54:04.290Z,23.50
2018-08-23T00:55:24.226Z,23.50
2018-08-23T00:56:28.672Z,23.40
2018-08-23T00:57:32.060Z,23.40
2018-08-23T00:58:35.455Z,23.40
2018-08-23T00:59:38.892Z,23.30
2018-08-23T01:01:15.698Z,23.30
2018-08-23T01:02:19.151Z,23.40
2018-08-23T01:03:22.627Z,23.40
2018-08-23T01:04:26.291Z,23.40
2018-08-23T01:05:37.641Z,23.40
2018-08-23T01:06:42.526Z,23.40
2018-08-23T01:07:45.943Z,23.40
2018-08-23T01:08:49.328Z,23.40
2018-08-23T01:09:52.702Z,23.40
2018-08-23T01:10:58.148Z,23.40
2018-08-23T01:12:01.560Z,23.30
2018-08-23T01:13:04.964Z,23.30
2018-08-23T01:14:08.793Z,23.30
2018-08-23T01:15:13.182Z,23.30
2018-08-23T01:16:18.601Z,23.30
2018-08-23T01:17:22.028Z,23.30
2018-08-23T01:18:25.431Z,23.30
2018-08-23T01:19:34.324Z,23.30
2018-08-23T01:20:39.450Z,23.20
2018-08-23T01:21:49.943Z,23.20
2018-08-23T01:23:00.725Z,23.10
2018-08-23T01:24:04.175Z,23.10
2018-08-23T01:25:08.097Z,23.10
2018-08-23T01:26:11.973Z,23.00
2018-08-23T01:27:22.149Z,23.00
2018-08-23T01:28:25.551Z,23.00
2018-08-23T01:29:30.118Z,23.00
2018-08-23T01:30:34.699Z,23.00
2018-08-23T01:31:38.107Z,23.00
2018-08-23T01:32:41.498Z,23.00
2018-08-23T01:33:45.429Z,23.00
2018-08-23T01:34:48.831Z,23.00
2018-08-23T01:35:53.287Z,23.00
2018-08-23T01:36:56.695Z,23.00
2018-08-23T01:38:00.079Z,23.00
2018-08-23T01:39:12.124Z,23.10
2018-08-23T01:40:16.516Z,23.00
2018-08-23T01:41:20.972Z,23.00
2018-08-23T01:42:28.587Z,23.00
2018-08-23T01:43:32.032Z,23.00
2018-08-23T01:44:40.604Z,23.00
2018-08-23T01:45:45.144Z,23.00
2018-08-23T01:46:48.611Z,23.00
2018-08-23T01:47:56.412Z,23.10
2018-08-23T01:48:59.806Z,23.10
2018-08-23T01:50:11.497Z,23.10
2018-08-23T01:51:15.976Z,23.10
2018-08-23T01:52:19.407Z,23.10
2018-08-23T01:53:26.999Z,23.10
2018-08-23T01:54:30.393Z,23.10
2018-08-23T01:55:34.730Z,23.10
2018-08-23T01:56:38.159Z,23.10
2018-08-23T01:57:41.597Z,23.10
2018-08-23T01:58:51.803Z,23.10
2018-08-23T01:59:55.191Z,23.10
2018-08-23T02:01:14.205Z,23.10
2018-08-23T02:02:18.623Z,23.10
2018-08-23T02:03:22.010Z,23.00
2018-08-23T02:04:25.423Z,23.00
2018-08-23T02:05:30.080Z,23.00
2018-08-23T02:06:33.523Z,23.00
2018-08-23T02:07:36.991Z,23.00
2018-08-23T02:08:42.383Z,23.00
2018-08-23T02:09:45.783Z,23.00
2018-08-23T02:10:50.290Z,23.00
2018-08-23T02:11:53.691Z,23.00
2018-08-23T02:12:57.908Z,23.00
2018-08-23T02:14:01.297Z,23.00
2018-08-23T02:15:07.591Z,23.00
2018-08-23T02:16:12.157Z,23.00
2018-08-23T02:17:15.567Z,23.00
2018-08-23T02:18:18.959Z,23.00
2018-08-23T02:19:22.931Z,23.00
2018-08-23T02:20:28.612Z,23.00
2018-08-23T02:21:32.130Z,23.00
2018-08-23T02:22:35.507Z,23.00
2018-08-23T02:23:43.947Z,23.00
2018-08-23T02:24:48.210Z,23.00
2018-08-23T02:25:52.943Z,23.00
2018-08-23T02:26:56.339Z,22.90
2018-08-23T02:28:01.080Z,22.90
2018-08-23T02:29:04.768Z,23.00
2018-08-23T02:30:09.183Z,23.00
2018-08-23T02:31:13.690Z,23.00
2018-08-23T02:32:17.128Z,23.00
2018-08-23T02:33:20.667Z,23.00
2018-08-23T02:34:27.275Z,23.00
2018-08-23T02:35:31.789Z,23.00
2018-08-23T02:36:35.203Z,22.90
2018-08-23T02:37:38.588Z,22.90
2018-08-23T02:38:42.063Z,22.80
2018-08-23T02:39:46.103Z,22.80
2018-08-23T02:40:50.464Z,22.80
2018-08-23T02:41:53.895Z,22.80
2018-08-23T02:42:57.283Z,22.80
2018-08-23T02:44:00.783Z,22.80
2018-08-23T02:45:08.741Z,22.80
2018-08-23T02:46:13.207Z,22.80
2018-08-23T02:47:16.667Z,22.80
2018-08-23T02:48:20.663Z,22.80
2018-08-23T02:49:24.079Z,22.80
2018-08-23T02:50:28.515Z,22.80
2018-08-23T02:51:50.139Z,22.80
2018-08-23T02:52:53.585Z,22.80
2018-08-23T02:53:57.020Z,22.80
2018-08-23T02:55:00.455Z,22.80
2018-08-23T02:56:10.501Z,22.80
2018-08-23T02:57:13.907Z,22.80
2018-08-23T02:58:17.379Z,22.80
2018-08-23T02:59:20.763Z,22.80
2018-08-23T03:00:29.571Z,22.70
2018-08-23T03:01:34.172Z,22.70
2018-08-23T03:02:37.618Z,22.70
2018-08-23T03:03:45.623Z,22.70
2018-08-23T03:04:49.011Z,22.70
2018-08-23T03:05:53.643Z,22.70
2018-08-23T03:06:59.683Z,22.70
2018-08-23T03:08:03.071Z,22.60
2018-08-23T03:09:07.475Z,22.60
2018-08-23T03:10:11.966Z,22.60
2018-08-23T03:11:16.448Z,22.60
2018-08-23T03:12:20.721Z,22.60
2018-08-23T03:13:25.647Z,22.50
2018-08-23T03:14:29.558Z,22.50
2018-08-23T03:15:34.000Z,22.50
2018-08-23T03:16:51.229Z,22.50
2018-08-23T03:17:54.759Z,22.50
2018-08-23T03:18:58.147Z,22.40
2018-08-23T03:20:10.138Z,22.40
2018-08-23T03:21:14.750Z,22.40
2018-08-23T03:22:18.395Z,22.40
2018-08-23T03:23:21.776Z,22.30
2018-08-23T03:24:25.185Z,22.30
2018-08-23T03:25:29.653Z,22.30
2018-08-23T03:26:33.059Z,22.30
2018-08-23T03:27:36.482Z,22.30
2018-08-23T03:28:39.864Z,22.30
2018-08-23T03:29:43.352Z,22.40
2018-08-23T03:30:51.844Z,22.30
2018-08-23T03:31:55.264Z,22.30
2018-08-23T03:32:58.647Z,22.30
2018-08-23T03:34:02.032Z,22.30
2018-08-23T03:35:06.582Z,22.30
2018-08-23T03:36:11.177Z,22.30
2018-08-23T03:37:14.844Z,22.20
2018-08-23T03:38:18.227Z,22.20
2018-08-23T03:39:21.607Z,22.20
2018-08-23T03:40:26.018Z,22.20
2018-08-23T03:41:30.239Z,22.20
2018-08-23T03:42:33.633Z,22.10
2018-08-23T03:43:37.021Z,22.10
2018-08-23T03:44:40.404Z,22.10
2018-08-23T03:45:44.927Z,22.10
2018-08-23T03:46:54.535Z,22.00
2018-08-23T03:47:57.919Z,22.00
2018-08-23T03:49:06.024Z,22.00
2018-08-23T03:50:10.585Z,22.00
2018-08-23T03:51:15.083Z,22.00
2018-08-23T03:52:19.915Z,22.00
2018-08-23T03:53:25.508Z,22.10
2018-08-23T03:54:30.540Z,22.10
2018-08-23T03:55:34.972Z,22.10
2018-08-23T03:56:38.452Z,22.10
2018-08-23T03:57:47.225Z,22.10
2018-08-23T03:58:50.615Z,22.20
2018-08-23T03:59:54.044Z,22.20
2018-08-23T04:01:06.992Z,22.20
2018-08-23T04:02:10.526Z,22.20
2018-08-23T04:03:17.933Z,22.20
2018-08-23T04:04:21.315Z,22.20
2018-08-23T04:05:32.237Z,22.20
2018-08-23T04:06:35.627Z,22.20
2018-08-23T04:07:45.483Z,22.20
2018-08-23T04:08:49.351Z,22.20
2018-08-23T04:09:52.737Z,22.20
2018-08-23T04:10:57.241Z,22.10
2018-08-23T04:12:00.656Z,22.10
2018-08-23T04:13:04.083Z,22.10
2018-08-23T04:14:07.472Z,22.10
2018-08-23T04:15:20.933Z,22.10
2018-08-23T04:16:29.758Z,22.10
2018-08-23T04:17:33.139Z,22.10
2018-08-23T04:18:36.538Z,22.10
2018-08-23T04:19:48.851Z,22.10
2018-08-23T04:20:55.320Z,22.10
2018-08-23T04:21:58.723Z,22.10
2018-08-23T04:23:02.104Z,22.10
2018-08-23T04:24:05.500Z,22.10
2018-08-23T04:25:10.066Z,22.10
2018-08-23T04:26:14.827Z,22.00
2018-08-23T04:27:19.273Z,22.00
2018-08-23T04:28:22.743Z,22.00
2018-08-23T04:29:33.502Z,22.00
2018-08-23T04:30:37.924Z,22.00
2018-08-23T04:31:41.339Z,22.00
2018-08-23T04:32:45.819Z,22.00
2018-08-23T04:33:49.229Z,22.00
2018-08-23T04:34:52.614Z,22.00
2018-08-23T04:35:56.944Z,22.00
2018-08-23T04:37:00.359Z,22.00
2018-08-23T04:38:03.745Z,22.00
2018-08-23T04:39:10.687Z,22.00
2018-08-23T04:40:14.992Z,22.00
2018-08-23T04:41:19.449Z,22.00
2018-08-23T04:42:22.867Z,22.00
2018-08-23T04:43:26.247Z,22.00
2018-08-23T04:44:37.551Z,22.10
2018-08-23T04:45:42.140Z,22.00
2018-08-23T04:46:45.592Z,22.10
2018-08-23T04:47:54.539Z,22.10
2018-08-23T04:48:57.932Z,22.10
2018-08-23T04:50:01.336Z,22.10
2018-08-23T04:51:05.831Z,22.10
2018-08-23T04:52:09.224Z,22.10
2018-08-23T04:53:12.610Z,22.10
2018-08-23T04:54:15.989Z,22.10
2018-08-23T04:55:20.501Z,22.10
2018-08-23T04:56:24.483Z,22.10
2018-08-23T04:57:27.892Z,22.10
2018-08-23T04:58:31.300Z,22.10
2018-08-23T04:59:34.687Z,22.10
2018-08-23T05:00:39.112Z,22.10
2018-08-23T05:01:42.511Z,22.10
2018-08-23T05:02:45.899Z,22.10
2018-08-23T05:03:49.715Z,22.10
2018-08-23T05:04:53.072Z,22.10
2018-08-23T05:05:57.684Z,22.10
2018-08-23T05:07:01.075Z,22.10
2018-08-23T05:08:04.460Z,22.10
2018-08-23T05:09:08.891Z,22.10
2018-08-23T05:10:14.513Z,22.10
2018-08-23T05:11:19.185Z,22.00
2018-08-23T05:12:22.595Z,22.00
2018-08-23T05:13:26.000Z,22.00
2018-08-23T05:14:29.392Z,22.00
2018-08-23T05:15:33.911Z,22.10
2018-08-23T05:16:37.355Z,22.10
2018-08-23T05:17:40.752Z,22.10
2018-08-23T05:18:44.172Z,22.10
2018-08-23T05:19:47.563Z,22.00
2018-08-23T05:20:51.917Z,22.10
2018-08-23T05:21:55.399Z,22.10
2018-08-23T05:23:04.250Z,22.00
2018-08-23T05:24:12.170Z,22.00
2018-08-23T05:25:17.022Z,22.10
2018-08-23T05:26:22.035Z,22.10
2018-08-23T05:27:25.439Z,22.10
2018-08-23T05:28:28.875Z,22.10
2018-08-23T05:29:32.267Z,22.10
2018-08-23T05:30:36.732Z,22.10
2018-08-23T05:31:40.183Z,22.10
2018-08-23T05:32:43.588Z,22.10
2018-08-23T05:33:46.967Z,22.10
2018-08-23T05:34:50.363Z,22.10
2018-08-23T05:35:54.715Z,22.20
2018-08-23T05:37:01.009Z,22.20
2018-08-23T05:38:04.611Z,22.20
2018-08-23T05:39:08.992Z,22.20
2018-08-23T05:40:13.578Z,22.20
2018-08-23T05:41:19.177Z,22.20
2018-08-23T05:42:34.975Z,22.20
2018-08-23T05:43:38.387Z,22.20
2018-08-23T05:44:41.868Z,22.20
2018-08-23T05:45:51.607Z,22.20
2018-08-23T05:46:56.651Z,22.20
2018-08-23T05:48:00.623Z,22.20
2018-08-23T05:49:04.039Z,22.20
2018-08-23T05:50:09.133Z,22.30
2018-08-23T05:51:14.768Z,22.30
2018-08-23T05:52:18.187Z,22.30
2018-08-23T05:53:21.583Z,22.30
2018-08-23T05:54:24.988Z,22.30
2018-08-23T05:55:29.415Z,22.30
2018-08-23T05:56:32.819Z,22.30
2018-08-23T05:57:36.311Z,22.30
2018-08-23T05:58:39.711Z,22.30
2018-08-23T05:59:43.404Z,22.30
2018-08-23T06:00:47.651Z,22.30
2018-08-23T06:01:51.183Z,22.30
2018-08-23T06:02:54.568Z,22.30
2018-08-23T06:03:57.951Z,22.40
2018-08-23T06:05:01.360Z,22.40
2018-08-23T06:06:06.264Z,22.40
2018-08-23T06:07:09.700Z,22.40
2018-08-23T06:08:13.397Z,22.40
2018-08-23T06:09:16.870Z,22.50
2018-08-23T06:10:21.289Z,22.40
2018-08-23T06:11:25.670Z,22.50
2018-08-23T06:12:31.888Z,22.50
2018-08-23T06:13:35.427Z,22.50
2018-08-23T06:14:38.816Z,22.50
2018-08-23T06:15:52.064Z,22.50
2018-08-23T06:16:57.063Z,22.50
2018-08-23T06:18:00.747Z,22.50
2018-08-23T06:19:04.132Z,22.60
2018-08-23T06:20:09.458Z,22.50
2018-08-23T06:21:13.352Z,22.60
2018-08-23T06:22:16.792Z,22.60
2018-08-23T06:23:20.444Z,22.60
2018-08-23T06:24:27.436Z,22.60
2018-08-23T06:25:31.947Z,22.60
2018-08-23T06:26:43.612Z,22.60
2018-08-23T06:27:47.041Z,22.60
2018-08-23T06:28:50.419Z,22.60
2018-08-23T06:29:53.808Z,22.60
2018-08-23T06:30:59.996Z,22.60
2018-08-23T06:32:08.636Z,22.60
2018-08-23T06:33:13.251Z,22.70
2018-08-23T06:34:16.500Z,22.60
2018-08-23T06:35:21.009Z,22.70
2018-08-23T06:36:25.275Z,22.70
2018-08-23T06:37:28.729Z,22.70
2018-08-23T06:38:33.070Z,22.70
2018-08-23T06:39:36.431Z,22.70
2018-08-23T06:40:40.954Z,22.70
2018-08-23T06:41:44.431Z,22.70
2018-08-23T06:43:03.948Z,22.70
2018-08-23T06:44:07.327Z,22.70
2018-08-23T06:45:11.799Z,22.70
2018-08-23T06:46:16.397Z,22.80
2018-08-23T06:47:21.268Z,22.80
2018-08-23T06:48:24.739Z,22.80
2018-08-23T06:49:28.141Z,22.70
2018-08-23T06:50:32.662Z,22.80
2018-08-23T06:51:36.085Z,22.80
2018-08-23T06:52:44.959Z,22.80
2018-08-23T06:53:51.564Z,22.80
2018-08-23T06:54:55.324Z,22.80
2018-08-23T06:56:00.392Z,22.80
2018-08-23T06:57:03.840Z,22.80
2018-08-23T06:58:07.251Z,22.80
2018-08-23T06:59:10.675Z,22.80
2018-08-23T07:00:19.232Z,22.80
2018-08-23T07:01:34.271Z,22.80
2018-08-23T07:02:41.908Z,22.80
2018-08-23T07:03:56.356Z,22.80
2018-08-23T07:04:59.744Z,22.80
2018-08-23T07:06:04.109Z,22.80
2018-08-23T07:07:11.736Z,22.80
2018-08-23T07:08:15.131Z,22.80
2018-08-23T07:09:19.003Z,22.80
2018-08-23T07:10:24.046Z,22.80
2018-08-23T07:11:28.614Z,22.80
2018-08-23T07:12:32.051Z,22.90
2018-08-23T07:13:35.460Z,22.90
2018-08-23T07:14:38.872Z,22.90
2018-08-23T07:15:51.375Z,22.90
2018-08-23T07:16:54.805Z,23.00
2018-08-23T07:17:58.191Z,23.00
2018-08-23T07:19:03.636Z,22.90
2018-08-23T07:20:10.368Z,23.00
2018-08-23T07:21:15.440Z,23.00
2018-08-23T07:22:22.059Z,23.00
2018-08-23T07:23:32.899Z,23.00
2018-08-23T07:24:45.707Z,23.00
2018-08-23T07:25:50.248Z,23.00
2018-08-23T07:26:53.683Z,23.00
2018-08-23T07:27:58.351Z,23.00
2018-08-23T07:29:01.787Z,23.00
2018-08-23T07:30:07.068Z,23.10
2018-08-23T07:31:11.564Z,23.10
2018-08-23T07:32:17.929Z,23.10
2018-08-23T07:33:21.478Z,23.10
2018-08-23T07:34:24.899Z,23.10
2018-08-23T07:35:29.346Z,23.10
2018-08-23T07:36:32.778Z,23.10
2018-08-23T07:37:37.307Z,23.10
2018-08-23T07:38:40.727Z,23.10
2018-08-23T07:39:49.522Z,23.20
2018-08-23T07:40:54.009Z,23.20
2018-08-23T07:41:57.439Z,23.20
2018-08-23T07:43:00.855Z,23.20
2018-08-23T07:44:04.227Z,23.20
2018-08-23T07:45:09.366Z,23.20
2018-08-23T07:46:14.110Z,23.20
2018-08-23T07:47:17.531Z,23.20
2018-08-23T07:48:20.923Z,23.20
2018-08-23T07:49:24.431Z,23.20
2018-08-23T07:50:29.433Z,23.20
2018-08-23T07:51:32.852Z,23.30
2018-08-23T07:52:37.133Z,23.30
2018-08-23T07:53:40.499Z,23.30
2018-08-23T07:54:43.935Z,23.30
2018-08-23T07:55:48.406Z,23.30
2018-08-23T07:56:51.815Z,23.30
2018-08-23T07:57:55.208Z,23.30
2018-08-23T07:58:58.628Z,23.40
2018-08-23T08:00:04.669Z,23.40
2018-08-23T08:01:09.124Z,23.40
2018-08-23T08:02:13.831Z,23.40
2018-08-23T08:03:17.219Z,23.40
2018-08-23T08:04:20.663Z,23.40
2018-08-23T08:05:35.378Z,23.40
2018-08-23T08:06:39.448Z,23.40
2018-08-23T08:07:42.936Z,23.40
2018-08-23T08:08:46.323Z,23.50
2018-08-23T08:09:49.724Z,23.50
2018-08-23T08:10:54.182Z,23.50
2018-08-23T08:12:00.855Z,23.50
2018-08-23T08:13:04.247Z,23.50
2018-08-23T08:14:13.466Z,23.50
2018-08-23T08:15:18.708Z,23.60
2018-08-23T08:16:22.893Z,23.60
2018-08-23T08:17:29.035Z,23.60
2018-08-23T08:18:32.420Z,23.60
2018-08-23T08:19:39.502Z,23.60
2018-08-23T08:20:50.032Z,23.60
2018-08-23T08:21:53.436Z,23.60
2018-08-23T08:22:56.853Z,23.60
2018-08-23T08:24:01.475Z,23.70
2018-08-23T08:25:20.658Z,23.70
2018-08-23T08:26:25.511Z,23.70
2018-08-23T08:27:29.255Z,23.70
2018-08-23T08:28:32.650Z,23.70
2018-08-23T08:29:39.418Z,23.70
2018-08-23T08:30:46.168Z,23.70
2018-08-23T08:31:49.579Z,23.70
2018-08-23T08:32:52.984Z,23.70
2018-08-23T08:33:58.671Z,23.70
2018-08-23T08:35:02.142Z,23.70
2018-08-23T08:36:08.068Z,23.80
2018-08-23T08:37:11.489Z,23.80
2018-08-23T08:38:14.929Z,23.80
2018-08-23T08:39:18.315Z,23.80
2018-08-23T08:40:22.933Z,23.80
2018-08-23T08:41:27.876Z,23.80
2018-08-23T08:42:32.719Z,23.80
2018-08-23T08:43:36.123Z,23.80
2018-08-23T08:44:39.545Z,23.90
2018-08-23T08:45:44.119Z,23.90
2018-08-23T08:46:47.551Z,23.90
2018-08-23T08:47:50.967Z,23.90
2018-08-23T08:48:54.356Z,23.90
2018-08-23T08:49:57.787Z,23.90
2018-08-23T08:51:24.086Z,23.90
2018-08-23T08:52:27.517Z,24.00
2018-08-23T08:53:31.900Z,24.00
2018-08-23T08:54:35.295Z,24.00
2018-08-23T08:55:39.652Z,24.00
2018-08-23T08:56:46.153Z,24.00
2018-08-23T08:57:49.597Z,24.00
2018-08-23T08:58:53.104Z,24.00
2018-08-23T08:59:56.560Z,24.00
2018-08-23T09:01:01.116Z,24.10
2018-08-23T09:02:04.531Z,24.10
2018-08-23T09:03:07.983Z,24.10
2018-08-23T09:04:15.551Z,24.10
2018-08-23T09:05:19.928Z,24.20
2018-08-23T09:06:28.848Z,24.10
2018-08-23T09:07:33.214Z,24.20
2018-08-23T09:08:37.606Z,24.20
2018-08-23T09:09:42.137Z,24.20
2018-08-23T09:10:47.130Z,24.20
2018-08-23T09:11:50.596Z,24.20
2018-08-23T09:12:53.995Z,24.20
2018-08-23T09:14:01.254Z,24.20
2018-08-23T09:15:05.161Z,24.30
2018-08-23T09:16:10.738Z,24.30
2018-08-23T09:17:31.059Z,24.30
2018-08-23T09:18:34.979Z,24.30
2018-08-23T09:19:49.659Z,24.30
2018-08-23T09:20:56.457Z,24.40
2018-08-23T09:22:04.972Z,24.40
2018-08-23T09:23:08.367Z,24.40
2018-08-23T09:24:24.604Z,24.40
2018-08-23T09:25:34.209Z,24.40
2018-08-23T09:26:37.725Z,24.50
2018-08-23T09:27:41.119Z,24.50
2018-08-23T09:28:44.540Z,24.50
2018-08-23T09:29:47.987Z,24.50
2018-08-23T09:30:53.195Z,24.50
2018-08-23T09:31:58.616Z,24.50
2018-08-23T09:33:08.600Z,24.50
2018-08-23T09:34:12.041Z,24.50
2018-08-23T09:35:17.078Z,24.50
2018-08-23T09:36:22.068Z,24.50
2018-08-23T09:37:25.776Z,24.50
2018-08-23T09:38:29.200Z,24.50
2018-08-23T09:39:32.591Z,24.60
2018-08-23T09:40:37.121Z,24.60
2018-08-23T09:41:40.522Z,24.60
2018-08-23T09:42:43.955Z,24.70
2018-08-23T09:43:47.364Z,24.70
2018-08-23T09:45:01.914Z,24.70
2018-08-23T09:46:06.883Z,24.70
2018-08-23T09:47:10.324Z,24.70
2018-08-23T09:48:13.725Z,24.80
2018-08-23T09:49:17.143Z,24.80
2018-08-23T09:50:22.189Z,24.80
2018-08-23T09:51:30.032Z,24.90
2018-08-23T09:52:38.472Z,24.90
2018-08-23T09:53:41.865Z,24.90
2018-08-23T09:54:45.263Z,25.00
2018-08-23T09:55:51.813Z,25.00
2018-08-23T09:56:55.237Z,25.00
2018-08-23T09:57:59.019Z,24.90
2018-08-23T09:59:02.452Z,25.00
2018-08-23T10:00:08.588Z,25.00
2018-08-23T10:01:17.992Z,25.00
2018-08-23T10:02:27.391Z,25.00
2018-08-23T10:03:36.260Z,25.00
2018-08-23T10:04:45.043Z,24.90
2018-08-23T10:05:54.640Z,24.90
2018-08-23T10:07:03.484Z,25.00
2018-08-23T10:08:12.279Z,25.00
2018-08-23T10:09:22.991Z,25.00
2018-08-23T10:10:32.645Z,25.00
2018-08-23T10:11:41.522Z,25.00
2018-08-23T10:12:50.240Z,25.00
2018-08-23T10:13:58.930Z,25.00
2018-08-23T10:15:08.463Z,25.00
2018-08-23T10:16:19.228Z,25.00
2018-08-23T10:17:27.848Z,25.00
2018-08-23T10:18:36.696Z,25.00
2018-08-23T10:19:45.456Z,25.00
2018-08-23T10:20:57.712Z,25.00
2018-08-23T10:22:06.410Z,25.00
2018-08-23T10:23:15.119Z,25.00
2018-08-23T10:24:24.589Z,25.10
2018-08-23T10:26:40.438Z,25.10
2018-08-23T10:27:43.800Z,25.10
2018-08-23T10:28:50.215Z,25.10
2018-08-23T10:29:53.607Z,25.10
2018-08-23T10:30:58.100Z,25.10
2018-08-23T10:32:01.518Z,25.10
2018-08-23T10:33:05.171Z,25.10
2018-08-23T10:34:08.563Z,25.20
2018-08-23T10:35:12.965Z,25.20
2018-08-23T10:36:17.394Z,25.20
2018-08-23T10:37:20.839Z,25.30
2018-08-23T10:38:25.505Z,25.30
2018-08-23T10:39:28.979Z,25.40
2018-08-23T10:40:33.456Z,25.40
2018-08-23T10:41:36.936Z,25.40
2018-08-23T10:42:40.311Z,25.50
2018-08-23T10:43:47.135Z,25.50
2018-08-23T10:44:50.528Z,25.50
2018-08-23T10:45:55.449Z,25.50
2018-08-23T10:46:58.871Z,25.50
2018-08-23T10:48:07.757Z,25.50
2018-08-23T10:49:11.163Z,25.50
2018-08-23T10:50:16.045Z,25.60
2018-08-23T10:51:20.613Z,25.60
2018-08-23T10:52:24.055Z,25.60
2018-08-23T10:53:27.509Z,25.70
2018-08-23T10:54:30.903Z,25.70
2018-08-23T10:55:35.288Z,25.70
2018-08-23T10:56:38.685Z,25.80
2018-08-23T10:57:42.088Z,25.80
2018-08-23T10:58:45.467Z,25.80
2018-08-23T10:59:48.911Z,25.80
2018-08-23T11:00:53.459Z,25.80
2018-08-23T11:01:56.855Z,25.90
2018-08-23T11:03:00.232Z,25.90
2018-08-23T11:04:05.543Z,25.90
2018-08-23T11:05:10.036Z,25.90
2018-08-23T11:06:14.948Z,25.90
2018-08-23T11:07:18.447Z,25.90
2018-08-23T11:08:24.871Z,26.00
2018-08-23T11:09:33.716Z,26.00
2018-08-23T11:10:43.579Z,26.00
2018-08-23T11:11:46.975Z,26.10
2018-08-23T11:12:55.523Z,26.10
2018-08-23T11:13:58.952Z,26.10
2018-08-23T11:15:06.771Z,26.20
2018-08-23T11:16:16.030Z,26.20
2018-08-23T11:17:24.846Z,26.20
2018-08-23T11:18:33.716Z,26.30
2018-08-23T11:19:42.467Z,26.30
2018-08-23T11:20:48.096Z,26.30
2018-08-23T11:21:51.557Z,26.40
2018-08-23T11:22:54.949Z,26.40
2018-08-23T11:23:58.372Z,26.40
2018-08-23T11:25:01.820Z,26.40
2018-08-23T11:26:06.418Z,26.40
2018-08-23T11:27:11.097Z,26.40
2018-08-23T11:28:21.315Z,26.40
2018-08-23T11:29:24.723Z,26.40
2018-08-23T11:30:29.152Z,26.50
2018-08-23T11:31:32.555Z,26.50
2018-08-23T11:32:35.943Z,26.50
2018-08-23T11:33:39.324Z,26.60
2018-08-23T11:34:42.763Z,26.60
2018-08-23T11:35:47.495Z,26.60
2018-08-23T11:36:50.948Z,26.60
2018-08-23T11:37:54.768Z,26.60
2018-08-23T11:38:58.155Z,26.60
2018-08-23T11:40:01.563Z,26.70
2018-08-23T11:41:06.138Z,26.70
2018-08-23T11:42:09.577Z,26.70
2018-08-23T11:43:13.141Z,26.70
2018-08-23T11:44:16.539Z,26.70
2018-08-23T11:45:21.125Z,26.70
2018-08-23T11:46:25.346Z,26.80
2018-08-23T11:47:28.759Z,26.80
2018-08-23T11:48:32.183Z,26.80
2018-08-23T11:49:35.603Z,26.80
2018-08-23T11:50:40.110Z,26.80
2018-08-23T11:51:43.544Z,26.80
2018-08-23T11:52:46.945Z,26.80
2018-08-23T11:53:50.419Z,26.90
2018-08-23T11:54:53.751Z,26.80
2018-08-23T11:55:58.113Z,26.90
2018-08-23T11:57:01.533Z,26.90
2018-08-23T11:58:05.046Z,27.00
2018-08-23T11:59:08.558Z,27.00
2018-08-23T12:00:13.007Z,27.00
2018-08-23T12:01:17.918Z,27.00
2018-08-23T12:02:21.355Z,27.00
2018-08-23T12:03:24.731Z,27.00
2018-08-23T12:04:28.184Z,27.00
2018-08-23T12:05:32.686Z,27.10
2018-08-23T12:06:36.104Z,27.10
2018-08-23T12:07:43.732Z,27.10
2018-08-23T12:08:47.744Z,27.10
2018-08-23T12:09:51.144Z,27.10
2018-08-23T12:10:56.288Z,27.10
2018-08-23T12:12:00.321Z,27.20
2018-08-23T12:13:03.699Z,27.20
2018-08-23T12:14:07.147Z,27.20
2018-08-23T12:15:11.849Z,27.20
2018-08-23T12:16:17.396Z,27.20
2018-08-23T12:17:20.880Z,27.30
2018-08-23T12:18:24.466Z,27.20
2018-08-23T12:19:27.911Z,27.20
2018-08-23T12:20:32.593Z,27.20
2018-08-23T12:21:36.020Z,27.20
2018-08-23T12:22:42.059Z,27.20
2018-08-23T12:23:45.463Z,27.20
2018-08-23T12:24:48.983Z,27.20
2018-08-23T12:25:53.566Z,27.20
2018-08-23T12:26:56.983Z,27.30
2018-08-23T12:28:07.363Z,27.30
2018-08-23T12:29:10.751Z,27.40
2018-08-23T12:30:15.281Z,27.40
2018-08-23T12:31:19.825Z,27.40
2018-08-23T12:32:25.952Z,27.50
2018-08-23T12:33:29.359Z,27.60
2018-08-23T12:34:34.551Z,27.60
2018-08-23T12:35:38.994Z,27.60
2018-08-23T12:36:47.763Z,27.60
2018-08-23T12:38:01.261Z,27.60
2018-08-23T12:39:11.995Z,27.60
2018-08-23T12:41:22.285Z,27.60
2018-08-23T12:42:31.123Z,27.60
2018-08-23T12:43:49.251Z,27.50
2018-08-23T12:44:52.640Z,27.50
2018-08-23T12:46:02.007Z,27.50
2018-08-23T12:47:12.992Z,27.50
2018-08-23T12:48:16.376Z,27.50
2018-08-23T12:49:19.820Z,27.50
2018-08-23T12:50:24.149Z,27.50
2018-08-23T12:51:28.547Z,27.60
2018-08-23T12:52:32.427Z,27.70
2018-08-23T12:53:35.795Z,27.70
2018-08-23T12:54:39.189Z,27.80
2018-08-23T12:55:43.717Z,27.80
2018-08-23T12:56:47.143Z,27.90
2018-08-23T12:57:50.518Z,27.90
2018-08-23T12:58:53.904Z,27.90
2018-08-23T12:59:57.387Z,27.90
2018-08-23T13:01:02.047Z,28.00
2018-08-23T13:02:05.494Z,27.90
2018-08-23T13:03:09.453Z,27.90
2018-08-23T13:04:12.929Z,27.90
2018-08-23T13:05:17.374Z,27.90
2018-08-23T13:06:21.815Z,27.80
2018-08-23T13:07:25.231Z,27.80
2018-08-23T13:08:28.620Z,27.80
2018-08-23T13:09:32.004Z,27.80
2018-08-23T13:10:36.949Z,27.80
2018-08-23T13:11:40.356Z,27.80
2018-08-23T13:12:43.743Z,27.80
2018-08-23T13:13:47.147Z,27.80
2018-08-23T13:14:50.543Z,27.90
2018-08-23T13:15:54.934Z,28.00
2018-08-23T13:16:58.343Z,28.00
2018-08-23T13:18:01.969Z,28.10
2018-08-23T13:19:05.627Z,28.10
2018-08-23T13:20:10.309Z,28.20
2018-08-23T13:21:14.665Z,28.20
2018-08-23T13:22:23.524Z,28.20
2018-08-23T13:23:26.933Z,28.30
2018-08-23T13:24:31.183Z,28.30
2018-08-23T13:25:35.677Z,28.20
2018-08-23T13:26:45.039Z,28.20
2018-08-23T13:27:48.469Z,28.20
2018-08-23T13:28:51.883Z,28.20
2018-08-23T13:29:55.283Z,28.20
2018-08-23T13:30:59.856Z,28.20
2018-08-23T13:32:03.256Z,28.20
2018-08-23T13:33:06.704Z,28.20
2018-08-23T13:34:10.085Z,28.20
2018-08-23T13:35:14.500Z,28.30
2018-08-23T13:36:19.746Z,28.30
2018-08-23T13:37:23.291Z,28.30
2018-08-23T13:38:26.692Z,28.20
2018-08-23T13:39:30.075Z,28.20
2018-08-23T13:40:34.667Z,28.20
2018-08-23T13:41:38.132Z,28.20
2018-08-23T13:42:41.527Z,28.20
2018-08-23T13:43:45.001Z,28.20
2018-08-23T13:44:48.527Z,28.20
2018-08-23T13:45:53.280Z,28.20
2018-08-23T13:46:56.727Z,28.20
2018-08-23T13:48:00.100Z,28.20
2018-08-23T13:49:03.481Z,28.20
2018-08-23T13:50:07.981Z,28.30
2018-08-23T13:51:12.556Z,28.30
2018-08-23T13:52:16.339Z,28.30
2018-08-23T13:53:19.738Z,28.40
2018-08-23T13:54:23.124Z,28.40
2018-08-23T13:55:27.587Z,28.40
2018-08-23T13:56:31.031Z,28.40
2018-08-23T13:57:34.435Z,28.40
2018-08-23T13:58:37.833Z,28.40
2018-08-23T13:59:41.244Z,28.40
2018-08-23T14:00:45.804Z,28.40