createdAt,value
2018-03-26T00:01:27.527Z,99.90
2018-03-26T00:03:56.979Z,99.90
2018-03-26T00:06:25.650Z,99.90
2018-03-26T00:08:54.515Z,99.90
2018-03-26T00:11:23.189Z,99.90
2018-03-26T00:13:52.633Z,99.90
2018-03-26T00:16:22.063Z,99.90
2018-03-26T00:18:51.062Z,99.90
2018-03-26T00:21:19.739Z,99.90
2018-03-26T00:23:48.433Z,99.90
2018-03-26T00:26:17.093Z,99.90
2018-03-26T00:28:45.763Z,99.90
2018-03-26T00:31:14.427Z,99.90
2018-03-26T00:33:43.859Z,99.90
2018-03-26T00:36:12.536Z,99.90
2018-03-26T00:38:41.196Z,99.90
2018-03-26T00:41:10.678Z,99.90
2018-03-26T00:43:39.346Z,99.90
2018-03-26T00:46:08.031Z,99.90
2018-03-26T00:48:36.724Z,99.90
2018-03-26T00:51:05.395Z,99.90
2018-03-26T00:53:44.076Z,99.90
2018-03-26T00:56:13.942Z,99.90
2018-03-26T00:58:42.614Z,99.90
2018-03-26T01:01:11.265Z,99.90
2018-03-26T01:03:40.369Z,99.90
2018-03-26T01:06:09.798Z,99.90
2018-03-26T01:08:38.479Z,99.90
2018-03-26T01:11:07.923Z,99.90
2018-03-26T01:13:36.605Z,99.90
2018-03-26T01:16:04.945Z,99.90
2018-03-26T01:18:33.635Z,99.90
2018-03-26T01:21:02.291Z,99.90
2018-03-26T01:23:31.741Z,99.90
2018-03-26T01:26:00.401Z,99.90
2018-03-26T01:28:29.071Z,99.90
2018-03-26T01:30:58.513Z,99.90
2018-03-26T01:33:27.185Z,99.90
2018-03-26T01:35:55.850Z,99.90
2018-03-26T01:38:25.262Z,99.90
2018-03-26T01:40:54.673Z,99.90
2018-03-26T01:43:23.339Z,99.90
2018-03-26T01:45:52.763Z,99.90
2018-03-26T01:48:22.298Z,99.90
2018-03-26T01:50:50.975Z,99.90
2018-03-26T01:53:19.444Z,99.90
2018-03-26T01:55:48.113Z,99.90
2018-03-26T01:58:17.546Z,99.90
2018-03-26T02:00:46.207Z,99.90
2018-03-26T02:03:15.647Z,99.90
2018-03-26T02:05:43.990Z,99.90
2018-03-26T02:08:13.092Z,99.90
2018-03-26T02:10:42.519Z,99.90
2018-03-26T02:13:11.205Z,99.90
2018-03-26T02:15:39.683Z,99.90
2018-03-26T02:18:08.356Z,99.90
2018-03-26T02:20:37.023Z,99.90
2018-03-26T02:23:05.359Z,99.90
2018-03-26T02:25:34.023Z,99.90
2018-03-26T02:28:03.100Z,99.90
2018-03-26T02:30:31.826Z,99.90
2018-03-26T02:33:00.507Z,99.90
2018-03-26T02:35:29.170Z,99.90
2018-03-26T02:37:57.844Z,99.90
2018-03-26T02:40:27.276Z,99.90
2018-03-26T02:42:55.955Z,99.90
2018-03-26T02:45:24.638Z,99.90
2018-03-26T02:47:53.307Z,99.90
2018-03-26T02:50:22.001Z,99.90
2018-03-26T02:52:50.681Z,99.90
2018-03-26T02:55:20.116Z,99.90
2018-03-26T02:57:48.787Z,99.90
2018-03-26T03:00:17.458Z,99.90
2018-03-26T03:02:46.144Z,99.90
2018-03-26T03:05:15.580Z,99.90
2018-03-26T03:07:44.271Z,99.90
2018-03-26T03:10:13.242Z,99.90
2018-03-26T03:12:41.906Z,99.90
2018-03-26T03:15:11.353Z,99.90
2018-03-26T03:17:40.019Z,99.90
2018-03-26T03:20:08.359Z,99.90
2018-03-26T03:22:37.069Z,99.90
2018-03-26T03:25:05.962Z,99.90
2018-03-26T03:27:35.405Z,99.90
2018-03-26T03:30:04.510Z,99.90
2018-03-26T03:32:33.199Z,99.90
2018-03-26T03:35:03.821Z,99.90
2018-03-26T03:37:32.486Z,99.90
2018-03-26T03:40:01.848Z,99.90
2018-03-26T03:42:30.543Z,99.90
2018-03-26T03:44:59.247Z,99.90
2018-03-26T03:47:28.704Z,99.90
2018-03-26T03:49:57.391Z,99.90
2018-03-26T03:52:26.476Z,99.90
2018-03-26T03:54:55.735Z,99.90
2018-03-26T03:57:25.019Z,99.90
2018-03-26T03:59:54.461Z,99.90
2018-03-26T04:02:23.136Z,99.90
2018-03-26T04:04:51.810Z,99.90
2018-03-26T04:07:20.476Z,99.90
2018-03-26T04:09:49.160Z,99.90
2018-03-26T04:12:18.381Z,99.90
2018-03-26T04:14:48.563Z,99.90
2018-03-26T04:17:17.256Z,99.90
2018-03-26T04:19:45.938Z,99.90
2018-03-26T04:22:14.729Z,99.90
2018-03-26T04:24:43.506Z,99.90
2018-03-26T04:27:12.989Z,99.90
2018-03-26T04:29:41.672Z,99.90
2018-03-26T04:32:11.227Z,99.90
2018-03-26T04:34:39.948Z,99.90
2018-03-26T04:37:09.405Z,99.90
2018-03-26T04:39:38.091Z,99.90
2018-03-26T04:42:06.442Z,99.90
2018-03-26T04:44:35.115Z,99.90
2018-03-26T04:47:04.296Z,99.90
2018-03-26T04:49:32.958Z,99.90
2018-03-26T04:52:02.776Z,99.90
2018-03-26T04:54:31.454Z,99.90
2018-03-26T04:57:00.126Z,99.90
2018-03-26T04:59:28.803Z,99.90
2018-03-26T05:01:58.003Z,99.90
2018-03-26T05:04:26.663Z,99.90
2018-03-26T05:06:55.335Z,99.90
2018-03-26T05:09:24.013Z,99.90
2018-03-26T05:11:53.443Z,99.90
2018-03-26T05:14:22.915Z,99.90
2018-03-26T05:16:51.723Z,99.90
2018-03-26T05:19:21.158Z,99.90
2018-03-26T05:21:49.826Z,99.90
2018-03-26T05:24:18.487Z,99.90
2018-03-26T05:26:47.936Z,99.90
2018-03-26T05:29:16.871Z,99.90
2018-03-26T05:31:45.538Z,99.90
2018-03-26T05:34:14.219Z,99.90
2018-03-26T05:36:42.895Z,99.90
2018-03-26T05:39:11.577Z,99.90
2018-03-26T05:41:41.097Z,99.90
2018-03-26T05:44:09.798Z,99.90
2018-03-26T05:46:38.467Z,99.90
2018-03-26T05:49:08.267Z,99.90
2018-03-26T05:51:36.946Z,99.90
2018-03-26T05:54:04.961Z,99.90
2018-03-26T05:56:33.695Z,99.90
2018-03-26T05:59:02.455Z,99.90
2018-03-26T06:01:30.798Z,99.90
2018-03-26T06:03:59.716Z,99.90
2018-03-26T06:06:28.204Z,99.90
2018-03-26T06:08:57.296Z,99.90
2018-03-26T06:11:25.979Z,99.90
2018-03-26T06:13:54.868Z,99.90
2018-03-26T06:16:23.540Z,99.90
2018-03-26T06:18:52.015Z,99.90
2018-03-26T06:21:20.503Z,99.90
2018-03-26T06:23:48.983Z,99.90
2018-03-26T06:26:17.459Z,99.90
2018-03-26T06:28:45.951Z,99.90
2018-03-26T06:31:14.439Z,99.90
2018-03-26T06:33:42.924Z,99.90
2018-03-26T06:36:31.926Z,99.90
2018-03-26T06:39:14.885Z,99.90
2018-03-26T06:41:43.566Z,99.90
2018-03-26T06:44:12.137Z,99.90
2018-03-26T06:46:41.004Z,99.90
2018-03-26T06:49:10.559Z,99.90
2018-03-26T06:51:39.224Z,99.90
2018-03-26T06:54:09.635Z,99.90
2018-03-26T06:56:38.313Z,99.90
2018-03-26T06:59:07.758Z,99.90
2018-03-26T07:01:36.445Z,99.90
2018-03-26T07:04:04.787Z,99.90
2018-03-26T07:06:34.241Z,99.90
2018-03-26T07:09:02.925Z,99.90
2018-03-26T07:11:32.280Z,99.90
2018-03-26T07:14:01.056Z,99.90
2018-03-26T07:16:29.729Z,99.90
2018-03-26T07:18:58.407Z,99.90
2018-03-26T07:21:27.251Z,99.90
2018-03-26T07:23:55.983Z,99.90
2018-03-26T07:26:24.646Z,99.90
2018-03-26T07:28:53.327Z,99.90
2018-03-26T07:31:22.943Z,99.90
2018-03-26T07:33:51.631Z,99.90
2018-03-26T07:36:20.311Z,99.90
2018-03-26T07:38:48.982Z,99.90
2018-03-26T07:41:17.677Z,99.90
2018-03-26T07:43:47.300Z,99.90
2018-03-26T07:46:15.977Z,99.90
2018-03-26T07:48:44.651Z,99.90
2018-03-26T07:51:13.423Z,99.90
2018-03-26T07:53:42.866Z,99.90
2018-03-26T07:56:10.683Z,99.90
2018-03-26T07:58:40.118Z,99.90
2018-03-26T08:01:08.784Z,99.90
2018-03-26T08:03:38.218Z,99.90
2018-03-26T08:06:06.560Z,99.90
2018-03-26T08:08:35.470Z,99.90
2018-03-26T08:11:03.618Z,99.90
2018-03-26T08:13:32.867Z,99.90
2018-03-26T08:16:01.552Z,99.90
2018-03-26T08:18:31.989Z,99.90
2018-03-26T08:21:00.673Z,99.90
2018-03-26T08:23:29.355Z,99.90
2018-03-26T08:25:58.033Z,99.90
2018-03-26T08:28:26.724Z,99.90
2018-03-26T08:30:55.412Z,99.90
2018-03-26T08:33:24.272Z,99.90
2018-03-26T08:35:53.710Z,99.90
2018-03-26T08:38:22.394Z,99.90
2018-03-26T08:40:51.068Z,99.90
2018-03-26T08:43:19.742Z,99.90
2018-03-26T08:45:49.202Z,99.90
2018-03-26T08:48:17.879Z,99.90
2018-03-26T08:50:46.556Z,99.90
2018-03-26T08:53:15.654Z,99.90
2018-03-26T08:55:44.323Z,99.90
2018-03-26T08:58:13.005Z,99.90
2018-03-26T09:00:41.338Z,99.90
2018-03-26T09:03:10.875Z,99.90
2018-03-26T09:05:39.539Z,99.90
2018-03-26T09:08:08.335Z,99.90
2018-03-26T09:10:36.671Z,99.90
2018-03-26T09:13:05.186Z,99.90
2018-03-26T09:15:33.855Z,99.90
2018-03-26T09:18:03.483Z,99.90
2018-03-26T09:20:32.179Z,99.90
2018-03-26T09:23:01.625Z,99.90
2018-03-26T09:25:30.296Z,99.90
2018-03-26T09:27:58.971Z,99.90
2018-03-26T09:30:28.396Z,99.90
2018-03-26T09:32:57.080Z,99.90
2018-03-26T09:35:26.509Z,99.90
2018-03-26T09:37:55.178Z,99.90
2018-03-26T09:40:23.851Z,99.90
2018-03-26T09:42:53.226Z,99.90
2018-03-26T09:45:22.663Z,99.90
2018-03-26T09:47:51.329Z,99.90
2018-03-26T09:50:20.771Z,99.90
2018-03-26T09:52:49.443Z,99.90
2018-03-26T09:55:17.928Z,99.90
2018-03-26T09:57:46.591Z,99.90
2018-03-26T10:00:16.530Z,99.90
2018-03-26T10:02:45.203Z,99.90
2018-03-26T10:05:13.877Z,99.90
2018-03-26T10:07:43.314Z,99.40
2018-03-26T10:10:11.982Z,99.40
2018-03-26T10:12:40.658Z,98.90
2018-03-26T10:15:10.798Z,98.20
2018-03-26T10:17:39.480Z,98.20
2018-03-26T10:20:08.612Z,97.60
2018-03-26T10:22:37.307Z,95.90
2018-03-26T10:25:05.653Z,95.60
2018-03-26T10:27:34.337Z,94.60
2018-03-26T10:30:03.002Z,93.60
2018-03-26T10:32:31.865Z,92.90
2018-03-26T10:35:00.546Z,93.40
2018-03-26T10:37:29.224Z,93.30
2018-03-26T10:39:57.562Z,90.80
2018-03-26T10:42:26.229Z,88.90
2018-03-26T10:44:55.712Z,91.20
2018-03-26T10:47:24.381Z,90.90
2018-03-26T10:49:53.779Z,91.10
2018-03-26T10:52:22.466Z,90.20
2018-03-26T10:54:51.158Z,89.20
2018-03-26T10:57:19.838Z,86.90
2018-03-26T10:59:48.526Z,82.20
2018-03-26T11:02:17.203Z,84.80
2018-03-26T11:04:45.874Z,85.40
2018-03-26T11:07:14.552Z,82.20
2018-03-26T11:09:43.224Z,81.20
2018-03-26T11:12:12.667Z,77.10
2018-03-26T11:14:41.326Z,77.10
2018-03-26T11:17:10.190Z,78.50
2018-03-26T11:19:38.527Z,77.50
2018-03-26T11:22:06.857Z,79.00
2018-03-26T11:24:36.295Z,81.20
2018-03-26T11:27:04.962Z,81.30
2018-03-26T11:29:33.746Z,79.00
2018-03-26T11:32:03.182Z,80.10
2018-03-26T11:34:31.839Z,80.10
2018-03-26T11:37:02.874Z,80.70
2018-03-26T11:39:31.986Z,81.40
2018-03-26T11:42:02.195Z,81.40
2018-03-26T11:44:31.797Z,80.10
2018-03-26T11:47:01.213Z,80.40
2018-03-26T11:49:29.887Z,80.40
2018-03-26T11:51:59.333Z,84.70
2018-03-26T11:54:28.008Z,84.70
2018-03-26T11:56:56.775Z,83.30
2018-03-26T11:59:27.211Z,86.70
2018-03-26T12:01:56.645Z,87.40
2018-03-26T12:04:25.330Z,87.30
2018-03-26T12:06:54.880Z,88.10
2018-03-26T12:09:23.552Z,86.30
2018-03-26T12:11:51.571Z,83.20
2018-03-26T12:14:20.259Z,83.50
2018-03-26T12:16:48.951Z,85.90
2018-03-26T12:19:17.619Z,88.30
2018-03-26T12:21:47.068Z,92.50
2018-03-26T12:24:27.428Z,92.50
2018-03-26T12:26:56.701Z,93.00
2018-03-26T12:29:37.558Z,94.20
2018-03-26T12:32:06.796Z,95.10
2018-03-26T12:34:46.709Z,95.10
2018-03-26T12:37:16.191Z,93.50
2018-03-26T12:39:44.866Z,93.50
2018-03-26T12:42:13.527Z,92.50
2018-03-26T12:44:53.498Z,91.80
2018-03-26T12:47:22.198Z,91.20
2018-03-26T12:49:50.875Z,91.60
2018-03-26T12:52:30.862Z,92.00
2018-03-26T12:55:00.312Z,90.10
2018-03-26T12:57:40.579Z,90.10
2018-03-26T13:00:09.308Z,90.70
2018-03-26T13:02:38.091Z,91.30
2018-03-26T13:05:07.212Z,91.80
2018-03-26T13:07:37.448Z,92.00
2018-03-26T13:10:06.148Z,92.90
2018-03-26T13:12:34.816Z,93.60
2018-03-26T13:15:03.498Z,93.20
2018-03-26T13:17:32.935Z,92.70
2018-03-26T13:20:01.638Z,92.80
2018-03-26T13:22:30.309Z,92.50
2018-03-26T13:24:58.641Z,91.60
2018-03-26T13:27:28.079Z,92.80
2018-03-26T13:29:56.983Z,92.80
2018-03-26T13:32:25.654Z,92.70
2018-03-26T13:34:55.103Z,93.70
2018-03-26T13:37:23.780Z,93.70
2018-03-26T13:39:53.889Z,94.40
2018-03-26T13:42:23.108Z,94.20
2018-03-26T13:44:51.450Z,94.70
2018-03-26T13:47:20.883Z,94.90
2018-03-26T13:49:49.557Z,94.90
2018-03-26T13:52:18.238Z,94.00
2018-03-26T13:54:48.275Z,95.00
2018-03-26T13:57:16.946Z,95.00
2018-03-26T13:59:45.638Z,94.00
2018-03-26T14:02:14.294Z,94.10
2018-03-26T14:04:43.584Z,94.40
2018-03-26T14:07:11.914Z,95.70
2018-03-26T14:09:53.450Z,96.30
2018-03-26T14:12:33.315Z,97.20
2018-03-26T14:15:13.079Z,97.50
2018-03-26T14:17:49.331Z,97.70
2018-03-26T14:20:17.681Z,98.40
2018-03-26T14:22:47.121Z,99.90
2018-03-26T14:25:15.816Z,99.90
2018-03-26T14:27:44.159Z,99.90
2018-03-26T14:30:12.949Z,99.90
2018-03-26T14:32:41.606Z,99.90
2018-03-26T14:35:32.063Z,99.90
2018-03-26T14:38:00.737Z,99.90
2018-03-26T14:40:29.400Z,99.90
2018-03-26T14:42:58.831Z,99.90
2018-03-26T14:45:28.224Z,99.90
2018-03-26T14:47:56.888Z,99.90
2018-03-26T14:50:26.321Z,99.90
2018-03-26T14:52:54.135Z,99.90
2018-03-26T14:55:22.856Z,99.90
2018-03-26T14:57:51.676Z,99.90
2018-03-26T15:00:21.113Z,99.90
2018-03-26T15:02:49.475Z,99.90
2018-03-26T15:05:19.071Z,99.90
2018-03-26T15:07:48.396Z,99.90
2018-03-26T15:10:17.054Z,99.90
2018-03-26T15:12:45.999Z,99.90
2018-03-26T15:15:15.578Z,99.90
2018-03-26T15:17:44.266Z,99.90
2018-03-26T15:20:12.944Z,99.90
2018-03-26T15:22:41.420Z,99.90
2018-03-26T15:25:09.760Z,99.90
2018-03-26T15:27:38.476Z,99.90
2018-03-26T15:30:06.495Z,99.90
2018-03-26T15:32:36.282Z,99.90
2018-03-26T15:35:04.803Z,99.90
2018-03-26T15:37:34.314Z,99.90
2018-03-26T15:40:03.005Z,99.90
2018-03-26T15:42:31.687Z,99.90
2018-03-26T15:45:01.134Z,99.90
2018-03-26T15:47:29.814Z,99.90
2018-03-26T15:49:58.478Z,99.90
2018-03-26T15:52:27.151Z,99.90
2018-03-26T15:54:56.756Z,99.90
2018-03-26T15:57:26.015Z,99.90
2018-03-26T15:59:54.508Z,99.90
2018-03-26T16:02:22.982Z,99.90
2018-03-26T16:04:51.648Z,99.90
2018-03-26T16:07:20.417Z,99.90
2018-03-26T16:09:49.128Z,99.90
2018-03-26T16:12:18.602Z,99.90
2018-03-26T16:14:48.093Z,99.90
2018-03-26T16:17:16.799Z,99.90
2018-03-26T16:19:45.522Z,99.90
2018-03-26T16:22:14.243Z,99.90
2018-03-26T16:24:42.988Z,99.90
2018-03-26T16:27:12.070Z,99.90
2018-03-26T16:29:46.228Z,99.90
2018-03-26T16:32:16.339Z,99.90
2018-03-26T16:34:46.467Z,99.90
2018-03-26T16:37:15.171Z,99.90
2018-03-26T16:39:43.981Z,99.90
2018-03-26T16:42:26.331Z,99.90
2018-03-26T16:44:55.583Z,99.90
2018-03-26T16:47:25.077Z,99.90
2018-03-26T16:49:55.343Z,99.90
2018-03-26T16:52:28.471Z,99.90
2018-03-26T16:54:57.367Z,99.90
2018-03-26T16:57:31.028Z,99.90
2018-03-26T16:59:59.754Z,99.90
2018-03-26T17:02:28.978Z,99.90
2018-03-26T17:04:59.667Z,99.90
2018-03-26T17:07:28.388Z,99.90
2018-03-26T17:09:57.873Z,99.90
2018-03-26T17:12:26.597Z,99.90
2018-03-26T17:14:55.755Z,99.90
2018-03-26T17:17:24.135Z,99.90
2018-03-26T17:19:52.848Z,99.90
2018-03-26T17:22:21.560Z,99.90
2018-03-26T17:24:51.042Z,99.90
2018-03-26T17:27:21.945Z,99.90
2018-03-26T17:29:52.765Z,99.90
2018-03-26T17:32:21.478Z,99.90
2018-03-26T17:34:55.852Z,99.90
2018-03-26T17:37:26.572Z,99.90
2018-03-26T17:39:55.282Z,99.90
2018-03-26T17:42:24.257Z,99.90
2018-03-26T17:44:53.735Z,99.90
2018-03-26T17:47:22.485Z,99.90
2018-03-26T17:49:51.042Z,99.90
2018-03-26T17:52:21.198Z,99.90
2018-03-26T17:54:49.913Z,99.90
2018-03-26T17:57:19.831Z,99.90
2018-03-26T17:59:49.627Z,99.90
2018-03-26T18:02:18.458Z,99.90
2018-03-26T18:04:49.608Z,99.90
2018-03-26T18:07:19.175Z,99.90
2018-03-26T18:09:47.924Z,99.90
2018-03-26T18:12:16.666Z,99.90
2018-03-26T18:14:45.401Z,99.90
2018-03-26T18:17:14.170Z,99.90
2018-03-26T18:19:43.711Z,99.90
2018-03-26T18:22:14.432Z,99.90
2018-03-26T18:24:42.864Z,99.90
2018-03-26T18:27:15.276Z,99.90
2018-03-26T18:29:47.646Z,99.90
2018-03-26T18:32:17.208Z,99.90
2018-03-26T18:34:45.946Z,99.90
2018-03-26T18:37:15.481Z,99.90
2018-03-26T18:39:44.208Z,99.90
2018-03-26T18:42:12.619Z,99.90
2018-03-26T18:44:41.355Z,99.90
2018-03-26T18:47:10.083Z,99.90
2018-03-26T18:49:40.867Z,99.90
2018-03-26T18:52:09.579Z,99.90
2018-03-26T18:54:38.315Z,99.90
2018-03-26T18:57:07.073Z,99.90
2018-03-26T18:59:35.964Z,99.90
2018-03-26T19:02:04.730Z,99.90
2018-03-26T19:04:33.471Z,99.90
2018-03-26T19:07:02.634Z,99.90
2018-03-26T19:09:31.352Z,99.90
2018-03-26T19:12:00.628Z,99.90
2018-03-26T19:14:30.225Z,99.90
2018-03-26T19:16:59.528Z,99.90
2018-03-26T19:19:31.129Z,99.90
2018-03-26T19:22:00.003Z,99.90
2018-03-26T19:24:29.739Z,99.90
2018-03-26T19:26:58.486Z,99.90
2018-03-26T19:29:29.114Z,99.90
2018-03-26T19:31:58.112Z,99.90
2018-03-26T19:34:27.098Z,99.90
2018-03-26T19:36:55.888Z,99.90
2018-03-26T19:39:24.604Z,99.90
2018-03-26T19:41:53.372Z,99.90
2018-03-26T19:44:22.395Z,99.90
2018-03-26T19:46:51.165Z,99.90
2018-03-26T19:52:09.543Z,99.90
2018-03-26T19:54:39.921Z,99.90
2018-03-26T19:57:08.908Z,99.90
2018-03-26T19:59:38.259Z,99.90
2018-03-26T20:02:08.012Z,99.90
2018-03-26T20:04:36.723Z,99.90
2018-03-26T20:07:06.874Z,99.90
2018-03-26T20:12:18.975Z,99.90
2018-03-26T20:14:49.181Z,99.90
2018-03-26T20:17:18.249Z,99.90
2018-03-26T20:19:46.982Z,99.90
2018-03-26T20:22:15.720Z,99.90
2018-03-26T20:30:14.601Z,99.90
2018-03-26T20:32:48.554Z,99.90
2018-03-26T20:35:17.575Z,99.90
2018-03-26T20:37:46.290Z,99.90
2018-03-26T20:40:15.369Z,99.90
2018-03-26T20:42:43.764Z,99.90
2018-03-26T20:45:17.579Z,99.90
2018-03-26T20:50:19.706Z,99.90
2018-03-26T21:01:13.300Z,99.90
2018-03-26T21:03:54.006Z,99.90
2018-03-26T21:06:23.824Z,99.90
2018-03-26T21:08:55.906Z,99.90
2018-03-26T21:11:25.401Z,99.90
2018-03-26T21:13:54.179Z,99.90
2018-03-26T21:16:23.955Z,99.90
2018-03-26T21:18:57.783Z,99.90
2018-03-26T21:21:27.384Z,99.90
2018-03-26T21:23:57.761Z,99.90
2018-03-26T21:26:26.987Z,99.90
2018-03-26T21:28:56.180Z,99.90
2018-03-26T21:31:24.637Z,99.90
2018-03-26T21:33:53.386Z,99.90
2018-03-26T21:36:22.896Z,99.90
2018-03-26T21:38:52.656Z,99.90
2018-03-26T21:41:21.453Z,99.90
2018-03-26T21:43:50.223Z,99.90
2018-03-26T21:46:19.507Z,99.90
2018-03-26T21:48:48.073Z,99.90
2018-03-26T21:51:16.817Z,99.90
2018-03-26T21:53:45.605Z,99.90
2018-03-26T21:56:14.343Z,99.90
2018-03-26T21:58:43.085Z,99.90
2018-03-26T22:01:12.328Z,99.90
2018-03-26T22:03:41.933Z,99.90
2018-03-26T22:06:11.496Z,99.90
2018-03-26T22:08:39.911Z,99.90
2018-03-26T22:11:09.125Z,99.90
2018-03-26T22:13:38.876Z,99.90
2018-03-26T22:16:07.732Z,99.90
2018-03-26T22:18:36.465Z,99.90
2018-03-26T22:21:07.019Z,99.90
2018-03-26T22:23:36.468Z,99.90
2018-03-26T22:26:04.896Z,99.90
2018-03-26T22:28:33.929Z,99.90
2018-03-26T22:31:03.684Z,99.90
2018-03-26T22:33:32.460Z,99.90
2018-03-26T22:36:01.229Z,99.90
2018-03-26T22:38:30.005Z,99.90
2018-03-26T22:40:58.838Z,99.90
2018-03-26T22:43:27.615Z,99.90
2018-03-26T22:45:56.369Z,99.90
2018-03-26T22:48:25.991Z,99.90
2018-03-26T22:50:54.818Z,99.90
2018-03-26T22:53:24.299Z,99.90
2018-03-26T22:55:54.231Z,99.90
2018-03-26T22:58:23.891Z,99.90
2018-03-26T23:00:52.695Z,99.90
2018-03-26T23:03:21.458Z,99.90
2018-03-26T23:05:50.251Z,99.90
2018-03-26T23:08:20.507Z,99.90
2018-03-26T23:10:50.399Z,99.90
2018-03-26T23:13:21.370Z,99.90
2018-03-26T23:15:50.368Z,99.90
2018-03-26T23:18:19.190Z,99.90
2018-03-26T23:20:48.560Z,99.90
2018-03-26T23:23:17.029Z,99.90
2018-03-26T23:25:46.181Z,99.90
2018-03-26T23:28:14.949Z,99.90
2018-03-26T23:30:44.780Z,99.90
2018-03-26T23:33:13.604Z,99.90
2018-03-26T23:35:46.233Z,99.90
2018-03-26T23:38:15.126Z,99.90
2018-03-26T23:40:43.892Z,99.90
2018-03-26T23:43:13.637Z,99.90
2018-03-26T23:45:42.393Z,99.90
2018-03-26T23:48:11.233Z,99.90
2018-03-26T23:50:41.534Z,99.90
2018-03-26T23:53:10.410Z,99.90
2018-03-26T23:55:40.013Z,99.90
2018-03-26T23:58:08.773Z,99.90
