createdAt,value
2019-04-30T00:00:42.287Z,95578.78
2019-04-30T00:03:18.014Z,95583.56
2019-04-30T00:05:40.592Z,95584.09
2019-04-30T00:08:08.568Z,95582.81
2019-04-30T00:10:41.243Z,95577.48
2019-04-30T00:13:06.102Z,95571.84
2019-04-30T00:15:32.286Z,95574.64
2019-04-30T00:18:01.830Z,95570.77
2019-04-30T00:20:30.033Z,95558.34
2019-04-30T00:22:56.107Z,95559.63
2019-04-30T00:25:28.581Z,95558.92
2019-04-30T00:27:52.975Z,95557.74
2019-04-30T00:30:20.866Z,95560.21
2019-04-30T00:32:48.827Z,95552.73
2019-04-30T00:35:19.565Z,95547.20
2019-04-30T00:37:51.717Z,95553.22
2019-04-30T00:40:15.269Z,95550.48
2019-04-30T00:42:41.434Z,95553.27
2019-04-30T00:45:09.946Z,95550.96
2019-04-30T00:47:39.571Z,95548.06
2019-04-30T00:50:05.151Z,95547.20
2019-04-30T00:52:33.846Z,95542.36
2019-04-30T00:55:07.486Z,95539.02
2019-04-30T00:57:29.068Z,95540.85
2019-04-30T00:59:57.082Z,95529.77
2019-04-30T01:02:28.918Z,95536.02
2019-04-30T01:04:52.862Z,95542.36
2019-04-30T01:07:20.779Z,95540.84
2019-04-30T01:09:49.889Z,95534.50
2019-04-30T01:12:17.413Z,95530.80
2019-04-30T01:14:44.553Z,95529.29
2019-04-30T01:17:12.505Z,95531.87
2019-04-30T01:19:40.427Z,95526.59
2019-04-30T01:22:09.039Z,95522.34
2019-04-30T01:24:36.593Z,95512.72
2019-04-30T01:27:06.707Z,95504.27
2019-04-30T01:29:38.077Z,95498.67
2019-04-30T01:32:00.529Z,95495.34
2019-04-30T01:34:29.434Z,95495.51
2019-04-30T01:36:56.553Z,95499.43
2019-04-30T01:39:30.042Z,95485.71
2019-04-30T01:41:53.323Z,95483.83
2019-04-30T01:44:21.309Z,95481.41
2019-04-30T01:46:51.707Z,95481.25
2019-04-30T01:49:20.055Z,95482.70
2019-04-30T01:51:45.224Z,95485.88
2019-04-30T01:54:13.649Z,95488.89
2019-04-30T02:02:29.797Z,95474.14
2019-04-30T02:04:59.124Z,95469.51
2019-04-30T02:07:25.704Z,95461.18
2019-04-30T02:09:53.643Z,95461.83
2019-04-30T02:12:21.866Z,95459.98
2019-04-30T02:14:51.826Z,95468.70
2019-04-30T02:17:19.294Z,95475.80
2019-04-30T02:19:56.418Z,95484.52
2019-04-30T02:22:14.228Z,95484.59
2019-04-30T02:24:42.299Z,95486.91
2019-04-30T02:27:10.287Z,95485.02
2019-04-30T02:29:39.705Z,95486.36
2019-04-30T02:32:06.245Z,95473.34
2019-04-30T02:34:36.052Z,95479.42
2019-04-30T02:37:04.749Z,95477.27
2019-04-30T02:39:32.675Z,95474.64
2019-04-30T02:42:00.586Z,95472.69
2019-04-30T02:44:29.308Z,95471.40
2019-04-30T02:46:56.429Z,95464.35
2019-04-30T02:49:24.327Z,95468.61
2019-04-30T02:51:52.236Z,95472.20
2019-04-30T02:54:23.682Z,95470.97
2019-04-30T02:56:50.454Z,95464.24
2019-04-30T02:59:16.091Z,95461.06
2019-04-30T03:01:44.079Z,95452.19
2019-04-30T03:04:12.064Z,95449.64
2019-04-30T03:06:40.499Z,95442.77
2019-04-30T03:09:10.278Z,95444.20
2019-04-30T03:11:35.848Z,95434.48
2019-04-30T03:14:03.745Z,95436.74
2019-04-30T03:16:52.524Z,95434.36
2019-04-30T03:19:15.489Z,95433.88
2019-04-30T03:21:43.391Z,95437.92
2019-04-30T03:24:11.480Z,95439.69
2019-04-30T03:26:40.071Z,95445.50
2019-04-30T03:29:07.167Z,95451.59
2019-04-30T03:31:35.165Z,95443.99
2019-04-30T03:34:03.105Z,95442.23
2019-04-30T03:36:32.918Z,95442.86
2019-04-30T03:39:00.894Z,95441.84
2019-04-30T03:41:30.162Z,95450.77
2019-04-30T03:44:16.053Z,95455.23
2019-04-30T03:46:24.797Z,95450.14
2019-04-30T03:48:52.789Z,95456.85
2019-04-30T03:51:20.692Z,95457.13
2019-04-30T03:53:50.099Z,95450.19
2019-04-30T03:56:19.979Z,95447.27
2019-04-30T03:58:44.561Z,95450.19
2019-04-30T04:01:22.338Z,95456.16
2019-04-30T04:03:55.939Z,95457.94
2019-04-30T04:06:29.433Z,95459.28
2019-04-30T04:09:10.248Z,95461.37
2019-04-30T04:11:39.541Z,95465.21
2019-04-30T04:14:04.969Z,95470.20
2019-04-30T04:16:32.939Z,95473.42
2019-04-30T04:19:02.761Z,95474.29
2019-04-30T04:21:29.974Z,95475.16
2019-04-30T04:23:57.154Z,95473.16
2019-04-30T04:26:25.104Z,95474.73
2019-04-30T04:28:52.999Z,95470.27
2019-04-30T04:31:20.905Z,95470.09
2019-04-30T04:33:49.559Z,95471.65
2019-04-30T04:36:16.724Z,95471.98
2019-04-30T04:38:44.722Z,95476.66
2019-04-30T04:41:12.724Z,95477.97
2019-04-30T04:43:40.644Z,95474.80
2019-04-30T04:46:09.230Z,95479.03
2019-04-30T04:48:39.411Z,95475.64
2019-04-30T04:51:05.417Z,95475.74
2019-04-30T04:53:33.344Z,95473.98
2019-04-30T04:56:01.248Z,95469.39
2019-04-30T04:58:30.266Z,95466.00
2019-04-30T05:00:59.168Z,95469.23
2019-04-30T05:03:25.083Z,95463.57
2019-04-30T05:05:52.981Z,95466.80
2019-04-30T05:08:20.900Z,95466.84
2019-04-30T05:10:49.473Z,95471.48
2019-04-30T05:13:16.851Z,95475.08
2019-04-30T05:15:44.748Z,95472.77
2019-04-30T05:18:12.654Z,95477.00
2019-04-30T05:20:41.711Z,95472.81
2019-04-30T05:23:09.455Z,95473.67
2019-04-30T05:25:36.396Z,95469.08
2019-04-30T05:28:04.320Z,95476.30
2019-04-30T05:30:32.216Z,95476.63
2019-04-30T05:33:00.124Z,95478.28
2019-04-30T05:35:28.393Z,95475.59
2019-04-30T05:37:55.995Z,95477.43
2019-04-30T05:40:23.897Z,95485.19
2019-04-30T05:42:51.824Z,95481.72
2019-04-30T05:45:19.799Z,95480.87
2019-04-30T05:47:51.057Z,95483.60
2019-04-30T05:50:19.984Z,95479.41
2019-04-30T05:52:46.908Z,95489.33
2019-04-30T05:55:14.815Z,95488.19
2019-04-30T05:57:53.146Z,95492.48
2019-04-30T06:00:10.658Z,95490.18
2019-04-30T06:02:39.923Z,95490.88
2019-04-30T06:05:06.486Z,95491.36
2019-04-30T06:07:34.376Z,95490.13
2019-04-30T06:10:12.208Z,95496.36
2019-04-30T06:12:45.794Z,95497.72
2019-04-30T06:15:16.179Z,95501.37
2019-04-30T06:17:59.685Z,95498.71
2019-04-30T06:20:20.823Z,95495.64
2019-04-30T06:22:45.820Z,95493.11
2019-04-30T06:25:13.728Z,95496.78
2019-04-30T06:27:41.760Z,95498.55
2019-04-30T06:30:12.066Z,95508.59
2019-04-30T06:32:39.478Z,95505.95
2019-04-30T06:35:06.432Z,95508.53
2019-04-30T06:37:34.320Z,95515.34
2019-04-30T06:40:02.224Z,95514.73
2019-04-30T06:42:30.119Z,95519.70
2019-04-30T06:44:59.115Z,95518.95
2019-04-30T06:47:32.926Z,95520.73
2019-04-30T06:49:53.819Z,95520.97
2019-04-30T06:52:23.607Z,95519.86
2019-04-30T06:54:49.955Z,95521.21
2019-04-30T06:57:19.380Z,95514.84
2019-04-30T06:59:45.635Z,95523.50
2019-04-30T07:02:13.600Z,95524.27
2019-04-30T07:04:41.511Z,95525.55
2019-04-30T07:07:09.416Z,95529.70
2019-04-30T07:09:51.716Z,95520.82
2019-04-30T07:15:04.147Z,95526.47
2019-04-30T07:17:32.057Z,95523.30
2019-04-30T07:20:00.020Z,95520.16
2019-04-30T07:22:37.638Z,95528.02
2019-04-30T07:24:55.970Z,95522.13
2019-04-30T07:27:24.375Z,95516.17
2019-04-30T07:29:51.869Z,95520.73
2019-04-30T07:32:19.957Z,95529.09
2019-04-30T07:34:49.530Z,95527.36
2019-04-30T07:37:21.077Z,95529.49
2019-04-30T07:39:43.707Z,95528.52
2019-04-30T07:42:13.727Z,95528.02
2019-04-30T07:44:41.767Z,95532.83
2019-04-30T07:47:09.804Z,95532.50
2019-04-30T07:49:49.728Z,95534.30
2019-04-30T07:52:06.052Z,95535.81
2019-04-30T07:54:33.523Z,95537.92
2019-04-30T07:57:01.504Z,95541.20
2019-04-30T07:59:30.175Z,95540.84
2019-04-30T08:02:07.454Z,95541.55
2019-04-30T08:07:19.883Z,95548.19
2019-04-30T08:09:49.367Z,95552.09
2019-04-30T08:12:22.279Z,95558.78
2019-04-30T08:14:43.595Z,95556.38
2019-04-30T08:17:11.591Z,95562.66
2019-04-30T08:19:41.038Z,95558.02
2019-04-30T08:22:09.590Z,95556.97
2019-04-30T08:24:36.236Z,95556.95
2019-04-30T08:27:04.139Z,95551.95
2019-04-30T08:29:32.976Z,95559.13
2019-04-30T08:32:01.907Z,95558.20
2019-04-30T08:34:29.873Z,95558.22
2019-04-30T08:36:59.469Z,95562.63
2019-04-30T08:39:25.692Z,95560.02
2019-04-30T08:41:53.669Z,95562.69
2019-04-30T08:44:23.569Z,95559.30
2019-04-30T08:46:51.467Z,95562.84
2019-04-30T08:49:19.999Z,95563.42
2019-04-30T08:51:49.204Z,95562.25
2019-04-30T08:54:15.251Z,95558.13
2019-04-30T08:56:43.102Z,95559.70
2019-04-30T08:59:11.325Z,95565.43
2019-04-30T09:01:38.992Z,95562.51
2019-04-30T09:04:07.718Z,95562.88
2019-04-30T09:06:35.013Z,95560.08
2019-04-30T09:09:02.839Z,95560.11
2019-04-30T09:11:38.459Z,95566.29
2019-04-30T09:13:58.671Z,95566.13
2019-04-30T09:16:26.706Z,95574.00
2019-04-30T09:18:54.540Z,95571.02
2019-04-30T09:21:22.484Z,95570.87
2019-04-30T09:23:52.727Z,95575.14
2019-04-30T09:26:18.804Z,95576.82
2019-04-30T09:28:46.299Z,95570.59
2019-04-30T09:31:14.281Z,95578.89
2019-04-30T09:33:42.171Z,95575.99
2019-04-30T09:36:10.120Z,95580.25
2019-04-30T09:38:38.944Z,95578.27
2019-04-30T09:41:05.971Z,95581.23
2019-04-30T09:43:33.939Z,95585.50
2019-04-30T09:46:01.852Z,95582.96
2019-04-30T09:48:30.639Z,95582.78
2019-04-30T09:51:00.216Z,95581.84
2019-04-30T09:53:25.755Z,95581.09
2019-04-30T09:55:54.369Z,95583.41
2019-04-30T09:58:22.263Z,95583.40
2019-04-30T10:00:50.444Z,95578.95
2019-04-30T10:03:20.143Z,95586.56
2019-04-30T10:05:46.049Z,95585.23
2019-04-30T10:08:14.000Z,95579.44
2019-04-30T10:10:41.903Z,95581.70
2019-04-30T10:13:09.860Z,95583.66
2019-04-30T10:15:37.808Z,95583.55
2019-04-30T10:18:05.694Z,95581.77
2019-04-30T10:20:39.419Z,95581.02
2019-04-30T10:23:09.410Z,95574.94
2019-04-30T10:25:35.296Z,95575.70
2019-04-30T10:28:03.267Z,95577.23
2019-04-30T10:30:34.392Z,95579.96
2019-04-30T10:33:02.291Z,95575.42
2019-04-30T10:35:30.207Z,95574.16
2019-04-30T10:37:59.555Z,95572.80
2019-04-30T10:40:26.067Z,95576.28
2019-04-30T10:42:54.024Z,95574.45
2019-04-30T10:45:21.955Z,95564.91
2019-04-30T10:47:49.966Z,95568.36
2019-04-30T10:50:17.944Z,95564.60
2019-04-30T10:52:45.812Z,95562.41
2019-04-30T10:55:14.428Z,95566.76
2019-04-30T10:57:42.320Z,95564.58
2019-04-30T11:00:10.925Z,95562.94
2019-04-30T11:02:38.941Z,95569.03
2019-04-30T11:05:06.936Z,95561.72
2019-04-30T11:07:34.854Z,95562.02
2019-04-30T11:10:02.732Z,95563.10
2019-04-30T11:12:30.638Z,95559.42
2019-04-30T11:14:58.611Z,95552.13
2019-04-30T11:17:26.836Z,95544.22
2019-04-30T11:19:55.759Z,95542.53
2019-04-30T11:22:23.641Z,95537.78
2019-04-30T11:24:59.100Z,95553.09
2019-04-30T11:27:20.674Z,95542.09
2019-04-30T11:29:49.349Z,95533.61
2019-04-30T11:32:16.375Z,95535.33
2019-04-30T11:34:44.123Z,95530.17
2019-04-30T11:37:12.015Z,95528.17
2019-04-30T11:39:39.991Z,95527.33
2019-04-30T11:42:07.965Z,95522.42
2019-04-30T11:44:35.880Z,95518.52
2019-04-30T11:47:05.525Z,95528.05
2019-04-30T11:49:33.652Z,95522.96
2019-04-30T11:52:01.560Z,95529.28
2019-04-30T11:54:29.894Z,95525.14
2019-04-30T11:56:58.776Z,95526.56
2019-04-30T11:59:25.383Z,95524.14
2019-04-30T12:01:53.361Z,95515.23
2019-04-30T12:04:21.291Z,95516.22
2019-04-30T12:06:49.338Z,95516.62
2019-04-30T12:09:22.925Z,95513.58
2019-04-30T12:11:50.934Z,95526.20
2019-04-30T12:14:20.287Z,95520.01
2019-04-30T12:16:46.871Z,95529.78
2019-04-30T12:19:14.779Z,95521.88
2019-04-30T12:21:42.697Z,95523.81
2019-04-30T12:24:10.604Z,95521.09
2019-04-30T12:26:38.963Z,95522.57
2019-04-30T12:29:06.483Z,95517.38
2019-04-30T12:31:34.395Z,95509.38
2019-04-30T12:34:02.308Z,95506.95
2019-04-30T12:36:30.264Z,95508.75
2019-04-30T12:38:58.231Z,95517.52
2019-04-30T12:41:26.138Z,95514.48
2019-04-30T12:43:54.084Z,95507.73
2019-04-30T12:46:22.004Z,95513.28
2019-04-30T12:48:52.270Z,95515.80
2019-04-30T12:51:21.905Z,95515.62
2019-04-30T12:59:36.166Z,95509.66
2019-04-30T13:02:04.128Z,95515.74
2019-04-30T13:04:32.107Z,95509.38
2019-04-30T13:07:02.438Z,95517.46
2019-04-30T13:09:30.313Z,95513.17
2019-04-30T13:11:56.322Z,95514.19
2019-04-30T13:14:24.278Z,95513.09
2019-04-30T13:16:51.976Z,95510.54
2019-04-30T13:19:19.925Z,95512.42
2019-04-30T13:21:47.823Z,95495.90
2019-04-30T13:24:15.911Z,95493.91
2019-04-30T13:26:43.819Z,95497.55
2019-04-30T13:29:12.559Z,95499.41
2019-04-30T13:31:40.544Z,95494.89
2019-04-30T13:34:14.159Z,95499.80
2019-04-30T13:36:42.124Z,95487.56
2019-04-30T13:39:10.023Z,95493.41
2019-04-30T13:41:38.409Z,95484.89
2019-04-30T13:44:06.316Z,95484.67
2019-04-30T13:46:34.351Z,95491.25
2019-04-30T13:49:02.302Z,95489.02
2019-04-30T13:51:30.220Z,95492.28
2019-04-30T13:53:58.119Z,95496.78
2019-04-30T13:56:28.667Z,95497.63
2019-04-30T13:58:55.087Z,95499.58
2019-04-30T14:01:23.008Z,95501.86
2019-04-30T14:03:59.018Z,95494.42
2019-04-30T14:06:25.238Z,95493.88
2019-04-30T14:08:59.704Z,95491.10
2019-04-30T14:11:26.335Z,95492.97
2019-04-30T14:13:54.246Z,95488.69
2019-04-30T14:16:22.218Z,95497.33
2019-04-30T14:18:50.156Z,95495.22
2019-04-30T14:21:19.396Z,95488.61
2019-04-30T14:23:45.931Z,95494.70
2019-04-30T14:26:13.843Z,95494.80
2019-04-30T14:28:41.830Z,95495.03
2019-04-30T14:31:09.751Z,95507.42
2019-04-30T14:33:37.713Z,95498.09
2019-04-30T14:36:06.599Z,95497.86
2019-04-30T14:38:34.488Z,95497.23
2019-04-30T14:41:03.181Z,95499.00
2019-04-30T14:43:31.651Z,95495.08
2019-04-30T14:46:02.649Z,95494.91
2019-04-30T14:48:34.016Z,95499.39
2019-04-30T14:51:01.157Z,95497.70
2019-04-30T14:53:34.771Z,95494.78
2019-04-30T14:58:56.594Z,95495.38
2019-04-30T15:01:31.176Z,95497.17
2019-04-30T15:03:59.484Z,95497.45
2019-04-30T15:06:27.029Z,95496.25
2019-04-30T15:08:55.029Z,95497.69
2019-04-30T15:11:23.867Z,95499.08
2019-04-30T15:13:51.865Z,95499.42
2019-04-30T15:16:19.767Z,95496.98
2019-04-30T15:18:47.698Z,95504.23
2019-04-30T15:21:15.664Z,95504.37
2019-04-30T15:23:45.491Z,95498.16
2019-04-30T15:26:22.215Z,95497.19
2019-04-30T15:28:41.582Z,95492.34
2019-04-30T15:31:09.360Z,95491.14
2019-04-30T15:33:39.800Z,95488.95
2019-04-30T15:36:09.642Z,95497.80
2019-04-30T15:41:34.740Z,95492.84
2019-04-30T15:44:02.660Z,95488.75
2019-04-30T15:46:30.559Z,95491.16
2019-04-30T15:48:58.500Z,95487.33
2019-04-30T15:51:27.390Z,95487.53
2019-04-30T15:53:55.373Z,95488.70
2019-04-30T15:56:34.273Z,95495.33
2019-04-30T15:58:56.761Z,95500.45
2019-04-30T16:01:25.607Z,95492.27
2019-04-30T16:03:53.513Z,95497.42
2019-04-30T16:06:21.473Z,95493.19
2019-04-30T16:08:50.311Z,95490.45
2019-04-30T16:14:19.606Z,95492.45
2019-04-30T16:16:47.498Z,95498.61
2019-04-30T16:19:15.427Z,95497.37
2019-04-30T16:21:43.343Z,95493.39
2019-04-30T16:24:11.376Z,95489.87
2019-04-30T16:26:48.990Z,95493.23
2019-04-30T16:29:09.913Z,95487.24
2019-04-30T16:31:36.783Z,95494.06
2019-04-30T16:34:04.750Z,95489.37
2019-04-30T16:36:32.679Z,95488.98
2019-04-30T16:39:00.748Z,95488.82
2019-04-30T16:41:31.885Z,95490.66
2019-04-30T16:43:56.523Z,95484.18
2019-04-30T16:46:24.474Z,95483.22
2019-04-30T16:48:52.500Z,95482.36
2019-04-30T16:51:21.464Z,95482.31
2019-04-30T16:53:49.369Z,95486.16
2019-04-30T16:56:18.623Z,95482.67
2019-04-30T16:58:50.873Z,95484.33
2019-04-30T17:01:18.781Z,95481.21
2019-04-30T17:03:46.694Z,95483.57
2019-04-30T17:06:15.083Z,95485.16
2019-04-30T17:08:43.435Z,95486.33
2019-04-30T17:11:12.944Z,95480.38
2019-04-30T17:13:40.848Z,95478.89
2019-04-30T17:16:11.610Z,95474.41
2019-04-30T17:18:41.846Z,95477.98
2019-04-30T17:21:09.745Z,95476.69
2019-04-30T17:23:36.375Z,95479.82
2019-04-30T17:26:04.286Z,95479.95
2019-04-30T17:28:32.194Z,95479.32
2019-04-30T17:31:00.100Z,95483.50
2019-04-30T17:33:28.007Z,95479.91
2019-04-30T17:35:55.935Z,95478.92
2019-04-30T17:38:23.831Z,95481.55
2019-04-30T17:40:51.751Z,95488.24
2019-04-30T17:43:19.651Z,95487.46
2019-04-30T17:45:49.260Z,95488.84
2019-04-30T17:48:15.504Z,95487.41
2019-04-30T17:50:43.491Z,95491.97
2019-04-30T17:53:11.371Z,95490.41
2019-04-30T17:55:39.282Z,95496.52
2019-04-30T17:58:07.303Z,95501.88
2019-04-30T18:00:35.175Z,95495.23
2019-04-30T18:03:04.061Z,95502.44
2019-04-30T18:05:31.967Z,95499.70
2019-04-30T18:07:59.907Z,95505.55
2019-04-30T18:10:27.827Z,95508.62
2019-04-30T18:12:55.762Z,95513.97
2019-04-30T18:15:23.673Z,95508.80
2019-04-30T18:17:51.607Z,95509.39
2019-04-30T18:20:25.215Z,95511.17
2019-04-30T18:23:08.907Z,95512.41
2019-04-30T18:25:38.611Z,95521.05
2019-04-30T18:28:06.527Z,95520.45
2019-04-30T18:30:35.949Z,95514.56
2019-04-30T18:33:03.837Z,95515.26
2019-04-30T18:35:31.760Z,95517.88
2019-04-30T18:37:59.661Z,95522.72
2019-04-30T18:40:29.491Z,95526.47
2019-04-30T18:42:55.684Z,95530.66
2019-04-30T18:45:23.587Z,95530.77
2019-04-30T18:47:51.539Z,95528.66
2019-04-30T18:50:22.587Z,95530.27
2019-04-30T18:52:50.688Z,95534.73
2019-04-30T18:55:19.267Z,95536.05
2019-04-30T18:57:55.968Z,95541.19
2019-04-30T19:00:14.170Z,95546.11
2019-04-30T19:02:42.039Z,95549.62
2019-04-30T19:05:09.929Z,95548.58
2019-04-30T19:07:37.827Z,95553.00
2019-04-30T19:10:05.724Z,95554.91
2019-04-30T19:12:39.232Z,95560.02
2019-04-30T19:15:11.640Z,95559.72
2019-04-30T19:17:50.364Z,95562.63
2019-04-30T19:22:54.980Z,95569.47
2019-04-30T19:25:23.332Z,95566.23
2019-04-30T19:27:51.748Z,95570.31
2019-04-30T19:32:58.911Z,95574.47
2019-04-30T19:35:25.799Z,95574.83
2019-04-30T19:37:54.179Z,95572.37
2019-04-30T19:40:22.580Z,95573.89
2019-04-30T19:42:51.060Z,95578.70
2019-04-30T19:47:53.557Z,95581.22
2019-04-30T19:50:21.885Z,95582.43
2019-04-30T19:57:59.829Z,95579.12
2019-04-30T20:00:29.102Z,95573.25
2019-04-30T20:05:30.572Z,95578.95
2019-04-30T20:07:59.244Z,95580.36
2019-04-30T20:10:28.688Z,95578.81
2019-04-30T20:12:58.650Z,95579.50
2019-04-30T20:15:25.028Z,95578.84
2019-04-30T20:17:53.301Z,95575.17
2019-04-30T20:20:22.849Z,95575.09
2019-04-30T20:25:25.524Z,95571.94
2019-04-30T20:27:53.886Z,95577.42
2019-04-30T20:30:22.292Z,95572.58
2019-04-30T20:32:51.375Z,95574.40
2019-04-30T20:35:20.068Z,95573.22
2019-04-30T20:37:54.077Z,95575.15
2019-04-30T20:40:22.408Z,95578.17
2019-04-30T20:42:50.761Z,95582.27
2019-04-30T20:45:19.117Z,95579.62
2019-04-30T20:47:49.585Z,95575.73
2019-04-30T20:50:16.915Z,95577.12
2019-04-30T20:52:45.285Z,95579.82
2019-04-30T20:55:13.676Z,95577.97
2019-04-30T20:57:42.020Z,95573.15
2019-04-30T21:00:10.355Z,95571.75
2019-04-30T21:05:13.049Z,95579.08
2019-04-30T21:07:41.439Z,95574.33
2019-04-30T21:10:10.234Z,95578.03
2019-04-30T21:12:39.670Z,95571.32
2019-04-30T21:15:09.567Z,95564.80
2019-04-30T21:17:35.841Z,95565.42
2019-04-30T21:20:04.180Z,95565.44
2019-04-30T21:22:32.553Z,95562.67
2019-04-30T21:25:00.900Z,95565.66
2019-04-30T21:27:30.500Z,95563.59
2019-04-30T21:32:38.672Z,95561.94
2019-04-30T21:35:12.448Z,95571.47
2019-04-30T21:37:40.796Z,95572.22
2019-04-30T21:40:09.690Z,95571.72
2019-04-30T21:42:39.565Z,95570.11
2019-04-30T21:45:07.900Z,95562.11
2019-04-30T21:47:36.234Z,95565.80
2019-04-30T21:50:04.607Z,95561.28
2019-04-30T21:52:32.976Z,95565.69
2019-04-30T22:00:09.841Z,95558.83
2019-04-30T22:05:13.548Z,95552.21
2019-04-30T22:07:41.928Z,95552.50
2019-04-30T22:10:10.269Z,95552.40
2019-04-30T22:12:39.422Z,95550.35
2019-04-30T22:15:07.795Z,95553.38
2019-04-30T22:17:36.180Z,95553.66
2019-04-30T22:20:07.229Z,95551.50
2019-04-30T22:25:07.176Z,95551.05
2019-04-30T22:27:35.561Z,95548.79
2019-04-30T22:30:06.687Z,95550.83
2019-04-30T22:32:35.082Z,95550.83
2019-04-30T22:35:08.807Z,95549.54
2019-04-30T22:37:37.264Z,95553.11
2019-04-30T22:40:05.596Z,95550.41
2019-04-30T22:42:33.925Z,95550.37
2019-04-30T22:45:02.322Z,95547.77
2019-04-30T22:47:30.632Z,95541.66
2019-04-30T22:49:59.094Z,95540.63
2019-04-30T22:52:27.732Z,95538.77
2019-04-30T22:54:57.179Z,95532.88
2019-04-30T22:57:26.584Z,95532.73
2019-04-30T22:59:54.915Z,95529.97
2019-04-30T23:02:25.167Z,95529.62
2019-04-30T23:04:53.508Z,95527.05
2019-04-30T23:07:21.870Z,95529.70
2019-04-30T23:09:50.214Z,95524.73
2019-04-30T23:12:18.641Z,95529.41
2019-04-30T23:14:47.019Z,95530.03
2019-04-30T23:17:16.311Z,95525.03
2019-04-30T23:19:49.289Z,95528.00
2019-04-30T23:22:13.162Z,95522.36
2019-04-30T23:24:41.551Z,95521.44
2019-04-30T23:27:09.949Z,95518.55
2019-04-30T23:29:38.292Z,95515.38
2019-04-30T23:32:06.639Z,95513.39
2019-04-30T23:34:35.016Z,95508.81
2019-04-30T23:39:37.645Z,95515.48
2019-04-30T23:42:05.958Z,95507.18
2019-04-30T23:44:34.310Z,95509.23
2019-04-30T23:47:02.791Z,95505.31
2019-04-30T23:49:31.168Z,95505.02
2019-04-30T23:51:59.551Z,95501.95
2019-04-30T23:54:27.924Z,95505.45
2019-04-30T23:56:56.276Z,95503.98
2019-04-30T23:59:24.612Z,95502.16
