createdAt,value
2018-09-28T11:48:50.354Z,0.285
2018-09-28T11:50:50.561Z,0.182
2018-09-28T11:52:49.986Z,0.165
2018-09-28T11:54:50.326Z,0.160
2018-09-28T11:56:50.756Z,0.114
2018-09-28T11:58:50.118Z,0.188
2018-09-28T12:00:50.568Z,0.143
2018-09-28T12:02:49.817Z,0.148
2018-09-28T12:04:50.412Z,0.165
2018-09-28T12:06:50.799Z,0.165
2018-09-28T12:08:50.601Z,0.194
2018-09-28T12:10:50.287Z,0.148
2018-09-28T12:12:50.668Z,0.182
2018-09-28T12:14:50.036Z,0.154
2018-09-28T12:16:50.566Z,0.103
2018-09-28T12:18:51.360Z,0.125
2018-09-28T12:20:50.127Z,0.125
2018-09-28T12:22:50.441Z,0.160
2018-09-28T12:24:51.430Z,0.097
2018-09-28T12:26:50.203Z,0.120
2018-09-28T12:28:50.606Z,0.143
2018-09-28T12:30:50.579Z,0.125
2018-09-28T12:32:50.293Z,0.068
2018-09-28T12:34:50.029Z,0.000
2018-09-28T12:36:51.226Z,0.000
2018-09-28T12:38:50.784Z,0.000
2018-09-28T12:40:50.194Z,0.000
2018-09-28T12:42:51.327Z,0.000
2018-09-28T12:44:50.550Z,0.000
2018-09-28T12:46:50.203Z,0.000
2018-09-28T12:48:51.173Z,0.000
2018-09-28T12:50:50.564Z,0.000
2018-09-28T12:52:50.004Z,0.000
2018-09-28T12:54:50.944Z,0.000
2018-09-28T12:56:51.316Z,0.000
2018-09-28T12:58:50.016Z,0.000
2018-09-28T13:00:51.216Z,0.000
2018-09-28T13:02:50.663Z,0.000
2018-09-28T13:04:50.552Z,0.000
2018-09-28T13:06:50.563Z,0.000
2018-09-28T13:08:50.801Z,0.000
2018-09-28T13:10:50.545Z,0.000
2018-09-28T13:12:50.875Z,0.000
2018-09-28T13:14:51.193Z,0.000
2018-09-28T13:16:50.185Z,0.000
2018-09-28T13:18:51.150Z,0.000
2018-09-28T13:20:51.363Z,0.000
2018-09-28T13:22:49.985Z,0.000
2018-09-28T13:24:50.967Z,0.000
2018-09-28T13:26:51.349Z,0.000
2018-09-28T13:28:50.758Z,0.000
2018-09-28T13:30:50.649Z,0.000
2018-09-28T13:32:50.747Z,0.000
2018-09-28T13:34:50.001Z,0.000
2018-09-28T13:36:51.219Z,0.000
2018-09-28T13:38:51.615Z,0.000
2018-09-28T13:40:50.412Z,0.000
2018-09-28T13:42:50.514Z,0.000
2018-09-28T13:44:51.330Z,0.000
2018-09-28T13:46:50.837Z,0.000
2018-09-28T13:48:51.251Z,0.000
2018-09-28T13:50:50.540Z,0.000
2018-09-28T13:52:50.650Z,0.000
2018-09-28T13:54:50.692Z,0.000
2018-09-28T13:56:51.092Z,0.000
2018-09-28T13:58:50.402Z,0.000
2018-09-28T14:00:50.965Z,0.000
2018-09-28T14:02:50.290Z,0.000
2018-09-28T14:04:50.546Z,0.000
2018-09-28T14:06:51.153Z,0.000
2018-09-28T14:08:50.787Z,0.000
2018-09-28T14:10:51.266Z,0.000
2018-09-28T14:12:50.787Z,0.000
2018-09-28T14:14:51.046Z,0.000
2018-09-28T14:16:51.338Z,0.000
2018-09-28T14:18:51.523Z,0.000
2018-09-28T14:20:51.014Z,0.000
2018-09-28T14:22:51.028Z,0.000
2018-09-28T14:24:51.331Z,0.000
2018-09-28T14:26:50.666Z,0.000
2018-09-28T14:28:50.966Z,0.000
2018-09-28T14:30:51.118Z,0.000
2018-09-28T14:32:50.331Z,0.000
2018-09-28T14:34:51.187Z,0.000
2018-09-28T14:36:50.843Z,0.000
2018-09-28T14:38:50.412Z,0.000
2018-09-28T14:40:51.124Z,0.143
2018-09-28T14:42:50.908Z,0.154
2018-09-28T14:44:50.797Z,0.137
2018-09-28T14:46:51.373Z,0.125
2018-09-28T14:48:51.576Z,0.108
2018-09-28T14:50:51.302Z,0.143
2018-09-28T14:52:50.728Z,0.108
2018-09-28T14:54:50.792Z,0.125
2018-09-28T14:56:51.343Z,0.154
2018-09-28T14:58:50.383Z,0.120
2018-09-28T15:00:51.183Z,0.137
2018-09-28T15:02:50.956Z,0.137
2018-09-28T15:04:50.535Z,0.125
2018-09-28T15:06:50.891Z,0.137
2018-09-28T15:08:50.637Z,0.188
2018-09-28T15:10:50.195Z,0.188
2018-09-28T15:12:50.488Z,0.182
2018-09-28T15:14:50.591Z,0.131
2018-09-28T15:16:50.394Z,0.137
2018-09-28T15:18:51.388Z,0.137
