createdAt,value
2018-06-14T00:02:00.310Z,99.90
2018-06-14T00:04:28.818Z,99.90
2018-06-14T00:06:57.561Z,99.90
2018-06-14T00:09:26.112Z,99.90
2018-06-14T00:11:54.686Z,99.90
2018-06-14T00:14:23.180Z,99.90
2018-06-14T00:16:51.734Z,99.90
2018-06-14T00:19:20.312Z,99.90
2018-06-14T00:21:48.779Z,99.90
2018-06-14T00:24:17.292Z,99.90
2018-06-14T00:26:45.791Z,99.90
2018-06-14T00:29:14.244Z,99.90
2018-06-14T00:31:42.827Z,99.90
2018-06-14T00:34:11.297Z,99.90
2018-06-14T00:36:39.787Z,99.90
2018-06-14T00:39:08.931Z,99.90
2018-06-14T00:41:37.402Z,99.90
2018-06-14T00:44:05.871Z,99.90
2018-06-14T00:46:34.393Z,99.90
2018-06-14T00:49:02.872Z,99.90
2018-06-14T00:51:31.503Z,99.90
2018-06-14T00:53:59.971Z,99.90
2018-06-14T00:56:29.281Z,99.90
2018-06-14T00:58:57.763Z,99.90
2018-06-14T01:01:26.225Z,99.90
2018-06-14T01:03:54.778Z,99.90
2018-06-14T01:06:23.334Z,99.90
2018-06-14T01:08:51.802Z,99.90
2018-06-14T01:11:20.317Z,99.90
2018-06-14T01:13:48.803Z,99.90
2018-06-14T01:16:17.294Z,99.90
2018-06-14T01:18:45.784Z,99.90
2018-06-14T01:21:14.413Z,99.90
2018-06-14T01:23:42.899Z,99.90
2018-06-14T01:26:11.391Z,99.90
2018-06-14T01:28:40.214Z,99.90
2018-06-14T01:31:08.677Z,99.90
2018-06-14T01:33:37.171Z,99.90
2018-06-14T01:36:05.664Z,99.90
2018-06-14T01:38:34.160Z,99.90
2018-06-14T01:41:02.636Z,99.90
2018-06-14T01:43:31.107Z,99.90
2018-06-14T01:45:59.608Z,99.90
2018-06-14T01:48:28.099Z,99.90
2018-06-14T01:50:56.561Z,99.90
2018-06-14T01:53:25.059Z,99.90
2018-06-14T01:55:53.675Z,99.90
2018-06-14T01:58:22.142Z,99.90
2018-06-14T02:00:50.633Z,99.90
2018-06-14T02:03:19.167Z,99.90
2018-06-14T02:05:47.671Z,99.90
2018-06-14T02:08:16.144Z,99.90
2018-06-14T02:10:44.623Z,99.90
2018-06-14T02:13:13.088Z,99.90
2018-06-14T02:15:41.599Z,99.90
2018-06-14T02:18:10.072Z,99.90
2018-06-14T02:20:38.598Z,99.90
2018-06-14T02:23:07.067Z,99.90
2018-06-14T02:25:35.515Z,99.90
2018-06-14T02:28:04.050Z,99.90
2018-06-14T02:30:32.560Z,99.90
2018-06-14T02:33:01.043Z,99.90
2018-06-14T02:35:29.511Z,99.90
2018-06-14T02:37:58.134Z,99.90
2018-06-14T02:40:26.618Z,99.90
2018-06-14T02:42:55.118Z,99.90
2018-06-14T02:45:23.608Z,99.90
2018-06-14T02:47:52.175Z,99.90
2018-06-14T02:50:20.739Z,99.90
2018-06-14T02:52:49.232Z,99.90
2018-06-14T02:55:17.693Z,99.90
2018-06-14T02:57:46.328Z,99.90
2018-06-14T03:00:15.000Z,99.90
2018-06-14T03:02:43.814Z,99.90
2018-06-14T03:05:12.359Z,99.90
2018-06-14T03:07:40.851Z,99.90
2018-06-14T03:10:09.388Z,99.90
2018-06-14T03:12:37.851Z,99.90
2018-06-14T03:15:07.102Z,99.90
2018-06-14T03:17:35.576Z,99.90
2018-06-14T03:20:04.181Z,99.90
2018-06-14T03:22:32.695Z,99.90
2018-06-14T03:25:01.275Z,99.90
2018-06-14T03:27:29.724Z,99.90
2018-06-14T03:29:58.211Z,99.90
2018-06-14T03:32:26.756Z,99.90
2018-06-14T03:34:55.275Z,99.90
2018-06-14T03:37:23.786Z,99.90
2018-06-14T03:39:52.264Z,99.90
2018-06-14T03:42:20.754Z,99.90
2018-06-14T03:44:49.336Z,99.90
2018-06-14T03:47:17.817Z,99.90
2018-06-14T03:49:46.436Z,99.90
2018-06-14T03:52:14.882Z,99.90
2018-06-14T03:54:43.388Z,99.90
2018-06-14T03:57:11.862Z,99.90
2018-06-14T03:59:40.330Z,99.90
2018-06-14T04:02:08.847Z,99.90
2018-06-14T04:04:37.305Z,99.90
2018-06-14T04:07:05.803Z,99.90
2018-06-14T04:09:34.333Z,99.90
2018-06-14T04:12:03.012Z,99.90
2018-06-14T04:14:31.458Z,99.90
2018-06-14T04:17:00.193Z,99.90
2018-06-14T04:19:28.648Z,99.90
2018-06-14T04:21:57.089Z,99.90
2018-06-14T04:24:25.607Z,99.90
2018-06-14T04:26:54.051Z,99.90
2018-06-14T04:29:22.503Z,99.90
2018-06-14T04:31:50.988Z,99.90
2018-06-14T04:34:19.471Z,99.90
2018-06-14T04:36:48.867Z,99.90
2018-06-14T04:39:17.359Z,99.90
2018-06-14T04:41:45.904Z,99.90
2018-06-14T04:44:14.482Z,99.90
2018-06-14T04:46:43.080Z,99.90
2018-06-14T04:49:11.580Z,99.90
2018-06-14T04:51:42.658Z,99.90
2018-06-14T04:54:11.207Z,99.90
2018-06-14T04:56:39.956Z,99.90
2018-06-14T04:59:08.499Z,99.90
2018-06-14T05:01:37.098Z,99.90
2018-06-14T05:04:05.576Z,99.90
2018-06-14T05:06:34.128Z,99.90
2018-06-14T05:09:02.642Z,99.90
2018-06-14T05:11:31.098Z,99.90
2018-06-14T05:13:59.567Z,99.90
2018-06-14T05:16:28.054Z,99.90
2018-06-14T05:18:56.747Z,99.90
2018-06-14T05:21:25.272Z,99.90
2018-06-14T05:23:53.894Z,99.90
2018-06-14T05:26:22.352Z,99.90
2018-06-14T05:28:50.874Z,99.90
2018-06-14T05:31:19.336Z,99.90
2018-06-14T05:33:47.796Z,99.90
2018-06-14T05:36:16.541Z,99.90
2018-06-14T05:38:44.995Z,99.90
2018-06-14T05:41:13.751Z,99.90
2018-06-14T05:43:42.313Z,99.90
2018-06-14T05:46:10.812Z,99.90
2018-06-14T05:48:39.278Z,99.90
2018-06-14T05:51:07.827Z,99.90
2018-06-14T05:53:36.346Z,99.90
2018-06-14T05:56:04.850Z,99.90
2018-06-14T05:58:33.262Z,99.90
2018-06-14T06:01:01.758Z,99.90
2018-06-14T06:03:30.219Z,99.90
2018-06-14T06:05:58.689Z,99.90
2018-06-14T06:08:27.179Z,99.90
2018-06-14T06:10:55.636Z,99.90
2018-06-14T06:13:24.146Z,99.90
2018-06-14T06:15:52.710Z,99.90
2018-06-14T06:18:21.184Z,99.90
2018-06-14T06:20:49.625Z,99.90
2018-06-14T06:23:18.118Z,99.90
2018-06-14T06:25:46.566Z,99.90
2018-06-14T06:28:15.044Z,99.90
2018-06-14T06:30:43.520Z,99.90
2018-06-14T06:33:12.365Z,99.90
2018-06-14T06:35:40.802Z,99.90
2018-06-14T06:38:09.270Z,99.90
2018-06-14T06:40:37.759Z,99.90
2018-06-14T06:43:06.271Z,99.90
2018-06-14T06:45:34.804Z,99.90
2018-06-14T06:48:03.942Z,99.90
2018-06-14T06:50:32.499Z,99.90
2018-06-14T06:53:00.963Z,99.90
2018-06-14T06:55:29.473Z,99.90
2018-06-14T06:57:57.954Z,99.90
2018-06-14T07:00:26.454Z,99.90
2018-06-14T07:02:54.950Z,99.90
2018-06-14T07:05:23.439Z,99.90
2018-06-14T07:07:51.989Z,99.90
2018-06-14T07:10:20.491Z,99.90
2018-06-14T07:12:48.968Z,99.90
2018-06-14T07:15:17.455Z,99.90
2018-06-14T07:17:46.069Z,99.90
2018-06-14T07:20:14.634Z,99.90
2018-06-14T07:22:43.338Z,99.90
2018-06-14T07:25:11.820Z,99.90
2018-06-14T07:27:40.314Z,99.90
2018-06-14T07:30:08.781Z,99.90
2018-06-14T07:32:37.281Z,99.90
2018-06-14T07:35:05.780Z,99.90
2018-06-14T07:37:34.295Z,99.90
2018-06-14T07:40:02.779Z,99.90
2018-06-14T07:42:31.251Z,99.90
2018-06-14T07:44:59.720Z,99.90
2018-06-14T07:47:28.188Z,99.90
2018-06-14T07:49:56.660Z,99.90
2018-06-14T07:52:25.255Z,99.90
2018-06-14T07:54:53.726Z,99.90
2018-06-14T07:57:22.184Z,99.90
2018-06-14T07:59:50.647Z,99.90
2018-06-14T08:02:19.090Z,99.90
2018-06-14T08:04:47.582Z,99.90
2018-06-14T08:07:16.230Z,99.90
2018-06-14T08:09:44.731Z,99.90
2018-06-14T08:12:13.232Z,99.90
2018-06-14T08:14:41.696Z,99.90
2018-06-14T08:17:10.371Z,99.90
2018-06-14T08:19:38.920Z,99.90
2018-06-14T08:22:07.473Z,99.90
2018-06-14T08:24:35.947Z,99.90
2018-06-14T08:27:04.403Z,99.90
2018-06-14T08:29:32.932Z,99.90
2018-06-14T08:32:01.519Z,99.90
2018-06-14T08:34:29.977Z,99.90
2018-06-14T08:36:58.797Z,99.90
2018-06-14T08:39:27.331Z,99.90
2018-06-14T08:41:55.841Z,99.90
2018-06-14T08:44:24.353Z,99.90
2018-06-14T08:46:52.835Z,99.90
2018-06-14T08:49:21.299Z,99.90
2018-06-14T08:51:49.784Z,99.90
2018-06-14T08:54:18.255Z,99.90
2018-06-14T08:56:46.767Z,99.90
2018-06-14T08:59:15.229Z,99.90
2018-06-14T09:01:43.719Z,99.90
2018-06-14T09:06:40.450Z,99.90
2018-06-14T09:09:09.893Z,99.90
2018-06-14T09:11:38.858Z,99.90
2018-06-14T09:14:08.120Z,99.90
2018-06-14T09:16:36.822Z,99.90
2018-06-14T09:19:05.313Z,99.90
2018-06-14T09:21:33.843Z,99.90
2018-06-14T09:26:30.489Z,99.90
2018-06-14T09:28:58.938Z,99.90
2018-06-14T09:31:27.412Z,99.90
2018-06-14T09:33:56.011Z,99.90
2018-06-14T09:36:24.619Z,99.90
2018-06-14T09:38:53.158Z,99.90
2018-06-14T09:41:21.876Z,99.90
2018-06-14T09:43:50.568Z,99.90
2018-06-14T09:46:19.195Z,99.90
2018-06-14T09:48:51.891Z,99.90
2018-06-14T09:51:20.368Z,99.90
2018-06-14T09:53:48.913Z,99.90
2018-06-14T09:56:17.494Z,99.90
2018-06-14T09:58:45.968Z,99.90
2018-06-14T10:01:14.508Z,99.90
2018-06-14T10:03:43.011Z,91.10
2018-06-14T10:06:11.669Z,80.20
2018-06-14T10:08:40.221Z,71.00
2018-06-14T10:11:08.698Z,71.90
2018-06-14T10:13:37.222Z,71.00
2018-06-14T10:16:06.211Z,73.70
2018-06-14T10:18:34.689Z,73.00
2018-06-14T10:21:03.194Z,70.80
2018-06-14T10:23:31.676Z,71.80
2018-06-14T10:26:00.203Z,70.00
2018-06-14T10:28:28.698Z,70.70
2018-06-14T10:33:25.431Z,72.10
2018-06-14T10:35:53.903Z,76.70
2018-06-14T10:38:22.382Z,82.60
2018-06-14T10:40:50.853Z,74.40
2018-06-14T10:43:19.437Z,70.10
2018-06-14T10:45:47.901Z,67.20
2018-06-14T10:48:16.380Z,71.40
2018-06-14T10:50:44.815Z,77.90
2018-06-14T10:53:13.289Z,80.70
2018-06-14T10:55:41.822Z,81.30
2018-06-14T10:58:10.285Z,79.80
2018-06-14T11:00:38.772Z,81.60
2018-06-14T11:03:07.725Z,72.90
2018-06-14T11:05:36.179Z,67.90
2018-06-14T11:08:04.634Z,70.60
2018-06-14T11:10:33.107Z,69.10
2018-06-14T11:13:01.556Z,71.20
2018-06-14T11:15:30.003Z,70.20
2018-06-14T11:17:58.452Z,69.60
2018-06-14T11:20:27.007Z,74.90
2018-06-14T11:22:55.446Z,75.30
2018-06-14T11:25:23.924Z,76.20
2018-06-14T11:27:52.385Z,74.30
2018-06-14T11:30:20.900Z,72.60
2018-06-14T11:32:49.375Z,73.50
2018-06-14T11:35:17.881Z,73.40
2018-06-14T11:37:46.368Z,75.50
2018-06-14T11:40:14.852Z,78.00
2018-06-14T11:42:43.423Z,74.70
2018-06-14T11:45:12.004Z,75.20
2018-06-14T11:47:40.505Z,76.40
2018-06-14T11:50:09.093Z,75.70
2018-06-14T11:52:37.574Z,78.40
2018-06-14T11:55:06.221Z,77.70
2018-06-14T11:57:34.755Z,81.80
2018-06-14T12:00:03.311Z,78.10
2018-06-14T12:02:31.817Z,83.00
2018-06-14T12:05:00.285Z,79.00
2018-06-14T12:07:30.366Z,80.30
2018-06-14T12:09:58.816Z,83.40
2018-06-14T12:12:27.286Z,79.80
2018-06-14T12:14:55.856Z,82.80
2018-06-14T12:17:24.356Z,80.90
2018-06-14T12:19:52.851Z,78.30
2018-06-14T12:22:21.391Z,82.90
2018-06-14T12:24:49.874Z,78.30
2018-06-14T12:27:18.374Z,81.20
2018-06-14T12:29:47.024Z,77.80
2018-06-14T12:32:15.520Z,80.50
2018-06-14T12:34:43.978Z,80.60
2018-06-14T12:37:12.694Z,77.80
2018-06-14T12:39:41.304Z,80.80
2018-06-14T12:42:09.810Z,83.00
2018-06-14T12:44:38.330Z,81.30
2018-06-14T12:47:06.914Z,81.40
2018-06-14T12:49:35.502Z,80.40
2018-06-14T12:52:03.984Z,81.20
2018-06-14T12:54:32.451Z,84.90
2018-06-14T12:57:01.044Z,84.10
2018-06-14T12:59:29.531Z,85.00
2018-06-14T13:01:58.009Z,85.50
2018-06-14T13:04:26.513Z,86.10
2018-06-14T13:06:55.108Z,81.30
2018-06-14T13:09:23.614Z,81.80
2018-06-14T13:11:52.073Z,88.10
2018-06-14T13:14:20.539Z,82.00
2018-06-14T13:16:49.027Z,83.70
2018-06-14T13:19:17.471Z,87.40
2018-06-14T13:21:45.953Z,83.90
2018-06-14T13:24:14.428Z,84.20
2018-06-14T13:26:42.948Z,85.80
2018-06-14T13:29:11.431Z,85.50
2018-06-14T13:31:39.891Z,85.40
2018-06-14T13:34:08.459Z,86.30
2018-06-14T13:36:36.999Z,84.60
2018-06-14T13:39:07.029Z,85.60
2018-06-14T13:41:35.635Z,86.90
2018-06-14T13:46:32.259Z,84.90
2018-06-14T13:49:00.821Z,81.70
2018-06-14T13:51:29.365Z,83.30
2018-06-14T13:53:57.828Z,83.90
2018-06-14T13:56:26.490Z,86.90
2018-06-14T13:58:55.012Z,85.10
2018-06-14T14:01:23.520Z,84.00
2018-06-14T14:03:51.985Z,89.10
2018-06-14T14:06:20.468Z,85.70
2018-06-14T14:08:48.989Z,90.40
2018-06-14T14:11:17.477Z,82.30
2018-06-14T14:13:45.974Z,83.70
2018-06-14T14:16:14.536Z,85.30
2018-06-14T14:18:43.112Z,87.00
2018-06-14T14:21:11.584Z,86.50
2018-06-14T14:23:40.059Z,85.40
2018-06-14T14:26:08.546Z,87.40
2018-06-14T14:28:37.031Z,88.60
2018-06-14T14:31:05.598Z,84.80
2018-06-14T14:33:34.083Z,85.50
2018-06-14T14:36:02.805Z,89.60
2018-06-14T14:38:31.342Z,86.20
2018-06-14T14:40:59.861Z,89.50
2018-06-14T14:43:28.459Z,90.20
2018-06-14T14:45:56.908Z,86.20
2018-06-14T14:48:25.500Z,85.90
2018-06-14T14:50:54.013Z,88.10
2018-06-14T14:53:22.631Z,86.50
2018-06-14T14:55:51.115Z,86.50
2018-06-14T14:58:19.589Z,86.70
2018-06-14T15:00:48.099Z,85.70
2018-06-14T15:03:16.718Z,86.90
2018-06-14T15:05:45.230Z,85.20
2018-06-14T15:08:13.692Z,90.10
2018-06-14T15:10:42.173Z,89.50
2018-06-14T15:13:10.756Z,88.40
2018-06-14T15:15:39.241Z,87.70
2018-06-14T15:18:07.837Z,87.20
2018-06-14T15:20:36.339Z,86.80
2018-06-14T15:23:04.936Z,83.40
2018-06-14T15:25:33.418Z,85.10
2018-06-14T15:28:01.895Z,85.70
2018-06-14T15:30:30.362Z,89.30
2018-06-14T15:32:58.836Z,86.40
2018-06-14T15:35:27.281Z,88.60
2018-06-14T15:37:55.762Z,91.20
2018-06-14T15:40:24.279Z,89.00
2018-06-14T15:42:52.747Z,89.70
2018-06-14T15:45:21.213Z,85.00
2018-06-14T15:47:49.704Z,86.30
2018-06-14T15:50:18.218Z,87.90
2018-06-14T15:52:46.935Z,86.00
2018-06-14T15:55:26.726Z,83.30
2018-06-14T15:57:55.314Z,88.80
2018-06-14T16:00:23.796Z,83.80
2018-06-14T16:02:52.293Z,88.10
2018-06-14T16:05:20.743Z,90.50
2018-06-14T16:07:49.200Z,91.00
2018-06-14T16:10:17.695Z,90.20
2018-06-14T16:12:46.175Z,89.80
2018-06-14T16:15:14.642Z,91.20
2018-06-14T16:17:43.094Z,90.90
2018-06-14T16:20:11.552Z,89.40
2018-06-14T16:22:40.040Z,88.90
2018-06-14T16:25:08.514Z,90.80
2018-06-14T16:27:36.982Z,90.20
2018-06-14T16:30:05.472Z,87.70
2018-06-14T16:32:33.954Z,87.90
2018-06-14T16:35:02.443Z,90.50
2018-06-14T16:37:30.966Z,90.80
2018-06-14T16:39:59.452Z,91.40
2018-06-14T16:44:56.095Z,91.40
2018-06-14T16:47:24.559Z,89.50
2018-06-14T16:49:53.069Z,88.40
2018-06-14T16:52:21.627Z,89.40
2018-06-14T16:54:50.158Z,90.50
2018-06-14T16:57:18.715Z,90.40
2018-06-14T16:59:47.247Z,90.60
2018-06-14T17:02:15.911Z,90.40
2018-06-14T17:04:44.378Z,90.30
2018-06-14T17:07:12.955Z,91.20
2018-06-14T17:09:41.501Z,90.60
2018-06-14T17:12:10.133Z,91.20
2018-06-14T17:14:38.696Z,91.00
2018-06-14T17:17:07.223Z,91.30
2018-06-14T17:19:35.709Z,91.30
2018-06-14T17:22:04.256Z,91.80
2018-06-14T17:24:32.724Z,91.70
2018-06-14T17:27:01.193Z,91.80
2018-06-14T17:29:29.710Z,91.60
2018-06-14T17:31:58.232Z,92.30
2018-06-14T17:34:26.820Z,93.70
2018-06-14T17:36:55.363Z,94.50
2018-06-14T17:39:23.852Z,94.70
2018-06-14T17:41:52.399Z,94.30
2018-06-14T17:44:21.011Z,95.90
2018-06-14T17:46:49.475Z,95.40
2018-06-14T17:49:17.959Z,96.30
2018-06-14T17:51:46.405Z,96.30
2018-06-14T17:54:14.897Z,95.90
2018-06-14T17:56:43.690Z,97.00
2018-06-14T17:59:12.279Z,97.90
2018-06-14T18:01:41.066Z,97.60
2018-06-14T18:04:09.607Z,99.70
2018-06-14T18:06:38.357Z,99.00
2018-06-14T18:11:35.760Z,99.90
2018-06-14T18:14:05.116Z,99.90
2018-06-14T18:16:33.723Z,99.90
2018-06-14T18:21:30.824Z,99.90
2018-06-14T18:23:59.324Z,99.90
2018-06-14T18:26:27.846Z,99.90
2018-06-14T18:28:56.323Z,99.90
2018-06-14T18:31:24.809Z,99.90
2018-06-14T18:33:53.394Z,99.90
2018-06-14T18:36:21.923Z,99.90
2018-06-14T18:38:50.415Z,99.90
2018-06-14T18:41:19.063Z,99.90
2018-06-14T18:43:47.534Z,99.90
2018-06-14T18:46:16.051Z,99.90
2018-06-14T18:48:44.539Z,99.90
2018-06-14T18:51:13.116Z,99.90
2018-06-14T18:53:41.608Z,99.90
2018-06-14T18:56:10.147Z,99.90
2018-06-14T18:58:38.803Z,99.90
2018-06-14T19:01:07.288Z,99.90
2018-06-14T19:03:35.814Z,99.90
2018-06-14T19:06:04.311Z,99.90
2018-06-14T19:08:32.785Z,99.90
2018-06-14T19:11:01.326Z,99.90
2018-06-14T19:13:29.916Z,99.90
2018-06-14T19:15:58.447Z,99.90
2018-06-14T19:18:27.094Z,99.90
2018-06-14T19:20:55.688Z,99.90
2018-06-14T19:23:24.200Z,99.90
2018-06-14T19:25:52.824Z,99.90
2018-06-14T19:28:21.417Z,99.90
2018-06-14T19:30:50.142Z,99.90
2018-06-14T19:33:18.741Z,99.90
2018-06-14T19:35:47.364Z,99.90
2018-06-14T19:38:15.903Z,99.90
2018-06-14T19:40:44.478Z,99.90
2018-06-14T19:43:12.939Z,99.90
2018-06-14T19:45:41.459Z,99.90
2018-06-14T19:48:10.108Z,99.90
2018-06-14T19:50:38.715Z,99.90
2018-06-14T19:53:07.194Z,99.90
2018-06-14T19:58:03.851Z,99.90
2018-06-14T20:00:32.368Z,99.90
2018-06-14T20:03:00.942Z,99.90
2018-06-14T20:05:29.519Z,99.90
2018-06-14T20:07:58.176Z,99.90
2018-06-14T20:10:26.667Z,99.90
2018-06-14T20:12:55.259Z,99.90
2018-06-14T20:15:23.789Z,99.90
2018-06-14T20:17:52.382Z,99.90
2018-06-14T20:20:20.875Z,99.90
2018-06-14T20:22:49.483Z,99.90
2018-06-14T20:25:18.003Z,99.90
2018-06-14T20:27:46.574Z,99.90
2018-06-14T20:30:15.062Z,99.90
2018-06-14T20:32:44.154Z,99.90
2018-06-14T20:35:12.667Z,99.90
2018-06-14T20:37:41.170Z,99.90
2018-06-14T20:40:09.676Z,99.90
2018-06-14T20:42:38.188Z,99.90
2018-06-14T20:45:06.715Z,99.90
2018-06-14T20:47:35.341Z,99.90
2018-06-14T20:50:04.006Z,99.90
2018-06-14T20:52:32.561Z,99.90
2018-06-14T20:55:01.304Z,99.90
2018-06-14T20:57:29.848Z,99.90
2018-06-14T20:59:58.574Z,99.90
2018-06-14T21:02:27.232Z,99.90
2018-06-14T21:04:55.834Z,99.90
2018-06-14T21:07:24.420Z,99.90
2018-06-14T21:09:52.919Z,99.90
2018-06-14T21:12:21.477Z,99.90
2018-06-14T21:14:49.978Z,99.90
2018-06-14T21:17:18.524Z,99.90
2018-06-14T21:19:47.064Z,99.90
2018-06-14T21:22:15.594Z,99.90
2018-06-14T21:24:44.166Z,99.90
2018-06-14T21:27:12.709Z,99.90
2018-06-14T21:29:41.160Z,99.90
2018-06-14T21:32:09.646Z,99.90
2018-06-14T21:34:38.183Z,99.90
2018-06-14T21:37:06.807Z,99.90
2018-06-14T21:39:35.370Z,99.90
2018-06-14T21:42:03.886Z,99.90
2018-06-14T21:44:32.376Z,99.90
2018-06-14T21:47:00.855Z,99.90
2018-06-14T21:49:29.339Z,99.90
2018-06-14T21:51:57.820Z,99.90
2018-06-14T21:54:26.355Z,99.90
2018-06-14T21:56:54.811Z,99.90
2018-06-14T21:59:23.339Z,99.90
2018-06-14T22:01:51.883Z,99.90
2018-06-14T22:04:20.368Z,99.90
2018-06-14T22:06:48.826Z,99.90
2018-06-14T22:09:17.378Z,99.90
2018-06-14T22:11:45.823Z,99.90
2018-06-14T22:14:14.307Z,99.90
2018-06-14T22:16:42.862Z,99.90
2018-06-14T22:19:11.358Z,99.90
2018-06-14T22:21:39.926Z,99.90
2018-06-14T22:24:09.325Z,99.90
2018-06-14T22:26:37.840Z,99.90
2018-06-14T22:29:06.375Z,99.90
2018-06-14T22:31:34.855Z,99.90
2018-06-14T22:34:14.671Z,99.90
2018-06-14T22:36:43.258Z,99.90
2018-06-14T22:39:11.977Z,99.90
2018-06-14T22:41:40.575Z,99.90
2018-06-14T22:46:37.216Z,99.90
2018-06-14T22:49:05.689Z,99.90
2018-06-14T22:52:44.423Z,99.90
2018-06-14T22:55:12.891Z,99.90
2018-06-14T22:57:41.377Z,99.90
2018-06-14T23:00:09.987Z,99.90
2018-06-14T23:02:38.453Z,99.90
2018-06-14T23:05:06.931Z,99.90
2018-06-14T23:07:35.392Z,99.90
2018-06-14T23:10:19.550Z,99.90
2018-06-14T23:12:48.154Z,99.90
2018-06-14T23:15:17.430Z,99.90
2018-06-14T23:17:46.819Z,99.90
2018-06-14T23:20:16.863Z,99.90
2018-06-14T23:22:46.705Z,99.90
2018-06-14T23:25:15.558Z,99.90
2018-06-14T23:27:44.240Z,99.90
2018-06-14T23:30:12.733Z,99.90
2018-06-14T23:32:41.179Z,99.90
2018-06-14T23:35:09.682Z,99.90
2018-06-14T23:37:38.135Z,99.90
2018-06-14T23:40:06.648Z,99.90
2018-06-14T23:42:35.218Z,99.90
2018-06-14T23:45:03.839Z,99.90
2018-06-14T23:47:32.431Z,99.90
2018-06-14T23:50:00.927Z,99.90
2018-06-14T23:52:29.486Z,99.90
2018-06-14T23:54:57.975Z,99.90
2018-06-14T23:57:26.431Z,99.90
2018-06-14T23:59:54.936Z,99.90
