createdAt,value
2022-08-01T00:00:51.068Z,101303.56
2022-08-01T00:03:18.367Z,101308.97
2022-08-01T00:05:46.422Z,101311.59
2022-08-01T00:08:13.762Z,101315.44
2022-08-01T00:10:43.458Z,101304.38
2022-08-01T00:13:10.895Z,101309.66
2022-08-01T00:15:38.606Z,101303.94
2022-08-01T00:18:06.077Z,101308.28
2022-08-01T00:20:33.294Z,101310.25
2022-08-01T00:23:03.633Z,101301.53
2022-08-01T00:25:33.523Z,101298.75
2022-08-01T00:28:02.478Z,101302.34
2022-08-01T00:30:32.126Z,101294.31
2022-08-01T00:32:59.558Z,101295.72
2022-08-01T00:35:26.906Z,101297.00
2022-08-01T00:37:54.211Z,101292.09
2022-08-01T00:40:22.149Z,101282.84
2022-08-01T00:42:51.863Z,101288.59
2022-08-01T00:45:19.275Z,101285.53
2022-08-01T00:47:46.711Z,101285.47
2022-08-01T00:50:14.118Z,101278.59
2022-08-01T00:52:42.095Z,101281.53
2022-08-01T00:55:13.199Z,101283.81
2022-08-01T00:58:03.363Z,101279.22
2022-08-01T01:00:30.104Z,101277.13
2022-08-01T01:02:57.948Z,101282.59
2022-08-01T01:05:25.193Z,101283.25
2022-08-01T01:08:05.968Z,101274.72
2022-08-01T01:10:38.193Z,101276.94
2022-08-01T01:13:08.287Z,101274.78
2022-08-01T01:15:42.520Z,101280.31
2022-08-01T01:18:09.701Z,101281.53
2022-08-01T01:20:38.703Z,101279.13
2022-08-01T01:23:15.044Z,101273.63
2022-08-01T01:26:03.409Z,101276.53
2022-08-01T01:29:05.072Z,101280.59
2022-08-01T01:31:37.560Z,101273.47
2022-08-01T01:34:05.518Z,101278.00
2022-08-01T01:36:33.619Z,101281.81
2022-08-01T01:39:01.733Z,101284.03
2022-08-01T01:41:29.821Z,101277.63
2022-08-01T01:43:57.796Z,101282.41
2022-08-01T01:46:28.098Z,101282.41
2022-08-01T01:48:55.518Z,101275.53
2022-08-01T01:51:24.382Z,101267.53
2022-08-01T01:53:54.141Z,101270.56
2022-08-01T01:56:22.109Z,101265.75
2022-08-01T01:59:01.906Z,101266.38
2022-08-01T02:02:05.049Z,101270.25
2022-08-01T02:04:21.361Z,101260.75
2022-08-01T02:06:51.283Z,101261.47
2022-08-01T02:09:20.706Z,101273.00
2022-08-01T02:12:09.287Z,101267.53
2022-08-01T02:14:36.935Z,101276.22
2022-08-01T02:17:07.666Z,101269.41
2022-08-01T02:19:37.900Z,101265.09
2022-08-01T02:22:07.540Z,101268.41
2022-08-01T02:24:49.990Z,101263.28
2022-08-01T02:27:24.075Z,101264.66
2022-08-01T02:29:55.202Z,101267.63
2022-08-01T02:32:31.777Z,101270.69
2022-08-01T02:35:01.921Z,101265.34
2022-08-01T02:37:29.923Z,101268.13
2022-08-01T02:39:57.502Z,101262.16
2022-08-01T02:42:26.793Z,101263.78
2022-08-01T02:44:55.430Z,101263.94
2022-08-01T02:47:23.652Z,101266.16
2022-08-01T02:49:53.950Z,101262.94
2022-08-01T02:52:22.551Z,101271.84
2022-08-01T02:54:52.662Z,101264.84
2022-08-01T02:57:19.869Z,101275.00
2022-08-01T02:59:49.214Z,101268.81
2022-08-01T03:02:18.169Z,101262.81
2022-08-01T03:04:45.817Z,101261.72
2022-08-01T03:07:14.225Z,101260.19
2022-08-01T03:09:44.302Z,101262.50
2022-08-01T03:12:12.710Z,101257.00
2022-08-01T03:14:41.164Z,101260.88
2022-08-01T03:17:09.493Z,101269.72
2022-08-01T03:19:38.902Z,101256.94
2022-08-01T03:22:26.538Z,101258.16
2022-08-01T03:24:54.693Z,101268.31
2022-08-01T03:27:22.712Z,101270.84
2022-08-01T03:29:50.417Z,101271.66
2022-08-01T03:32:19.251Z,101273.41
2022-08-01T03:34:46.886Z,101276.13
2022-08-01T03:37:25.672Z,101278.28
2022-08-01T03:39:59.951Z,101275.44
2022-08-01T03:42:37.639Z,101275.69
2022-08-01T03:45:13.325Z,101273.84
2022-08-01T03:47:44.941Z,101280.97
2022-08-01T03:50:14.805Z,101277.66
2022-08-01T03:52:44.852Z,101275.41
2022-08-01T03:55:12.415Z,101274.41
2022-08-01T03:57:40.304Z,101272.75
2022-08-01T04:00:10.055Z,101273.47
2022-08-01T04:02:40.718Z,101272.53
2022-08-01T04:05:08.625Z,101271.13
2022-08-01T04:07:40.329Z,101278.97
2022-08-01T04:10:08.184Z,101275.28
2022-08-01T04:12:35.546Z,101270.41
2022-08-01T04:15:03.374Z,101269.97
2022-08-01T04:17:30.694Z,101264.56
2022-08-01T04:19:57.958Z,101263.78
2022-08-01T04:22:25.220Z,101266.97
2022-08-01T04:24:57.060Z,101263.06
2022-08-01T04:27:49.091Z,101263.03
2022-08-01T04:30:27.686Z,101259.47
2022-08-01T04:32:56.920Z,101252.56
2022-08-01T04:36:01.504Z,101251.09
2022-08-01T04:38:18.200Z,101251.78
2022-08-01T04:40:48.842Z,101253.84
2022-08-01T04:43:16.140Z,101254.59
2022-08-01T04:45:44.830Z,101259.53
2022-08-01T04:48:12.427Z,101260.00
2022-08-01T04:50:42.781Z,101260.19
2022-08-01T04:53:20.122Z,101266.91
2022-08-01T04:55:47.532Z,101266.22
2022-08-01T04:58:18.184Z,101268.28
2022-08-01T05:00:47.464Z,101270.59
2022-08-01T05:03:15.134Z,101267.94
2022-08-01T05:05:42.395Z,101279.97
2022-08-01T05:08:09.891Z,101283.19
2022-08-01T05:10:38.323Z,101283.91
2022-08-01T05:13:07.553Z,101280.78
2022-08-01T05:15:37.771Z,101284.97
2022-08-01T05:18:05.294Z,101291.22
2022-08-01T05:20:35.510Z,101293.44
2022-08-01T05:23:03.272Z,101289.81
2022-08-01T05:25:55.887Z,101293.56
2022-08-01T05:28:19.059Z,101293.13
2022-08-01T05:30:46.604Z,101285.34
2022-08-01T05:33:13.923Z,101287.28
2022-08-01T05:35:48.967Z,101296.06
2022-08-01T05:38:17.013Z,101281.41
2022-08-01T05:40:44.265Z,101296.88
2022-08-01T05:43:11.549Z,101295.63
2022-08-01T05:45:38.830Z,101289.72
2022-08-01T05:48:06.273Z,101289.28
2022-08-01T05:50:34.612Z,101297.19
2022-08-01T05:53:01.946Z,101303.91
2022-08-01T05:55:29.391Z,101299.22
2022-08-01T05:57:56.750Z,101298.06
2022-08-01T06:00:24.036Z,101300.75
2022-08-01T06:02:51.321Z,101309.94
2022-08-01T06:05:18.601Z,101303.97
2022-08-01T06:07:45.860Z,101302.59
2022-08-01T06:10:13.207Z,101307.09
2022-08-01T06:12:40.533Z,101307.41
2022-08-01T06:15:08.418Z,101302.38
2022-08-01T06:17:35.933Z,101303.19
2022-08-01T06:20:04.466Z,101304.13
2022-08-01T06:22:31.809Z,101307.44
2022-08-01T06:25:00.213Z,101308.31
2022-08-01T06:27:27.542Z,101304.38
2022-08-01T06:29:54.781Z,101316.00
2022-08-01T06:32:27.891Z,101310.69
2022-08-01T06:34:56.007Z,101309.41
2022-08-01T06:37:24.023Z,101308.97
2022-08-01T06:39:51.412Z,101319.09
2022-08-01T06:42:18.915Z,101316.91
2022-08-01T06:44:46.714Z,101314.34
2022-08-01T06:47:14.023Z,101303.22
2022-08-01T06:49:41.389Z,101301.47
2022-08-01T06:52:09.248Z,101303.19
2022-08-01T06:54:36.856Z,101296.75
2022-08-01T06:57:07.124Z,101302.41
2022-08-01T06:59:34.540Z,101315.63
2022-08-01T07:02:02.472Z,101309.81
2022-08-01T07:04:30.192Z,101307.69
2022-08-01T07:06:57.995Z,101309.75
2022-08-01T07:09:25.304Z,101309.53
2022-08-01T07:11:53.486Z,101302.00
2022-08-01T07:14:21.694Z,101313.88
2022-08-01T07:16:49.198Z,101309.84
2022-08-01T07:19:16.728Z,101310.13
2022-08-01T07:21:45.338Z,101304.94
2022-08-01T07:24:15.031Z,101312.44
2022-08-01T07:26:54.067Z,101310.56
2022-08-01T07:29:23.757Z,101317.56
2022-08-01T07:31:52.557Z,101319.25
2022-08-01T07:34:20.079Z,101321.03
2022-08-01T07:36:47.351Z,101316.13
2022-08-01T07:39:14.620Z,101317.59
2022-08-01T07:41:53.469Z,101316.41
2022-08-01T07:44:29.464Z,101318.00
2022-08-01T07:46:56.834Z,101325.88
2022-08-01T07:49:24.180Z,101325.41
2022-08-01T07:52:03.222Z,101332.44
2022-08-01T07:54:34.239Z,101338.72
2022-08-01T07:57:02.554Z,101334.00
2022-08-01T07:59:29.821Z,101337.56
2022-08-01T08:01:57.790Z,101340.56
2022-08-01T08:04:25.520Z,101330.34
2022-08-01T08:06:54.416Z,101340.38
2022-08-01T08:09:21.920Z,101345.69
2022-08-01T08:11:49.284Z,101336.34
2022-08-01T08:14:17.650Z,101336.09
2022-08-01T08:16:45.211Z,101339.22
2022-08-01T08:19:13.044Z,101336.41
2022-08-01T08:21:40.476Z,101336.47
2022-08-01T08:24:25.936Z,101335.69
2022-08-01T08:26:59.395Z,101338.44
2022-08-01T08:29:28.472Z,101337.44
2022-08-01T08:31:57.007Z,101340.66
2022-08-01T08:34:25.061Z,101345.84
2022-08-01T08:36:52.655Z,101335.69
2022-08-01T08:39:20.986Z,101327.97
2022-08-01T08:41:49.462Z,101323.78
2022-08-01T08:44:18.587Z,101315.41
2022-08-01T08:46:48.913Z,101319.63
2022-08-01T08:49:19.819Z,101316.34
2022-08-01T08:51:50.015Z,101311.34
2022-08-01T08:54:19.416Z,101304.38
2022-08-01T08:56:47.464Z,101305.50
2022-08-01T08:59:15.193Z,101301.84
2022-08-01T09:01:43.499Z,101302.53
2022-08-01T09:04:11.974Z,101302.94
2022-08-01T09:06:39.736Z,101297.56
2022-08-01T09:09:08.732Z,101307.97
2022-08-01T09:11:36.501Z,101310.72
2022-08-01T09:14:16.099Z,101304.97
2022-08-01T09:16:48.827Z,101321.97
2022-08-01T09:19:39.915Z,101329.44
2022-08-01T09:22:09.217Z,101337.50
2022-08-01T09:24:37.569Z,101341.31
2022-08-01T09:27:22.380Z,101333.56
2022-08-01T09:30:01.208Z,101315.06
2022-08-01T09:32:35.204Z,101331.75
2022-08-01T09:35:31.266Z,101327.19
2022-08-01T09:38:19.048Z,101324.63
2022-08-01T09:40:51.368Z,101314.75
2022-08-01T09:43:20.073Z,101322.41
2022-08-01T09:45:49.102Z,101324.47
2022-08-01T09:48:20.470Z,101334.66
2022-08-01T09:50:54.304Z,101336.31
2022-08-01T09:53:28.663Z,101341.75
2022-08-01T09:56:10.700Z,101335.94
2022-08-01T09:59:01.649Z,101321.69
2022-08-01T10:01:43.275Z,101320.59
2022-08-01T10:04:15.278Z,101328.03
2022-08-01T10:06:46.740Z,101330.56
2022-08-01T10:09:14.891Z,101333.75
2022-08-01T10:11:44.993Z,101335.38
2022-08-01T10:14:17.709Z,101331.94
2022-08-01T10:16:46.460Z,101332.25
2022-08-01T10:19:28.699Z,101333.81
2022-08-01T10:21:59.312Z,101332.84
2022-08-01T10:24:30.328Z,101324.16
2022-08-01T10:27:07.990Z,101332.44
2022-08-01T10:30:05.257Z,101332.63
2022-08-01T10:32:39.460Z,101316.19
2022-08-01T10:35:14.771Z,101315.66
2022-08-01T10:37:52.165Z,101324.66
2022-08-01T10:40:36.573Z,101320.94
2022-08-01T10:43:04.785Z,101329.66
2022-08-01T10:45:32.475Z,101323.44
2022-08-01T10:48:21.512Z,101331.41
2022-08-01T10:50:51.450Z,101338.69
2022-08-01T10:53:31.096Z,101328.94
2022-08-01T10:56:08.545Z,101322.25
2022-08-01T10:58:42.880Z,101321.69
2022-08-01T11:01:31.322Z,101320.47
2022-08-01T11:04:16.499Z,101313.13
2022-08-01T11:07:09.898Z,101317.66
2022-08-01T11:09:47.109Z,101323.34
2022-08-01T11:12:24.636Z,101319.56
2022-08-01T11:15:02.811Z,101318.50
2022-08-01T11:17:42.816Z,101313.53
2022-08-01T11:20:15.380Z,101321.56
2022-08-01T11:23:02.397Z,101320.09
2022-08-01T11:26:06.012Z,101310.63
2022-08-01T11:28:32.810Z,101313.03
2022-08-01T11:31:11.132Z,101315.88
2022-08-01T11:33:45.418Z,101321.56
2022-08-01T11:36:14.761Z,101313.47
2022-08-01T11:38:43.530Z,101320.16
2022-08-01T11:41:18.275Z,101317.91
2022-08-01T11:44:11.753Z,101308.81
2022-08-01T11:47:03.072Z,101298.44
2022-08-01T11:49:48.921Z,101301.25
2022-08-01T11:52:28.789Z,101300.41
2022-08-01T11:55:10.539Z,101297.38
2022-08-01T11:57:39.799Z,101294.19
2022-08-01T12:00:17.353Z,101284.50
2022-08-01T12:02:46.455Z,101284.91
2022-08-01T12:05:17.454Z,101298.41
2022-08-01T12:07:46.869Z,101284.16
2022-08-01T12:10:16.212Z,101283.28
2022-08-01T12:12:52.281Z,101286.59
2022-08-01T12:15:21.901Z,101284.38
2022-08-01T12:17:58.165Z,101277.00
2022-08-01T12:20:34.917Z,101278.81
2022-08-01T12:23:10.398Z,101285.13
2022-08-01T12:25:40.194Z,101285.16
2022-08-01T12:28:10.084Z,101283.19
2022-08-01T12:30:38.662Z,101268.81
2022-08-01T12:33:08.045Z,101276.06
2022-08-01T12:35:37.529Z,101275.38
2022-08-01T12:38:26.096Z,101270.88
2022-08-01T12:40:54.954Z,101276.09
2022-08-01T12:43:28.631Z,101280.53
2022-08-01T12:45:59.343Z,101281.97
2022-08-01T12:48:27.271Z,101289.66
2022-08-01T12:50:55.260Z,101289.31
2022-08-01T12:53:23.057Z,101272.16
2022-08-01T12:55:59.052Z,101276.25
2022-08-01T12:58:34.231Z,101283.94
2022-08-01T13:01:07.123Z,101297.44
2022-08-01T13:03:34.892Z,101296.81
2022-08-01T13:06:02.212Z,101287.16
2022-08-01T13:08:35.782Z,101279.09
2022-08-01T13:11:09.842Z,101281.06
2022-08-01T13:13:45.681Z,101287.59
2022-08-01T13:16:15.641Z,101283.59
2022-08-01T13:18:54.971Z,101281.25
2022-08-01T13:21:29.778Z,101285.72
2022-08-01T13:24:17.302Z,101274.44
2022-08-01T13:26:46.285Z,101273.19
2022-08-01T13:29:15.663Z,101263.75
2022-08-01T13:31:45.232Z,101267.91
2022-08-01T13:34:12.882Z,101268.41
2022-08-01T13:36:44.226Z,101269.19
2022-08-01T13:39:34.707Z,101281.66
2022-08-01T13:42:02.172Z,101275.59
2022-08-01T13:44:30.337Z,101278.41
2022-08-01T13:46:57.629Z,101274.47
2022-08-01T13:49:24.922Z,101253.06
2022-08-01T13:52:07.524Z,101262.19
2022-08-01T13:54:35.146Z,101255.75
2022-08-01T13:57:02.732Z,101260.78
2022-08-01T13:59:29.975Z,101266.81
2022-08-01T14:01:57.679Z,101267.91
2022-08-01T14:04:25.149Z,101258.53
2022-08-01T14:06:52.404Z,101250.75
2022-08-01T14:09:24.076Z,101252.56
2022-08-01T14:11:52.045Z,101255.38
2022-08-01T14:14:20.804Z,101248.75
2022-08-01T14:16:49.261Z,101244.25
2022-08-01T14:19:19.301Z,101244.56
2022-08-01T14:21:50.441Z,101238.53
2022-08-01T14:24:17.715Z,101235.78
2022-08-01T14:26:45.074Z,101237.47
2022-08-01T14:29:12.317Z,101241.09
2022-08-01T14:31:39.645Z,101235.78
2022-08-01T14:34:07.144Z,101241.59
2022-08-01T14:36:38.438Z,101244.63
2022-08-01T14:39:06.372Z,101242.09
2022-08-01T14:41:33.992Z,101241.13
2022-08-01T14:44:02.064Z,101249.00
2022-08-01T14:46:29.325Z,101243.69
2022-08-01T14:48:58.934Z,101242.75
2022-08-01T14:51:26.296Z,101261.06
2022-08-01T14:53:54.146Z,101246.22
2022-08-01T14:56:21.504Z,101228.47
2022-08-01T14:58:48.836Z,101236.47
2022-08-01T15:01:16.475Z,101239.22
2022-08-01T15:03:43.895Z,101236.41
2022-08-01T15:06:12.453Z,101240.03
2022-08-01T15:08:39.728Z,101236.03
2022-08-01T15:11:07.037Z,101240.06
2022-08-01T15:13:36.282Z,101243.28
2022-08-01T15:16:06.511Z,101242.38
2022-08-01T15:18:34.696Z,101239.06
2022-08-01T15:21:02.410Z,101233.19
2022-08-01T15:23:29.886Z,101229.31
2022-08-01T15:25:57.112Z,101233.56
2022-08-01T15:28:24.417Z,101231.66
2022-08-01T15:30:51.644Z,101232.22
2022-08-01T15:33:19.216Z,101231.47
2022-08-01T15:35:46.908Z,101220.91
2022-08-01T15:38:14.198Z,101220.84
2022-08-01T15:40:41.540Z,101228.59
2022-08-01T15:43:08.866Z,101229.28
2022-08-01T15:45:48.243Z,101221.91
2022-08-01T15:48:17.832Z,101224.38
2022-08-01T15:50:45.709Z,101225.25
2022-08-01T15:53:13.132Z,101226.06
2022-08-01T15:55:40.696Z,101230.41
2022-08-01T15:58:08.452Z,101223.53
2022-08-01T16:00:40.157Z,101225.75
2022-08-01T16:03:08.370Z,101224.09
2022-08-01T16:05:41.018Z,101225.97
2022-08-01T16:08:11.947Z,101224.59
2022-08-01T16:10:39.453Z,101222.28
2022-08-01T16:13:07.981Z,101223.28
2022-08-01T16:15:37.713Z,101220.31
2022-08-01T16:18:09.419Z,101217.28
2022-08-01T16:20:41.482Z,101224.81
2022-08-01T16:23:10.364Z,101219.50
2022-08-01T16:25:38.239Z,101218.34
2022-08-01T16:28:05.551Z,101212.50
2022-08-01T16:30:33.020Z,101213.19
2022-08-01T16:33:05.533Z,101213.94
2022-08-01T16:35:45.024Z,101216.72
2022-08-01T16:38:15.979Z,101204.66
2022-08-01T16:40:47.216Z,101211.25
2022-08-01T16:43:16.805Z,101215.88
2022-08-01T16:45:44.742Z,101223.47
2022-08-01T16:48:15.512Z,101226.72
2022-08-01T16:50:43.194Z,101219.03
2022-08-01T16:53:10.521Z,101217.66
2022-08-01T16:55:49.418Z,101214.22
2022-08-01T16:58:27.842Z,101215.88
2022-08-01T17:00:57.443Z,101215.38
2022-08-01T17:03:51.927Z,101207.38
2022-08-01T17:06:16.826Z,101200.41
2022-08-01T17:08:47.037Z,101217.59
2022-08-01T17:11:15.408Z,101211.34
2022-08-01T17:13:43.375Z,101208.53
2022-08-01T17:16:11.495Z,101199.75
2022-08-01T17:18:38.920Z,101199.03
2022-08-01T17:21:06.476Z,101206.38
2022-08-01T17:23:35.085Z,101202.50
2022-08-01T17:26:02.667Z,101209.50
2022-08-01T17:28:30.079Z,101203.97
2022-08-01T17:30:58.637Z,101198.81
2022-08-01T17:33:45.116Z,101200.91
2022-08-01T17:36:14.011Z,101196.91
2022-08-01T17:38:41.301Z,101194.41
2022-08-01T17:41:08.712Z,101189.44
2022-08-01T17:43:36.071Z,101193.19
2022-08-01T17:46:03.611Z,101184.22
2022-08-01T17:48:31.028Z,101186.19
2022-08-01T17:50:58.440Z,101190.41
2022-08-01T17:53:26.329Z,101197.78
2022-08-01T17:55:57.913Z,101187.31
2022-08-01T17:58:33.118Z,101187.81
2022-08-01T18:01:18.099Z,101188.50
2022-08-01T18:03:46.016Z,101190.22
2022-08-01T18:06:17.340Z,101189.31
2022-08-01T18:08:49.183Z,101199.25
2022-08-01T18:11:17.219Z,101198.94
2022-08-01T18:13:45.167Z,101204.56
2022-08-01T18:16:13.446Z,101191.13
2022-08-01T18:18:41.910Z,101192.94
2022-08-01T18:21:10.877Z,101196.75
2022-08-01T18:23:38.129Z,101204.94
2022-08-01T18:26:07.494Z,101205.38
2022-08-01T18:28:41.606Z,101204.59
2022-08-01T18:31:11.780Z,101205.84
2022-08-01T18:33:39.122Z,101219.97
2022-08-01T18:36:06.601Z,101207.41
2022-08-01T18:38:37.387Z,101206.22
2022-08-01T18:41:11.099Z,101209.00
2022-08-01T18:43:38.474Z,101212.56
2022-08-01T18:46:06.374Z,101209.66
2022-08-01T18:48:33.751Z,101205.28
2022-08-01T18:51:01.123Z,101210.66
2022-08-01T18:53:28.576Z,101214.34
2022-08-01T18:55:56.080Z,101216.19
2022-08-01T18:58:23.668Z,101211.84
2022-08-01T19:00:51.188Z,101217.50
2022-08-01T19:03:20.575Z,101211.06
2022-08-01T19:05:50.732Z,101212.97
2022-08-01T19:08:18.200Z,101219.03
2022-08-01T19:10:45.722Z,101206.44
2022-08-01T19:13:13.062Z,101213.69
2022-08-01T19:15:40.357Z,101213.66
2022-08-01T19:18:09.291Z,101206.88
2022-08-01T19:20:38.829Z,101217.03
2022-08-01T19:23:26.102Z,101215.38
2022-08-01T19:25:56.785Z,101214.94
2022-08-01T19:28:24.970Z,101225.03
2022-08-01T19:30:53.768Z,101223.84
2022-08-01T19:33:21.973Z,101225.56
2022-08-01T19:35:52.932Z,101224.69
2022-08-01T19:38:20.536Z,101215.78
2022-08-01T19:40:49.394Z,101235.16
2022-08-01T19:43:18.402Z,101229.44
2022-08-01T19:45:46.137Z,101223.06
2022-08-01T19:48:14.534Z,101230.31
2022-08-01T19:50:43.487Z,101227.91
2022-08-01T19:53:11.425Z,101226.28
2022-08-01T19:55:39.741Z,101220.22
2022-08-01T19:58:26.367Z,101239.22
2022-08-01T20:00:54.749Z,101234.72
2022-08-01T20:03:22.755Z,101236.69
2022-08-01T20:05:51.408Z,101242.31
2022-08-01T20:08:20.035Z,101241.88
2022-08-01T20:10:48.442Z,101248.31
2022-08-01T20:13:17.525Z,101246.84
2022-08-01T20:15:45.194Z,101247.63
2022-08-01T20:18:12.521Z,101257.19
2022-08-01T20:20:39.999Z,101253.47
2022-08-01T20:23:10.637Z,101262.28
2022-08-01T20:25:48.331Z,101263.03
2022-08-01T20:28:16.764Z,101258.22
2022-08-01T20:30:43.981Z,101261.50
2022-08-01T20:33:11.735Z,101259.09
2022-08-01T20:35:51.454Z,101260.72
2022-08-01T20:38:27.734Z,101265.56
2022-08-01T20:41:00.085Z,101260.78
2022-08-01T20:43:28.027Z,101269.22
2022-08-01T20:45:56.760Z,101266.44
2022-08-01T20:48:28.237Z,101268.91
2022-08-01T20:51:14.642Z,101272.19
2022-08-01T20:53:44.699Z,101269.41
2022-08-01T20:56:36.913Z,101274.28
2022-08-01T20:59:04.753Z,101279.25
2022-08-01T21:01:49.810Z,101281.69
2022-08-01T21:04:20.215Z,101282.91
2022-08-01T21:06:55.134Z,101286.53
2022-08-01T21:09:24.281Z,101286.53
2022-08-01T21:12:05.276Z,101293.63
2022-08-01T21:14:38.095Z,101296.38
2022-08-01T21:17:11.832Z,101314.66
2022-08-01T21:19:41.107Z,101309.31
2022-08-01T21:22:16.139Z,101299.16
2022-08-01T21:24:58.453Z,101294.50
2022-08-01T21:27:33.085Z,101303.59
2022-08-01T21:30:04.505Z,101301.84
2022-08-01T21:32:33.156Z,101304.19
2022-08-01T21:35:01.429Z,101299.00
2022-08-01T21:37:29.588Z,101306.06
2022-08-01T21:40:09.661Z,101311.66
2022-08-01T21:42:39.535Z,101315.91
2022-08-01T21:45:09.622Z,101301.16
2022-08-01T21:47:38.277Z,101305.47
2022-08-01T21:50:06.339Z,101311.47
2022-08-01T21:53:11.867Z,101312.84
2022-08-01T21:55:55.439Z,101310.22
2022-08-01T21:58:50.345Z,101312.47
2022-08-01T22:01:51.517Z,101319.22
2022-08-01T22:04:27.367Z,101321.72
2022-08-01T22:06:54.728Z,101327.44
2022-08-01T22:09:22.249Z,101324.44
2022-08-01T22:12:00.910Z,101326.53
2022-08-01T22:14:30.324Z,101337.06
2022-08-01T22:16:59.011Z,101335.72
2022-08-01T22:19:44.235Z,101335.56
2022-08-01T22:22:45.112Z,101335.44
2022-08-01T22:25:01.073Z,101340.69
2022-08-01T22:28:06.283Z,101347.06
2022-08-01T22:30:18.665Z,101343.47
2022-08-01T22:33:07.202Z,101349.38
2022-08-01T22:35:35.724Z,101345.22
2022-08-01T22:38:07.689Z,101348.53
2022-08-01T22:40:37.674Z,101340.41
2022-08-01T22:43:14.484Z,101346.16
2022-08-01T22:45:48.592Z,101341.69
2022-08-01T22:48:20.697Z,101339.91
2022-08-01T22:50:57.118Z,101351.25
2022-08-01T22:53:27.930Z,101348.19
2022-08-01T22:55:58.596Z,101348.97
2022-08-01T22:58:30.638Z,101349.25
2022-08-01T23:01:01.394Z,101350.75
2022-08-01T23:03:37.082Z,101357.91
2022-08-01T23:06:11.199Z,101355.22
2022-08-01T23:08:40.034Z,101355.00
2022-08-01T23:11:07.829Z,101351.09
2022-08-01T23:13:35.339Z,101356.56
2022-08-01T23:16:03.417Z,101358.28
2022-08-01T23:18:30.955Z,101355.44
2022-08-01T23:20:59.626Z,101358.47
2022-08-01T23:23:46.795Z,101350.34
2022-08-01T23:26:15.578Z,101358.88
2022-08-01T23:28:44.171Z,101360.53
2022-08-01T23:31:11.628Z,101359.16
2022-08-01T23:33:38.908Z,101353.84
2022-08-01T23:36:06.363Z,101353.44
2022-08-01T23:38:33.669Z,101354.34
2022-08-01T23:41:01.141Z,101335.50
2022-08-01T23:43:28.429Z,101342.06
2022-08-01T23:46:02.356Z,101338.13
2022-08-01T23:48:36.481Z,101349.72
2022-08-01T23:51:04.863Z,101333.97
2022-08-01T23:53:33.702Z,101336.84
2022-08-01T23:56:03.390Z,101324.63
2022-08-01T23:58:32.590Z,101330.38
