createdAt,value
2018-09-14T00:00:10.184Z,27.60
2018-09-14T00:02:50.692Z,28.83
2018-09-14T00:05:31.485Z,28.30
2018-09-14T00:08:11.932Z,30.40
2018-09-14T00:10:54.077Z,29.90
2018-09-14T00:13:34.730Z,27.13
2018-09-14T00:16:15.829Z,31.47
2018-09-14T00:18:58.290Z,31.73
2018-09-14T00:21:38.733Z,24.47
2018-09-14T00:24:19.200Z,29.23
2018-09-14T00:26:59.656Z,30.13
2018-09-14T00:29:41.177Z,30.63
2018-09-14T00:32:21.852Z,28.27
2018-09-14T00:35:02.619Z,28.57
2018-09-14T00:37:43.345Z,26.37
2018-09-14T00:40:24.771Z,26.93
2018-09-14T00:43:05.240Z,26.23
2018-09-14T00:45:45.867Z,29.10
2018-09-14T00:48:27.679Z,25.03
2018-09-14T00:51:08.224Z,25.07
2018-09-14T00:53:48.672Z,29.63
2018-09-14T00:56:29.484Z,26.13
2018-09-14T00:59:10.043Z,32.57
2018-09-14T01:08:21.860Z,31.10
2018-09-14T01:11:02.308Z,32.10
2018-09-14T01:13:42.821Z,31.33
2018-09-14T01:16:24.716Z,28.10
2018-09-14T01:19:05.052Z,26.13
2018-09-14T01:21:45.591Z,33.53
2018-09-14T01:24:26.614Z,31.90
2018-09-14T01:27:07.342Z,31.10
2018-09-14T01:29:47.936Z,29.33
2018-09-14T01:32:28.440Z,34.77
2018-09-14T01:35:14.466Z,33.87
2018-09-14T01:37:56.264Z,30.30
2018-09-14T01:40:36.789Z,28.67
2018-09-14T01:43:17.323Z,29.20
2018-09-14T01:45:57.992Z,31.37
2018-09-14T01:48:38.401Z,29.07
2018-09-14T01:51:19.021Z,28.17
2018-09-14T01:53:59.455Z,28.27
2018-09-14T01:56:40.326Z,29.03
2018-09-14T01:59:21.868Z,26.57
2018-09-14T02:02:02.421Z,37.57
2018-09-14T02:04:42.853Z,30.03
2018-09-14T02:07:25.212Z,29.67
2018-09-14T02:10:06.548Z,29.33
2018-09-14T02:12:47.450Z,32.00
2018-09-14T02:15:27.807Z,29.77
2018-09-14T02:18:08.368Z,28.07
2018-09-14T02:20:48.741Z,35.57
2018-09-14T02:23:29.334Z,28.40
2018-09-14T02:26:09.821Z,31.77
2018-09-14T02:28:51.786Z,32.90
2018-09-14T02:31:32.224Z,35.10
2018-09-14T02:34:12.801Z,34.80
2018-09-14T02:36:54.796Z,34.03
2018-09-14T02:39:35.360Z,32.50
2018-09-14T02:42:15.932Z,34.87
2018-09-14T02:44:56.639Z,34.70
2018-09-14T02:47:37.134Z,31.77
2018-09-14T02:50:17.545Z,32.70
2018-09-14T02:52:58.029Z,35.90
2018-09-14T02:55:38.616Z,37.90
2018-09-14T02:58:19.173Z,33.27
2018-09-14T03:01:00.267Z,35.20
2018-09-14T03:03:40.841Z,35.37
2018-09-14T03:06:23.743Z,34.47
2018-09-14T03:09:05.032Z,33.47
2018-09-14T03:11:45.621Z,35.50
2018-09-14T03:14:26.684Z,37.03
2018-09-14T03:17:07.335Z,35.70
2018-09-14T03:19:47.893Z,33.53
2018-09-14T03:22:28.513Z,35.47
2018-09-14T03:25:09.068Z,37.83
2018-09-14T03:27:50.780Z,42.50
2018-09-14T03:30:31.301Z,41.10
2018-09-14T03:33:11.939Z,40.10
2018-09-14T03:35:54.796Z,44.00
2018-09-14T03:38:35.444Z,45.57
2018-09-14T03:41:15.960Z,42.70
2018-09-14T03:43:56.586Z,43.53
2018-09-14T03:46:37.060Z,49.50
2018-09-14T03:49:17.660Z,51.73
2018-09-14T03:51:58.255Z,55.83
2018-09-14T03:54:38.821Z,51.50
2018-09-14T03:57:19.286Z,44.87
2018-09-14T03:59:59.914Z,54.63
2018-09-14T04:02:40.471Z,54.67
2018-09-14T04:05:22.087Z,47.20
2018-09-14T04:08:02.553Z,46.60
2018-09-14T04:10:43.124Z,53.07
2018-09-14T04:13:25.616Z,52.73
2018-09-14T04:16:06.330Z,59.73
2018-09-14T04:18:50.898Z,51.67
2018-09-14T04:21:32.759Z,52.97
2018-09-14T04:24:13.160Z,54.83
2018-09-14T04:26:55.747Z,51.57
2018-09-14T04:29:36.216Z,60.77
2018-09-14T04:32:16.821Z,58.90
2018-09-14T04:34:57.207Z,57.53
2018-09-14T04:37:37.828Z,62.03
2018-09-14T04:40:19.204Z,58.80
2018-09-14T04:43:02.687Z,59.20
2018-09-14T04:45:43.268Z,53.03
2018-09-14T04:48:25.455Z,62.37
2018-09-14T04:51:05.989Z,58.37
2018-09-14T04:53:46.377Z,55.93
2018-09-14T04:56:26.954Z,54.70
2018-09-14T04:59:07.287Z,48.07
2018-09-14T05:01:47.774Z,58.03
2018-09-14T05:04:28.281Z,54.93
2018-09-14T05:07:08.889Z,53.73
2018-09-14T05:09:51.232Z,51.70
2018-09-14T05:12:31.784Z,60.27
2018-09-14T05:15:12.324Z,59.00
2018-09-14T05:17:54.912Z,58.00
2018-09-14T05:20:35.414Z,69.13
2018-09-14T05:23:15.913Z,56.50
2018-09-14T05:25:56.908Z,50.33
2018-09-14T05:28:37.802Z,47.53
2018-09-14T05:31:18.365Z,47.30
2018-09-14T05:33:59.805Z,46.90
2018-09-14T05:36:40.365Z,49.43
2018-09-14T05:39:23.881Z,46.70
2018-09-14T05:42:04.557Z,43.00
2018-09-14T05:44:44.993Z,47.90
2018-09-14T05:47:26.852Z,39.53
2018-09-14T05:50:07.792Z,45.23
2018-09-14T05:52:48.311Z,40.33
2018-09-14T05:55:28.880Z,47.23
2018-09-14T05:58:09.457Z,41.00
2018-09-14T06:00:51.064Z,43.53
2018-09-14T06:03:31.567Z,43.40
2018-09-14T06:06:13.438Z,35.33
2018-09-14T06:08:55.402Z,36.90
2018-09-14T06:11:35.911Z,35.67
2018-09-14T06:14:16.527Z,44.33
2018-09-14T06:16:57.085Z,39.87
2018-09-14T06:19:37.985Z,43.47
2018-09-14T06:22:18.544Z,41.57
2018-09-14T06:24:58.980Z,40.53
2018-09-14T06:27:39.893Z,38.80
2018-09-14T06:30:23.063Z,41.03
2018-09-14T06:33:03.484Z,40.23
2018-09-14T06:35:44.029Z,40.27
2018-09-14T06:38:25.372Z,43.20
2018-09-14T06:41:06.031Z,39.47
2018-09-14T06:43:46.604Z,43.63
2018-09-14T06:46:27.230Z,53.73
2018-09-14T06:49:07.929Z,40.10
2018-09-14T06:51:48.501Z,46.30
2018-09-14T06:54:29.056Z,46.13
2018-09-14T06:57:09.543Z,39.43
2018-09-14T06:59:51.236Z,42.17
2018-09-14T07:02:31.809Z,55.77
2018-09-14T07:05:12.212Z,47.30
2018-09-14T07:07:57.777Z,50.40
2018-09-14T07:10:38.292Z,52.13
2018-09-14T07:13:18.938Z,43.07
2018-09-14T07:15:59.304Z,46.33
2018-09-14T07:18:39.848Z,47.27
2018-09-14T07:21:21.971Z,64.93
2018-09-14T07:24:02.488Z,59.67
2018-09-14T07:26:43.757Z,54.87
2018-09-14T07:29:25.682Z,52.40
2018-09-14T07:32:07.042Z,53.13
2018-09-14T07:34:47.670Z,54.63
2018-09-14T07:37:28.272Z,49.80
2018-09-14T07:40:09.727Z,55.47
2018-09-14T07:42:51.064Z,45.57
2018-09-14T07:45:31.769Z,49.07
2018-09-14T07:48:12.186Z,54.63
2018-09-14T07:50:55.103Z,49.40
2018-09-14T07:53:35.675Z,57.27
2018-09-14T07:56:16.408Z,58.13
2018-09-14T07:58:57.218Z,54.93
2018-09-14T08:01:38.711Z,64.63
2018-09-14T08:04:19.400Z,56.03
2018-09-14T08:06:59.912Z,61.83
2018-09-14T08:09:40.491Z,57.07
2018-09-14T08:12:24.166Z,45.57
2018-09-14T08:15:04.552Z,47.13
2018-09-14T08:17:45.382Z,40.57
2018-09-14T08:20:27.012Z,45.50
2018-09-14T08:23:07.613Z,49.90
2018-09-14T08:25:48.129Z,43.13
2018-09-14T08:28:28.605Z,38.60
2018-09-14T08:31:09.072Z,46.57
2018-09-14T08:33:51.204Z,42.93
2018-09-14T08:36:31.733Z,46.70
2018-09-14T08:39:13.016Z,46.03
2018-09-14T08:41:55.759Z,41.83
2018-09-14T08:44:36.248Z,43.20
2018-09-14T08:47:16.773Z,37.37
2018-09-14T08:49:57.308Z,36.77
2018-09-14T08:52:37.845Z,39.47
2018-09-14T08:55:18.416Z,43.17
2018-09-14T08:57:58.896Z,41.00
2018-09-14T09:00:39.297Z,39.00
2018-09-14T09:03:21.105Z,35.93
2018-09-14T09:06:01.759Z,38.53
2018-09-14T09:08:42.700Z,37.73
2018-09-14T09:11:26.196Z,43.87
2018-09-14T09:14:06.785Z,36.27
2018-09-14T09:16:47.273Z,33.93
2018-09-14T09:19:27.772Z,36.60
2018-09-14T09:22:08.215Z,39.13
2018-09-14T09:24:48.729Z,35.87
2018-09-14T09:27:29.119Z,38.27
2018-09-14T09:30:12.487Z,30.33
2018-09-14T09:32:55.248Z,41.17
2018-09-14T09:35:35.832Z,38.93
2018-09-14T09:38:16.328Z,40.00
2018-09-14T09:40:56.933Z,34.03
2018-09-14T09:43:37.528Z,37.20
2018-09-14T09:46:17.921Z,32.80
2018-09-14T09:48:58.538Z,37.37
2018-09-14T09:51:39.012Z,34.87
2018-09-14T09:54:21.242Z,43.97
2018-09-14T09:57:01.803Z,35.93
2018-09-14T09:59:42.338Z,39.53
2018-09-14T10:02:33.802Z,36.13
2018-09-14T10:05:21.050Z,39.70
2018-09-14T10:08:01.455Z,33.87
2018-09-14T10:10:41.832Z,32.10
2018-09-14T10:13:25.549Z,39.07
2018-09-14T10:16:05.918Z,37.73
2018-09-14T10:18:46.395Z,47.07
2018-09-14T10:21:26.920Z,46.03
2018-09-14T10:24:07.480Z,44.80
2018-09-14T10:26:47.976Z,49.57
2018-09-14T10:29:28.489Z,51.17
2018-09-14T10:32:09.091Z,51.10
2018-09-14T10:34:50.932Z,51.03
2018-09-14T10:37:31.517Z,45.87
2018-09-14T10:40:12.387Z,50.97
2018-09-14T10:42:55.141Z,52.67
2018-09-14T10:45:35.584Z,52.67
2018-09-14T10:48:16.164Z,50.47
2018-09-14T10:50:57.024Z,53.93
2018-09-14T10:53:37.546Z,51.50
2018-09-14T10:56:18.104Z,53.63
2018-09-14T10:58:59.600Z,56.63
2018-09-14T11:01:40.129Z,47.90
2018-09-14T11:04:21.815Z,51.77
2018-09-14T11:07:02.407Z,52.60
2018-09-14T11:09:42.805Z,54.37
2018-09-14T11:12:25.058Z,58.10
2018-09-14T11:15:05.621Z,57.93
2018-09-14T11:17:46.061Z,51.37
2018-09-14T11:20:26.872Z,56.63
2018-09-14T11:23:07.432Z,52.17
2018-09-14T11:25:48.015Z,61.77
2018-09-14T11:28:28.977Z,63.57
2018-09-14T11:31:09.532Z,66.43
2018-09-14T11:33:50.802Z,64.87
2018-09-14T11:36:31.372Z,69.63
2018-09-14T11:39:11.894Z,72.50
2018-09-14T11:41:54.973Z,73.63
2018-09-14T11:44:35.441Z,83.10
2018-09-14T11:47:15.988Z,80.37
2018-09-14T11:49:56.611Z,78.20
2018-09-14T11:52:37.203Z,75.70
2018-09-14T11:55:18.008Z,81.73
2018-09-14T11:57:58.603Z,75.37
2018-09-14T12:00:40.170Z,77.83
2018-09-14T12:03:22.185Z,84.13
2018-09-14T12:06:02.855Z,78.47
2018-09-14T12:08:43.219Z,85.83
2018-09-14T12:11:25.512Z,77.30
2018-09-14T12:14:06.984Z,80.30
2018-09-14T12:16:47.778Z,73.20
2018-09-14T12:19:28.357Z,82.97
2018-09-14T12:22:08.964Z,78.07
2018-09-14T12:24:51.204Z,74.10
2018-09-14T12:27:31.835Z,74.40
2018-09-14T12:30:14.142Z,76.10
2018-09-14T12:32:56.296Z,72.43
2018-09-14T12:35:36.798Z,78.00
2018-09-14T12:38:17.517Z,65.47
2018-09-14T12:40:57.872Z,67.77
2018-09-14T12:43:38.234Z,64.50
2018-09-14T12:46:18.783Z,65.53
2018-09-14T12:48:59.421Z,70.73
2018-09-14T12:51:40.100Z,66.83
2018-09-14T12:54:21.943Z,72.90
2018-09-14T12:57:04.244Z,65.30
2018-09-14T12:59:44.817Z,72.63
2018-09-14T13:02:26.820Z,71.00
2018-09-14T13:05:07.330Z,62.47
2018-09-14T13:07:48.233Z,67.07
2018-09-14T13:10:28.665Z,75.20
2018-09-14T13:13:09.175Z,69.47
2018-09-14T13:15:54.024Z,68.43
2018-09-14T13:18:34.635Z,61.63
2018-09-14T13:21:15.277Z,68.43
2018-09-14T13:23:56.747Z,65.67
2018-09-14T13:26:37.392Z,64.33
2018-09-14T13:29:17.960Z,68.07
2018-09-14T13:31:58.789Z,68.67
2018-09-14T13:34:39.381Z,69.63
2018-09-14T13:37:20.918Z,63.23
2018-09-14T13:40:01.468Z,71.73
2018-09-14T13:42:42.124Z,64.70
2018-09-14T13:45:25.384Z,67.90
2018-09-14T13:48:05.937Z,67.80
2018-09-14T13:50:46.916Z,66.80
2018-09-14T13:53:27.524Z,65.70
2018-09-14T13:56:08.163Z,67.17
2018-09-14T13:58:48.579Z,62.50
2018-09-14T14:01:29.570Z,62.70
2018-09-14T14:04:09.984Z,63.73
2018-09-14T14:06:52.327Z,65.90
2018-09-14T14:09:33.007Z,68.53
2018-09-14T14:12:13.515Z,66.70
2018-09-14T14:14:55.686Z,75.90
2018-09-14T14:17:36.419Z,74.33
2018-09-14T14:20:16.917Z,75.43
2018-09-14T14:22:58.467Z,71.10
2018-09-14T14:25:39.088Z,69.77
2018-09-14T14:28:20.965Z,69.20
2018-09-14T14:31:01.599Z,70.87
2018-09-14T14:33:41.929Z,72.10
2018-09-14T14:36:24.305Z,70.40
2018-09-14T14:39:06.115Z,68.47
2018-09-14T14:41:46.583Z,73.03
2018-09-14T14:44:27.493Z,72.47
2018-09-14T14:47:08.178Z,87.27
2018-09-14T14:49:48.712Z,77.90
2018-09-14T14:52:29.253Z,82.47
2018-09-14T14:55:09.743Z,77.07
2018-09-14T14:57:52.465Z,79.17
2018-09-14T15:00:33.111Z,76.77
2018-09-14T15:03:14.080Z,85.33
2018-09-14T15:05:57.201Z,81.10
2018-09-14T15:08:37.739Z,87.53
2018-09-14T15:11:18.744Z,82.57
2018-09-14T15:13:59.479Z,82.90
2018-09-14T15:16:39.995Z,86.37
2018-09-14T15:19:21.250Z,85.90
2018-09-14T15:22:01.648Z,88.47
2018-09-14T15:24:42.657Z,82.90
2018-09-14T15:27:25.124Z,80.80
2018-09-14T15:30:05.648Z,88.70
2018-09-14T15:32:46.306Z,88.37
2018-09-14T15:35:26.896Z,81.50
2018-09-14T15:38:07.360Z,88.17
2018-09-14T15:40:47.828Z,82.60
2018-09-14T15:43:28.421Z,77.47
2018-09-14T15:46:08.985Z,80.13
2018-09-14T15:48:50.956Z,76.70
2018-09-14T15:51:31.451Z,86.33
2018-09-14T15:54:11.824Z,77.20
2018-09-14T15:56:55.720Z,77.87
2018-09-14T15:59:36.316Z,71.23
2018-09-14T16:02:16.757Z,64.70
2018-09-14T16:04:58.091Z,72.10
2018-09-14T16:07:38.618Z,67.97
2018-09-14T16:10:21.273Z,63.07
2018-09-14T16:13:02.049Z,75.07
2018-09-14T16:15:42.662Z,70.87
2018-09-14T16:18:25.610Z,71.97
2018-09-14T16:21:06.192Z,76.00
2018-09-14T16:23:46.929Z,80.90
2018-09-14T16:26:27.553Z,70.90
2018-09-14T16:29:08.166Z,68.43
2018-09-14T16:31:49.342Z,69.67
2018-09-14T16:34:29.880Z,68.10
2018-09-14T16:37:10.294Z,63.33
2018-09-14T16:39:51.976Z,66.03
2018-09-14T16:42:32.585Z,65.37
2018-09-14T16:45:13.150Z,61.73
2018-09-14T16:47:55.870Z,68.43
2018-09-14T16:50:36.480Z,71.63
2018-09-14T16:53:17.007Z,67.57
2018-09-14T16:55:57.647Z,71.63
2018-09-14T16:58:38.218Z,72.57
2018-09-14T17:01:18.784Z,74.10
2018-09-14T17:03:59.347Z,76.47
2018-09-14T17:06:39.864Z,79.53
2018-09-14T17:09:21.869Z,76.37
2018-09-14T17:12:02.408Z,77.23
2018-09-14T17:14:42.904Z,71.27
2018-09-14T17:17:24.951Z,70.60
2018-09-14T17:23:01.851Z,66.13
2018-09-14T17:25:42.462Z,63.13
2018-09-14T17:28:25.215Z,68.27
2018-09-14T17:31:06.603Z,71.20
2018-09-14T17:33:47.296Z,64.93
2018-09-14T17:36:27.961Z,63.00
2018-09-14T17:39:10.060Z,65.20
2018-09-14T17:41:53.129Z,65.80
2018-09-14T17:44:33.860Z,64.37
2018-09-14T17:47:14.396Z,63.10
2018-09-14T17:49:56.844Z,59.73
2018-09-14T17:52:37.475Z,54.13
2018-09-14T17:55:18.070Z,58.77
2018-09-14T17:57:58.690Z,57.10
2018-09-14T18:00:39.229Z,55.37
2018-09-14T18:03:21.603Z,51.60
2018-09-14T18:06:02.565Z,55.17
2018-09-14T18:08:43.056Z,58.50
2018-09-14T18:11:25.741Z,49.13
2018-09-14T18:14:06.265Z,50.73
2018-09-14T18:16:46.895Z,57.50
2018-09-14T18:19:27.608Z,49.80
2018-09-14T18:22:08.267Z,46.23
2018-09-14T18:24:50.656Z,49.83
2018-09-14T18:27:32.262Z,53.37
2018-09-14T18:30:13.702Z,54.77
2018-09-14T18:32:56.013Z,52.90
2018-09-14T18:35:36.544Z,49.57
2018-09-14T18:38:17.015Z,45.33
2018-09-14T18:40:57.834Z,47.77
2018-09-14T18:43:38.623Z,46.57
2018-09-14T18:46:19.288Z,52.20
2018-09-14T18:49:00.808Z,55.50
2018-09-14T18:51:41.932Z,50.87
2018-09-14T18:54:25.193Z,57.37
2018-09-14T18:57:05.828Z,58.70
2018-09-14T18:59:47.058Z,55.33
2018-09-14T19:02:27.711Z,57.93
2018-09-14T19:05:08.186Z,61.97
2018-09-14T19:07:48.880Z,62.73
2018-09-14T19:10:29.452Z,60.73
2018-09-14T19:13:09.990Z,58.07
2018-09-14T19:15:54.985Z,56.40
2018-09-14T19:18:35.460Z,58.20
2018-09-14T19:21:16.104Z,62.90
2018-09-14T19:23:58.120Z,55.10
2018-09-14T19:26:38.744Z,64.23
2018-09-14T19:29:19.085Z,61.47
2018-09-14T19:31:59.625Z,58.97
2018-09-14T19:34:40.315Z,63.07
2018-09-14T19:37:21.873Z,58.80
2018-09-14T19:40:02.528Z,57.67
2018-09-14T19:42:43.113Z,63.00
2018-09-14T19:45:26.011Z,60.00
2018-09-14T19:48:06.462Z,66.87
2018-09-14T19:50:47.928Z,61.80
2018-09-14T19:53:28.477Z,56.73
2018-09-14T19:56:10.144Z,59.53
2018-09-14T19:58:52.000Z,65.40
2018-09-14T20:01:32.341Z,64.83
2018-09-14T20:04:12.925Z,64.77
2018-09-14T20:06:56.498Z,64.33
2018-09-14T20:09:36.968Z,66.67
2018-09-14T20:12:17.663Z,62.97
2018-09-14T20:14:58.096Z,60.53
2018-09-14T20:17:40.802Z,57.70
2018-09-14T20:20:23.551Z,61.80
2018-09-14T20:23:04.127Z,63.60
2018-09-14T20:25:44.577Z,63.17
2018-09-14T20:28:26.443Z,62.77
2018-09-14T20:31:06.912Z,61.97
2018-09-14T20:33:47.473Z,62.23
2018-09-14T20:36:28.027Z,60.80
2018-09-14T20:39:11.344Z,59.87
2018-09-14T20:41:52.828Z,60.10
2018-09-14T20:44:33.364Z,57.83
2018-09-14T20:47:14.783Z,64.07
2018-09-14T20:49:56.590Z,59.67
2018-09-14T20:52:37.760Z,63.30
2018-09-14T20:55:18.193Z,67.23
2018-09-14T20:57:58.913Z,72.27
2018-09-14T21:00:39.569Z,71.13
2018-09-14T21:03:20.114Z,68.17
2018-09-14T21:06:00.727Z,74.83
2018-09-14T21:08:41.177Z,73.87
2018-09-14T21:11:23.051Z,72.27
2018-09-14T21:14:03.643Z,74.37
2018-09-14T21:16:44.187Z,73.13
2018-09-14T21:19:26.813Z,73.20
2018-09-14T21:22:07.469Z,69.13
2018-09-14T21:24:48.026Z,74.43
2018-09-14T21:27:28.620Z,66.17
2018-09-14T21:30:10.499Z,67.87
2018-09-14T21:32:51.809Z,69.63
2018-09-14T21:35:32.232Z,75.67
2018-09-14T21:38:12.744Z,65.37
2018-09-14T21:40:56.097Z,79.97
2018-09-14T21:43:36.709Z,79.80
2018-09-14T21:46:17.343Z,60.77
2018-09-14T21:48:57.847Z,66.67
2018-09-14T21:51:38.431Z,61.37
2018-09-14T21:54:19.062Z,57.73
2018-09-14T21:56:59.507Z,49.87
2018-09-14T21:59:40.085Z,52.10
2018-09-14T22:02:21.840Z,48.60
2018-09-14T22:05:02.264Z,50.90
2018-09-14T22:07:42.866Z,45.33
2018-09-14T22:10:26.191Z,45.03
2018-09-14T22:13:06.791Z,41.17
2018-09-14T22:15:47.392Z,39.23
2018-09-14T22:18:28.055Z,40.87
2018-09-14T22:21:08.514Z,44.37
2018-09-14T22:23:49.090Z,37.47
2018-09-14T22:26:29.685Z,42.53
2018-09-14T22:29:10.260Z,36.43
2018-09-14T22:31:52.229Z,33.60
2018-09-14T22:34:32.760Z,43.37
2018-09-14T22:37:13.384Z,39.93
2018-09-14T22:39:56.001Z,47.20
2018-09-14T22:42:36.592Z,56.67
2018-09-14T22:45:17.187Z,63.87
2018-09-14T22:47:57.791Z,72.83
2018-09-14T22:50:38.387Z,60.97
2018-09-14T22:53:18.793Z,66.57
2018-09-14T22:55:59.655Z,57.47
2018-09-14T22:58:40.261Z,50.33
2018-09-14T23:01:22.739Z,50.87
2018-09-14T23:04:03.277Z,46.33
2018-09-14T23:06:43.780Z,51.50
2018-09-14T23:09:26.225Z,49.77
2018-09-14T23:12:06.735Z,59.10
2018-09-14T23:14:47.366Z,53.10
2018-09-14T23:17:27.905Z,42.70
2018-09-14T23:20:08.530Z,52.13
2018-09-14T23:22:49.019Z,41.03
2018-09-14T23:25:29.828Z,46.73
2018-09-14T23:28:10.279Z,42.63
2018-09-14T23:30:51.730Z,44.10
2018-09-14T23:33:32.209Z,53.57
2018-09-14T23:36:13.033Z,39.33
2018-09-14T23:38:55.848Z,43.70
2018-09-14T23:41:36.292Z,41.07
2018-09-14T23:44:16.732Z,43.40
2018-09-14T23:46:58.398Z,32.57
2018-09-14T23:49:38.796Z,36.47
2018-09-14T23:52:19.245Z,30.27
2018-09-14T23:54:59.816Z,30.43
2018-09-14T23:57:40.244Z,27.67
