createdAt,value
2023-09-08T00:01:09.707Z,0.35
2023-09-08T00:11:31.381Z,0.30
2023-09-08T00:21:54.280Z,0.30
2023-09-08T00:32:16.005Z,0.30
2023-09-08T00:42:40.891Z,0.38
2023-09-08T00:53:02.890Z,0.50
2023-09-08T01:03:26.376Z,0.35
2023-09-08T01:13:48.184Z,0.40
2023-09-08T01:24:27.618Z,0.30
2023-09-08T01:34:51.272Z,0.30
2023-09-08T01:45:12.847Z,0.40
2023-09-08T01:55:36.121Z,0.40
2023-09-08T02:05:57.800Z,0.40
2023-09-08T02:16:21.875Z,0.40
2023-09-08T02:26:46.231Z,0.40
2023-09-08T02:37:09.866Z,0.40
2023-09-08T02:47:31.990Z,0.40
2023-09-08T02:57:56.815Z,0.40
2023-09-08T03:08:17.997Z,0.40
2023-09-08T03:18:40.947Z,0.40
2023-09-08T03:29:02.535Z,0.40
2023-09-08T03:39:25.577Z,0.40
2023-09-08T03:49:47.916Z,0.40
2023-09-08T04:00:13.213Z,0.50
2023-09-08T04:10:38.825Z,0.40
2023-09-08T04:21:01.873Z,0.40
2023-09-08T04:31:23.980Z,0.40
2023-09-08T04:41:47.428Z,0.40
2023-09-08T04:52:09.699Z,0.50
2023-09-08T05:02:33.409Z,0.40
2023-09-08T05:12:56.158Z,0.40
2023-09-08T05:23:21.392Z,0.30
2023-09-08T05:33:43.707Z,0.40
2023-09-08T05:44:08.153Z,0.30
2023-09-08T06:04:57.499Z,0.25
2023-09-08T06:15:19.521Z,0.30
2023-09-08T06:25:43.620Z,0.32
2023-09-08T06:36:06.416Z,0.20
2023-09-08T06:46:29.513Z,0.20
2023-09-08T06:56:52.363Z,0.30
2023-09-08T07:07:16.257Z,0.30
2023-09-08T07:17:38.489Z,0.20
2023-09-08T07:28:01.861Z,0.20
2023-09-08T07:38:23.888Z,0.10
2023-09-08T07:48:47.152Z,0.20
2023-09-08T07:59:08.999Z,0.20
2023-09-08T08:09:32.281Z,0.10
2023-09-08T08:19:54.296Z,0.10
2023-09-08T08:30:17.475Z,0.10
2023-09-08T08:40:40.677Z,0.13
2023-09-08T08:51:04.823Z,0.10
2023-09-08T09:01:27.933Z,0.10
2023-09-08T09:11:52.682Z,0.10
2023-09-08T09:22:14.503Z,0.10
2023-09-08T09:32:38.200Z,0.00
2023-09-08T09:43:01.251Z,0.10
2023-09-08T09:53:26.010Z,0.00
2023-09-08T10:03:49.915Z,0.10
2023-09-08T10:14:14.626Z,0.10
2023-09-08T10:24:36.957Z,0.10
2023-09-08T10:35:02.128Z,0.10
2023-09-08T10:45:23.554Z,0.10
2023-09-08T10:56:06.482Z,0.10
2023-09-08T11:06:31.714Z,0.00
2023-09-08T11:16:55.282Z,0.00
2023-09-08T11:27:16.890Z,0.00
2023-09-08T11:37:41.366Z,0.00
2023-09-08T11:48:03.420Z,0.00
2023-09-08T11:58:26.586Z,0.00
2023-09-08T12:08:48.260Z,0.00
2023-09-08T12:19:31.006Z,0.00
2023-09-08T12:29:57.391Z,0.00
2023-09-08T12:40:20.404Z,0.00
2023-09-08T12:50:42.192Z,0.10
2023-09-08T13:01:07.840Z,0.00
2023-09-08T13:11:29.533Z,0.00
2023-09-08T13:21:52.596Z,0.00
2023-09-08T13:32:14.578Z,0.00
2023-09-08T13:42:37.752Z,0.00
2023-09-08T13:53:00.240Z,0.00
2023-09-08T14:03:23.992Z,0.00
2023-09-08T14:13:46.680Z,0.00
2023-09-08T14:24:10.060Z,0.00
2023-09-08T14:34:31.467Z,0.00
2023-09-08T14:44:54.614Z,0.00
2023-09-08T14:55:16.154Z,0.00
2023-09-08T15:16:15.863Z,0.00
2023-09-08T15:26:39.851Z,0.00
2023-09-08T15:37:01.490Z,0.00
2023-09-08T15:47:24.397Z,0.00
2023-09-08T15:57:45.829Z,0.00
2023-09-08T16:08:09.084Z,0.00
2023-09-08T16:18:33.094Z,0.00
2023-09-08T16:28:58.707Z,0.00
2023-09-08T16:39:20.493Z,0.00
2023-09-08T16:49:43.684Z,0.00
2023-09-08T17:00:06.874Z,0.00
2023-09-08T17:10:30.494Z,0.10
2023-09-08T17:20:52.600Z,0.00
2023-09-08T17:31:15.839Z,0.03
2023-09-08T17:41:37.679Z,0.10
2023-09-08T17:52:02.882Z,0.10
2023-09-08T18:02:26.360Z,0.10
2023-09-08T18:12:49.890Z,0.10
2023-09-08T18:23:11.582Z,0.10
2023-09-08T18:33:35.344Z,0.10
2023-09-08T18:43:57.241Z,0.10
2023-09-08T18:54:20.380Z,0.10
2023-09-08T19:04:42.487Z,0.20
2023-09-08T19:15:06.635Z,0.10
2023-09-08T19:35:51.706Z,0.13
2023-09-08T19:46:13.393Z,0.20
2023-09-08T19:56:36.744Z,0.10
2023-09-08T20:06:58.547Z,0.20
2023-09-08T20:17:21.990Z,0.20
2023-09-08T20:27:45.112Z,0.10
2023-09-08T20:48:33.579Z,0.20
2023-09-08T20:58:56.760Z,0.20
2023-09-08T21:09:20.090Z,0.20
2023-09-08T21:19:43.709Z,0.20
2023-09-08T21:30:06.837Z,0.20
2023-09-08T21:40:29.851Z,0.20
2023-09-08T21:50:51.612Z,0.20
2023-09-08T22:01:16.107Z,0.30
2023-09-08T22:11:38.238Z,0.30
2023-09-08T22:22:01.080Z,0.30
2023-09-08T22:32:22.861Z,0.30
2023-09-08T22:42:45.682Z,0.20
2023-09-08T22:53:08.071Z,0.30
2023-09-08T23:03:31.095Z,0.30
2023-09-08T23:13:53.680Z,0.30
2023-09-08T23:24:16.465Z,0.40
2023-09-08T23:34:38.169Z,0.40
2023-09-08T23:45:01.361Z,0.20
2023-09-08T23:55:23.040Z,0.30
