createdAt,value
2018-10-11T00:01:40.738Z,21.57
2018-10-11T00:04:09.136Z,20.88
2018-10-11T00:06:44.172Z,24.07
2018-10-11T00:09:12.760Z,22.58
2018-10-11T00:11:41.081Z,20.92
2018-10-11T00:14:09.795Z,21.33
2018-10-11T00:16:38.497Z,22.65
2018-10-11T00:19:06.814Z,22.42
2018-10-11T00:21:35.433Z,22.62
2018-10-11T00:24:03.771Z,20.57
2018-10-11T00:26:32.108Z,22.27
2018-10-11T00:29:00.550Z,21.70
2018-10-11T00:31:28.936Z,23.07
2018-10-11T00:33:57.292Z,27.40
2018-10-11T00:36:25.599Z,23.00
2018-10-11T00:38:53.921Z,23.98
2018-10-11T00:41:22.205Z,22.20
2018-10-11T00:43:50.487Z,22.95
2018-10-11T00:46:19.631Z,23.32
2018-10-11T00:48:47.985Z,23.83
2018-10-11T00:51:16.315Z,24.45
2018-10-11T00:53:44.687Z,25.48
2018-10-11T00:56:12.989Z,22.55
2018-10-11T00:58:41.386Z,26.55
2018-10-11T01:01:09.688Z,24.47
2018-10-11T01:03:37.976Z,24.47
2018-10-11T01:06:06.504Z,24.18
2018-10-11T01:08:34.828Z,24.15
2018-10-11T01:11:03.151Z,24.12
2018-10-11T01:13:31.558Z,27.60
2018-10-11T01:15:59.854Z,25.60
2018-10-11T01:18:28.378Z,25.68
2018-10-11T01:20:56.868Z,27.20
2018-10-11T01:23:25.199Z,26.60
2018-10-11T01:25:53.516Z,32.20
2018-10-11T01:28:28.510Z,25.35
2018-10-11T01:31:02.732Z,29.10
2018-10-11T01:33:31.016Z,27.95
2018-10-11T01:35:59.408Z,29.80
2018-10-11T01:38:27.840Z,27.13
2018-10-11T01:40:56.261Z,29.60
2018-10-11T01:43:24.849Z,29.20
2018-10-11T01:45:53.166Z,29.50
2018-10-11T01:48:21.649Z,27.60
2018-10-11T01:50:49.953Z,27.40
2018-10-11T01:53:18.368Z,28.55
2018-10-11T01:55:46.989Z,28.20
2018-10-11T01:58:15.414Z,29.85
2018-10-11T02:00:43.708Z,30.70
2018-10-11T02:03:12.082Z,30.68
2018-10-11T02:05:40.384Z,27.58
2018-10-11T02:08:09.482Z,27.27
2018-10-11T02:10:37.805Z,27.82
2018-10-11T02:13:06.231Z,27.27
2018-10-11T02:15:34.916Z,28.12
2018-10-11T02:18:03.236Z,25.60
2018-10-11T02:20:31.500Z,30.37
2018-10-11T02:22:59.959Z,28.40
2018-10-11T02:25:28.540Z,28.57
2018-10-11T02:27:56.924Z,28.35
2018-10-11T02:30:25.374Z,30.12
2018-10-11T02:32:53.736Z,31.90
2018-10-11T02:35:22.081Z,30.75
2018-10-11T02:37:50.379Z,28.98
2018-10-11T02:40:18.666Z,35.20
2018-10-11T02:42:47.161Z,33.80
2018-10-11T02:45:15.592Z,29.87
2018-10-11T02:47:43.886Z,28.40
2018-10-11T02:50:12.276Z,30.70
2018-10-11T02:52:40.564Z,32.58
2018-10-11T02:55:08.872Z,29.63
2018-10-11T02:57:48.628Z,28.65
2018-10-11T03:00:16.933Z,34.40
2018-10-11T03:02:45.229Z,33.10
2018-10-11T03:05:15.610Z,33.10
2018-10-11T03:07:44.320Z,34.85
2018-10-11T03:10:12.657Z,31.95
2018-10-11T03:12:40.940Z,33.85
2018-10-11T03:15:09.293Z,34.85
2018-10-11T03:17:37.598Z,32.48
2018-10-11T03:20:05.970Z,35.55
2018-10-11T03:22:34.980Z,34.50
2018-10-11T03:25:03.283Z,32.48
2018-10-11T03:27:31.584Z,32.23
2018-10-11T03:29:59.920Z,33.58
2018-10-11T03:32:28.272Z,35.05
2018-10-11T03:34:56.597Z,31.90
2018-10-11T03:37:25.026Z,31.23
2018-10-11T03:39:53.302Z,33.38
2018-10-11T03:42:21.684Z,35.52
2018-10-11T03:44:49.974Z,34.73
2018-10-11T03:47:18.411Z,33.25
2018-10-11T03:49:46.704Z,35.10
2018-10-11T03:52:15.026Z,35.03
2018-10-11T03:54:43.482Z,31.45
2018-10-11T03:57:11.832Z,32.85
2018-10-11T03:59:40.108Z,33.65
2018-10-11T04:02:08.752Z,37.98
2018-10-11T04:04:37.104Z,35.45
2018-10-11T04:07:05.405Z,33.30
2018-10-11T04:09:33.795Z,34.48
2018-10-11T04:12:02.092Z,34.78
2018-10-11T04:14:30.401Z,34.98
2018-10-11T04:16:58.707Z,35.92
2018-10-11T04:19:27.112Z,33.95
2018-10-11T04:21:55.452Z,36.90
2018-10-11T04:24:23.757Z,35.35
2018-10-11T04:26:52.369Z,39.03
2018-10-11T04:29:20.665Z,33.73
2018-10-11T04:31:48.924Z,36.73
2018-10-11T04:34:17.260Z,34.50
2018-10-11T04:36:45.526Z,33.75
2018-10-11T04:39:13.828Z,34.15
2018-10-11T04:41:42.292Z,36.13
2018-10-11T04:44:11.578Z,35.33
2018-10-11T04:46:40.365Z,35.78
2018-10-11T04:49:08.777Z,33.73
2018-10-11T04:51:37.207Z,32.93
2018-10-11T04:54:05.472Z,34.40
2018-10-11T04:56:34.452Z,33.30
2018-10-11T04:59:02.785Z,34.15
2018-10-11T05:01:31.123Z,36.53
2018-10-11T05:03:59.528Z,37.13
2018-10-11T05:06:27.888Z,33.40
2018-10-11T05:08:56.252Z,34.58
2018-10-11T05:11:25.403Z,35.43
2018-10-11T05:13:53.925Z,33.73
2018-10-11T05:16:22.249Z,29.30
2018-10-11T05:19:05.945Z,32.53
2018-10-11T05:21:34.361Z,32.65
2018-10-11T05:24:02.635Z,32.73
2018-10-11T05:26:30.952Z,31.17
2018-10-11T05:28:59.448Z,30.65
2018-10-11T05:31:28.110Z,31.02
2018-10-11T05:33:56.419Z,32.45
2018-10-11T05:36:24.776Z,29.77
2018-10-11T05:38:53.053Z,28.70
2018-10-11T05:41:21.420Z,25.95
2018-10-11T05:43:49.809Z,23.95
2018-10-11T05:46:23.008Z,20.77
2018-10-11T05:48:51.701Z,15.98
2018-10-11T05:51:21.183Z,14.78
2018-10-11T05:53:49.645Z,13.68
2018-10-11T05:56:19.293Z,14.70
2018-10-11T05:58:48.488Z,13.78
2018-10-11T06:01:17.152Z,15.05
2018-10-11T06:03:46.741Z,12.15
2018-10-11T06:06:15.346Z,13.68
2018-10-11T06:08:44.160Z,12.60
2018-10-11T06:11:12.883Z,12.80
2018-10-11T06:13:41.689Z,15.65
2018-10-11T06:16:10.135Z,12.43
2018-10-11T06:18:38.794Z,12.33
2018-10-11T06:21:07.241Z,13.75
2018-10-11T06:23:35.616Z,11.78
2018-10-11T06:26:03.997Z,15.30
2018-10-11T06:28:32.706Z,10.95
2018-10-11T06:31:01.085Z,12.05
2018-10-11T06:33:29.520Z,9.80
2018-10-11T06:35:58.678Z,9.75
2018-10-11T06:38:27.803Z,10.40
2018-10-11T06:40:56.528Z,8.85
2018-10-11T06:43:25.125Z,9.73
2018-10-11T06:45:53.783Z,8.13
2018-10-11T06:48:22.192Z,9.10
2018-10-11T06:50:50.681Z,11.35
2018-10-11T06:53:19.012Z,11.63
2018-10-11T06:55:47.428Z,10.28
2018-10-11T06:58:15.697Z,8.80
2018-10-11T07:00:43.980Z,11.05
2018-10-11T07:03:12.332Z,11.22
2018-10-11T07:05:40.701Z,9.73
2018-10-11T07:08:09.074Z,12.25
2018-10-11T07:10:37.664Z,12.63
2018-10-11T07:13:06.333Z,9.80
2018-10-11T07:15:34.772Z,9.38
2018-10-11T07:18:03.072Z,9.50
2018-10-11T07:20:31.555Z,10.60
2018-10-11T07:23:00.432Z,12.82
2018-10-11T07:25:29.324Z,11.08
2018-10-11T07:27:57.806Z,11.65
2018-10-11T07:30:26.338Z,10.90
2018-10-11T07:32:54.688Z,13.62
2018-10-11T07:35:23.147Z,10.75
2018-10-11T07:37:51.391Z,10.80
2018-10-11T07:40:19.955Z,12.78
2018-10-11T07:42:48.602Z,14.45
2018-10-11T07:45:16.950Z,10.70
2018-10-11T07:47:45.373Z,12.93
2018-10-11T07:50:13.775Z,14.18
2018-10-11T07:52:42.184Z,10.30
2018-10-11T07:55:10.610Z,12.25
2018-10-11T07:57:39.154Z,11.43
2018-10-11T08:00:10.967Z,11.75
2018-10-11T08:02:39.930Z,10.78
2018-10-11T08:05:08.929Z,10.95
2018-10-11T08:07:38.968Z,12.35
2018-10-11T08:10:07.728Z,12.35
2018-10-11T08:12:36.087Z,10.25
2018-10-11T08:15:04.672Z,15.45
2018-10-11T08:17:33.406Z,9.13
2018-10-11T08:20:01.937Z,8.88
2018-10-11T08:22:30.202Z,9.08
2018-10-11T08:25:00.058Z,12.95
2018-10-11T08:27:28.568Z,13.08
2018-10-11T08:29:57.114Z,11.68
2018-10-11T08:32:25.514Z,14.95
2018-10-11T08:34:53.868Z,15.78
2018-10-11T08:37:22.452Z,19.37
2018-10-11T08:39:50.787Z,14.90
2018-10-11T08:42:19.249Z,13.80
2018-10-11T08:44:47.553Z,13.08
2018-10-11T08:47:16.044Z,14.78
2018-10-11T08:49:44.429Z,14.07
2018-10-11T08:52:12.869Z,14.25
2018-10-11T08:54:56.898Z,15.45
2018-10-11T08:57:25.324Z,15.60
2018-10-11T08:59:53.711Z,16.50
2018-10-11T09:02:22.073Z,13.68
2018-10-11T09:04:50.450Z,13.03
2018-10-11T09:07:18.986Z,15.85
2018-10-11T09:09:53.439Z,18.02
2018-10-11T09:12:16.092Z,13.95
2018-10-11T09:14:44.436Z,13.43
2018-10-11T09:17:13.034Z,12.37
2018-10-11T09:19:41.313Z,13.25
2018-10-11T09:22:09.648Z,13.38
2018-10-11T09:24:38.036Z,11.93
2018-10-11T09:27:09.776Z,12.65
2018-10-11T09:29:37.977Z,14.23
2018-10-11T09:32:06.369Z,11.25
2018-10-11T09:34:34.774Z,9.18
2018-10-11T09:37:03.076Z,11.12
2018-10-11T09:39:31.468Z,11.45
2018-10-11T09:42:00.036Z,10.30
2018-10-11T09:44:28.472Z,9.08
2018-10-11T09:46:56.947Z,10.03
2018-10-11T09:49:25.386Z,13.18
2018-10-11T09:51:53.968Z,9.18
2018-10-11T09:54:22.604Z,11.08
2018-10-11T09:57:25.234Z,10.45
2018-10-11T09:59:54.008Z,9.65
2018-10-11T10:02:23.292Z,7.12
2018-10-11T10:04:53.266Z,7.53
2018-10-11T10:07:22.007Z,8.05
2018-10-11T10:09:50.493Z,7.00
2018-10-11T10:12:19.042Z,6.65
2018-10-11T10:14:48.087Z,7.55
2018-10-11T10:17:16.953Z,7.83
2018-10-11T10:19:45.720Z,6.50
2018-10-11T10:22:14.130Z,6.85
2018-10-11T10:24:42.601Z,5.72
2018-10-11T10:27:11.064Z,5.95
2018-10-11T10:29:39.435Z,6.10
2018-10-11T10:32:08.481Z,4.60
2018-10-11T10:34:36.893Z,6.25
2018-10-11T10:37:05.441Z,6.45
2018-10-11T10:39:33.918Z,6.97
2018-10-11T10:42:02.312Z,5.40
2018-10-11T10:44:30.762Z,4.08
2018-10-11T10:46:59.076Z,5.25
2018-10-11T10:49:27.432Z,5.78
2018-10-11T10:51:55.804Z,5.55
2018-10-11T10:54:28.272Z,4.42
2018-10-11T10:56:57.159Z,7.25
2018-10-11T10:59:25.760Z,4.95
2018-10-11T11:01:54.447Z,6.92
2018-10-11T11:04:23.370Z,5.30
2018-10-11T11:06:51.793Z,6.00
2018-10-11T11:09:20.422Z,9.58
2018-10-11T11:11:48.845Z,6.20
2018-10-11T11:14:17.737Z,5.53
2018-10-11T11:16:46.605Z,4.42
2018-10-11T11:19:16.104Z,10.35
2018-10-11T11:21:44.685Z,6.03
2018-10-11T11:24:13.083Z,6.55
2018-10-11T11:26:41.526Z,7.05
2018-10-11T11:29:09.881Z,4.12
2018-10-11T11:31:38.290Z,6.00
2018-10-11T11:34:06.791Z,3.35
2018-10-11T11:36:35.234Z,5.25
2018-10-11T11:39:03.875Z,3.60
2018-10-11T11:41:32.376Z,4.40
2018-10-11T11:44:00.750Z,4.35
2018-10-11T11:46:29.433Z,3.47
2018-10-11T11:48:58.113Z,3.35
2018-10-11T11:51:26.597Z,4.58
2018-10-11T11:53:54.983Z,5.70
2018-10-11T11:56:23.544Z,5.80
2018-10-11T11:58:51.940Z,4.12
2018-10-11T12:01:20.317Z,5.72
2018-10-11T12:03:48.712Z,7.28
2018-10-11T12:06:17.725Z,4.97
2018-10-11T12:08:47.619Z,5.60
2018-10-11T12:11:16.186Z,6.08
2018-10-11T12:13:44.910Z,8.73
2018-10-11T12:16:13.295Z,5.65
2018-10-11T12:18:41.751Z,9.33
2018-10-11T12:21:10.065Z,6.22
2018-10-11T12:23:38.387Z,5.67
2018-10-11T12:26:07.069Z,8.05
2018-10-11T12:28:35.550Z,5.50
2018-10-11T12:31:03.781Z,5.08
2018-10-11T12:33:32.441Z,7.78
2018-10-11T12:36:01.157Z,4.95
2018-10-11T12:38:29.662Z,4.28
2018-10-11T12:40:58.125Z,6.33
2018-10-11T12:43:26.718Z,6.22
2018-10-11T12:45:55.277Z,2.70
2018-10-11T12:48:23.793Z,3.37
2018-10-11T12:50:52.284Z,4.37
2018-10-11T12:53:20.687Z,4.45
2018-10-11T12:55:49.232Z,4.10
2018-10-11T12:58:17.634Z,3.58
2018-10-11T13:00:46.162Z,5.55
2018-10-11T13:03:14.496Z,5.65
2018-10-11T13:05:42.962Z,4.15
2018-10-11T13:08:11.271Z,7.08
2018-10-11T13:10:40.086Z,6.00
2018-10-11T13:13:08.743Z,4.62
2018-10-11T13:15:37.227Z,5.03
2018-10-11T13:18:05.673Z,5.67
2018-10-11T13:20:34.065Z,8.18
2018-10-11T13:23:02.687Z,4.47
2018-10-11T13:25:31.213Z,2.92
2018-10-11T13:27:59.688Z,4.35
2018-10-11T13:30:28.804Z,4.85
2018-10-11T13:32:57.147Z,3.12
2018-10-11T13:35:25.513Z,3.80
2018-10-11T13:37:53.938Z,2.47
2018-10-11T13:40:26.564Z,3.75
2018-10-11T13:42:57.264Z,7.00
2018-10-11T13:45:29.675Z,2.95
2018-10-11T13:47:59.068Z,4.12
2018-10-11T13:50:28.325Z,2.55
2018-10-11T13:52:59.171Z,3.20
2018-10-11T13:55:29.277Z,4.75
2018-10-11T13:57:59.827Z,5.05
2018-10-11T14:00:30.494Z,3.20
2018-10-11T14:02:59.117Z,2.00
2018-10-11T14:05:27.547Z,9.40
2018-10-11T14:07:55.978Z,3.85
2018-10-11T14:10:24.515Z,4.50
2018-10-11T14:12:52.899Z,2.70
2018-10-11T14:15:21.475Z,3.80
2018-10-11T14:17:50.137Z,3.58
2018-10-11T14:20:18.549Z,3.70
2018-10-11T14:22:46.917Z,4.28
2018-10-11T14:25:15.612Z,4.03
2018-10-11T14:27:44.256Z,3.30
2018-10-11T14:30:12.637Z,2.83
2018-10-11T14:32:41.030Z,4.37
2018-10-11T14:35:09.510Z,3.90
2018-10-11T14:37:37.958Z,4.60
2018-10-11T14:40:06.566Z,3.42
2018-10-11T14:42:35.013Z,2.75
2018-10-11T14:45:06.306Z,5.05
2018-10-11T14:47:34.696Z,4.62
2018-10-11T14:50:03.225Z,2.90
2018-10-11T14:52:31.861Z,3.08
2018-10-11T14:55:00.659Z,4.28
2018-10-11T14:57:29.096Z,4.17
2018-10-11T15:00:04.543Z,2.42
2018-10-11T15:02:34.105Z,3.47
2018-10-11T15:05:03.046Z,4.60
2018-10-11T15:07:31.448Z,2.52
2018-10-11T15:10:00.054Z,2.47
2018-10-11T15:12:28.562Z,2.30
2018-10-11T15:14:57.239Z,2.80
2018-10-11T15:17:25.610Z,5.17
2018-10-11T15:19:53.993Z,4.78
2018-10-11T15:22:22.635Z,5.45
2018-10-11T15:24:55.158Z,3.80
2018-10-11T15:27:23.633Z,3.30
2018-10-11T15:29:52.035Z,3.00
2018-10-11T15:32:20.904Z,3.15
2018-10-11T15:34:49.411Z,3.65
2018-10-11T15:37:17.967Z,3.12
2018-10-11T15:39:46.333Z,4.08
2018-10-11T15:42:14.854Z,3.92
2018-10-11T15:44:43.197Z,3.72
2018-10-11T15:47:11.516Z,2.55
2018-10-11T15:49:39.868Z,3.33
2018-10-11T15:52:09.788Z,3.55
2018-10-11T15:54:45.246Z,3.62
2018-10-11T15:57:13.660Z,4.37
2018-10-11T15:59:42.145Z,2.90
2018-10-11T16:02:10.627Z,6.37
2018-10-11T16:04:39.339Z,5.97
2018-10-11T16:07:07.728Z,3.40
2018-10-11T16:09:40.924Z,6.20
2018-10-11T16:12:09.876Z,4.42
2018-10-11T16:14:38.193Z,4.08
2018-10-11T16:17:06.555Z,5.45
2018-10-11T16:19:35.046Z,3.95
2018-10-11T16:22:03.513Z,3.83
2018-10-11T16:24:32.119Z,6.05
2018-10-11T16:27:00.712Z,4.30
2018-10-11T16:29:29.447Z,4.35
2018-10-11T16:31:57.905Z,4.95
2018-10-11T16:34:26.766Z,4.17
2018-10-11T16:36:55.141Z,3.02
2018-10-11T16:39:23.545Z,4.78
2018-10-11T16:41:52.065Z,3.77
2018-10-11T16:44:20.526Z,3.85
2018-10-11T16:46:49.164Z,3.87
2018-10-11T16:49:17.456Z,4.85
2018-10-11T16:51:45.904Z,4.25
2018-10-11T16:54:14.280Z,12.18
2018-10-11T16:56:42.675Z,12.85
2018-10-11T16:59:11.205Z,10.53
2018-10-11T17:01:39.528Z,7.53
2018-10-11T17:04:07.909Z,6.72
2018-10-11T17:06:36.183Z,6.37
2018-10-11T17:09:07.282Z,8.23
2018-10-11T17:11:36.154Z,5.83
2018-10-11T17:14:04.697Z,6.62
2018-10-11T17:16:33.029Z,7.30
2018-10-11T17:19:01.436Z,7.80
2018-10-11T17:21:29.820Z,6.95
2018-10-11T17:23:58.183Z,11.78
2018-10-11T17:26:27.423Z,8.85
2018-10-11T17:28:58.524Z,10.38
2018-10-11T17:31:27.122Z,10.32
2018-10-11T17:33:55.557Z,11.30
2018-10-11T17:36:23.929Z,9.90
2018-10-11T17:38:52.459Z,9.88
2018-10-11T17:41:20.741Z,10.95
2018-10-11T17:43:49.077Z,14.28
2018-10-11T17:46:17.396Z,27.52
2018-10-11T17:48:45.757Z,21.93
2018-10-11T17:51:14.144Z,21.27
2018-10-11T17:53:42.505Z,16.93
2018-10-11T17:56:11.337Z,10.98
2018-10-11T17:58:39.670Z,12.00
2018-10-11T18:01:08.153Z,9.38
2018-10-11T18:03:36.941Z,7.28
2018-10-11T18:06:06.009Z,7.28
2018-10-11T18:08:34.776Z,6.87
2018-10-11T18:11:03.110Z,6.37
2018-10-11T18:13:31.590Z,5.03
2018-10-11T18:15:59.962Z,5.00
2018-10-11T18:18:28.466Z,4.62
2018-10-11T18:20:57.166Z,5.62
2018-10-11T18:23:25.704Z,5.67
2018-10-11T18:25:54.122Z,5.15
2018-10-11T18:28:22.748Z,6.35
2018-10-11T18:30:51.434Z,4.37
2018-10-11T18:33:19.817Z,4.75
2018-10-11T18:35:48.136Z,5.00
2018-10-11T18:38:16.656Z,5.65
2018-10-11T18:40:45.145Z,8.43
2018-10-11T18:43:13.515Z,5.37
2018-10-11T18:45:41.978Z,5.28
2018-10-11T18:48:10.274Z,6.15
2018-10-11T18:50:38.827Z,6.33
2018-10-11T18:53:07.173Z,5.80
2018-10-11T18:55:35.656Z,5.00
2018-10-11T18:58:04.163Z,8.93
2018-10-11T19:00:32.545Z,6.20
2018-10-11T19:03:01.135Z,5.12
2018-10-11T19:05:29.624Z,4.72
2018-10-11T19:07:58.106Z,5.67
2018-10-11T19:10:26.526Z,3.55
2018-10-11T19:12:54.982Z,5.12
2018-10-11T19:15:23.345Z,5.70
2018-10-11T19:17:51.748Z,5.15
2018-10-11T19:20:20.665Z,5.62
2018-10-11T19:22:49.494Z,4.92
2018-10-11T19:25:17.864Z,3.60
2018-10-11T19:27:46.160Z,5.17
2018-10-11T19:30:15.084Z,5.95
2018-10-11T19:32:43.439Z,5.85
2018-10-11T19:35:12.117Z,4.67
2018-10-11T19:37:40.617Z,9.33
2018-10-11T19:40:09.077Z,3.85
2018-10-11T19:42:38.521Z,3.90
2018-10-11T19:45:06.852Z,4.08
2018-10-11T19:47:35.249Z,4.72
2018-10-11T19:50:03.713Z,5.42
2018-10-11T19:52:32.257Z,5.47
2018-10-11T19:55:01.019Z,5.35
2018-10-11T19:57:29.477Z,5.85
2018-10-11T19:59:57.863Z,5.90
2018-10-11T20:02:26.447Z,4.83
2018-10-11T20:04:54.817Z,5.00
2018-10-11T20:07:23.273Z,5.62
2018-10-11T20:09:58.674Z,5.08
2018-10-11T20:12:27.037Z,5.70
2018-10-11T20:14:55.315Z,6.20
2018-10-11T20:17:23.718Z,6.05
2018-10-11T20:19:52.031Z,4.60
2018-10-11T20:22:20.570Z,6.03
2018-10-11T20:24:49.807Z,5.97
2018-10-11T20:27:18.463Z,5.17
2018-10-11T20:29:46.821Z,6.00
2018-10-11T20:32:15.403Z,6.37
2018-10-11T20:34:43.944Z,5.78
2018-10-11T20:37:12.476Z,5.65
2018-10-11T20:39:40.937Z,5.80
2018-10-11T20:42:09.338Z,6.08
2018-10-11T20:44:37.762Z,5.03
2018-10-11T20:47:06.221Z,5.28
2018-10-11T20:49:39.841Z,5.20
2018-10-11T20:52:08.346Z,4.40
2018-10-11T20:54:36.612Z,5.12
2018-10-11T20:57:04.933Z,4.58
2018-10-11T20:59:33.381Z,5.55
2018-10-11T21:02:01.639Z,4.80
2018-10-11T21:04:30.132Z,5.35
2018-10-11T21:06:59.876Z,4.00
2018-10-11T21:09:30.211Z,7.65
2018-10-11T21:11:59.584Z,4.33
2018-10-11T21:14:29.535Z,4.28
2018-10-11T21:17:00.106Z,3.98
2018-10-11T21:19:28.732Z,4.37
2018-10-11T21:21:57.144Z,3.87
2018-10-11T21:24:25.522Z,3.27
2018-10-11T21:26:53.792Z,6.15
2018-10-11T21:29:22.185Z,5.47
2018-10-11T21:31:50.883Z,4.03
2018-10-11T21:34:19.355Z,4.53
2018-10-11T21:36:47.697Z,4.78
2018-10-11T21:46:13.093Z,4.90
2018-10-11T21:48:41.394Z,5.55
2018-10-11T21:51:09.804Z,6.10
2018-10-11T21:53:38.869Z,7.05
2018-10-11T21:56:07.209Z,8.75
2018-10-11T21:58:35.492Z,6.08
2018-10-11T22:01:09.083Z,6.17
2018-10-11T22:03:37.400Z,5.30
2018-10-11T22:06:05.757Z,5.47
2018-10-11T22:08:34.082Z,4.25
2018-10-11T22:11:02.500Z,8.20
2018-10-11T22:13:30.946Z,6.20
2018-10-11T22:15:59.376Z,5.70
2018-10-11T22:18:27.810Z,4.58
2018-10-11T22:20:56.228Z,5.37
2018-10-11T22:23:24.600Z,6.50
2018-10-11T22:25:52.880Z,6.12
2018-10-11T22:28:21.156Z,5.25
2018-10-11T22:30:49.567Z,7.17
2018-10-11T22:33:17.924Z,5.53
2018-10-11T22:35:46.200Z,5.70
2018-10-11T22:38:14.490Z,5.55
2018-10-11T22:40:42.881Z,6.55
2018-10-11T22:43:11.213Z,6.53
2018-10-11T22:45:40.525Z,7.35
2018-10-11T22:48:08.811Z,8.23
2018-10-11T22:50:37.413Z,8.70
2018-10-11T22:53:05.748Z,8.95
2018-10-11T22:55:34.017Z,5.85
2018-10-11T22:58:02.661Z,6.12
2018-10-11T23:00:31.038Z,8.00
2018-10-11T23:02:59.694Z,5.30
2018-10-11T23:05:27.981Z,5.67
2018-10-11T23:07:56.331Z,6.92
2018-10-11T23:10:24.673Z,8.80
2018-10-11T23:12:53.116Z,8.43
2018-10-11T23:15:21.498Z,5.72
2018-10-11T23:17:49.892Z,7.00
2018-10-11T23:20:18.149Z,6.42
2018-10-11T23:22:46.906Z,4.05
2018-10-11T23:25:15.260Z,5.40
2018-10-11T23:27:43.549Z,3.42
2018-10-11T23:30:12.892Z,3.95
2018-10-11T23:32:41.957Z,4.50
2018-10-11T23:35:11.088Z,3.55
2018-10-11T23:37:40.705Z,3.80
2018-10-11T23:40:10.032Z,4.78
2018-10-11T23:42:38.719Z,5.25
2018-10-11T23:45:08.025Z,5.35
2018-10-11T23:47:36.360Z,3.33
2018-10-11T23:50:04.764Z,3.70
2018-10-11T23:52:33.121Z,3.85
2018-10-11T23:55:01.454Z,5.25
2018-10-11T23:57:29.768Z,4.90
2018-10-11T23:59:58.166Z,3.02
