createdAt,value
2023-05-21T00:00:16.657Z,8.53
2023-05-21T00:02:42.890Z,9.13
2023-05-21T00:05:14.783Z,10.07
2023-05-21T00:07:41.189Z,9.80
2023-05-21T00:10:07.750Z,10.27
2023-05-21T00:12:34.138Z,10.00
2023-05-21T00:15:00.974Z,9.60
2023-05-21T00:17:27.905Z,10.53
2023-05-21T00:19:54.627Z,9.63
2023-05-21T00:22:20.737Z,9.60
2023-05-21T00:24:46.874Z,9.23
2023-05-21T00:27:13.426Z,9.00
2023-05-21T00:29:40.639Z,9.57
2023-05-21T00:32:07.968Z,10.50
2023-05-21T00:34:34.196Z,9.90
2023-05-21T00:37:02.325Z,10.13
2023-05-21T00:39:28.466Z,9.67
2023-05-21T00:41:56.226Z,9.80
2023-05-21T00:44:23.182Z,10.03
2023-05-21T00:46:52.942Z,10.90
2023-05-21T00:49:21.714Z,9.87
2023-05-21T00:51:48.488Z,10.60
2023-05-21T00:54:14.635Z,10.73
2023-05-21T00:56:40.934Z,11.57
2023-05-21T00:59:07.115Z,10.57
2023-05-21T01:01:36.168Z,10.37
2023-05-21T01:04:02.799Z,10.30
2023-05-21T01:06:29.023Z,10.90
2023-05-21T01:08:55.641Z,10.90
2023-05-21T01:11:29.071Z,10.20
2023-05-21T01:13:55.422Z,10.67
2023-05-21T01:16:22.512Z,11.13
2023-05-21T01:18:49.439Z,11.00
2023-05-21T01:21:16.640Z,11.13
2023-05-21T01:23:42.905Z,10.70
2023-05-21T01:26:12.125Z,12.23
2023-05-21T01:28:38.234Z,11.70
2023-05-21T01:31:18.180Z,11.83
2023-05-21T01:33:49.832Z,11.80
2023-05-21T01:36:26.516Z,10.37
2023-05-21T01:39:22.116Z,10.20
2023-05-21T01:41:49.780Z,11.00
2023-05-21T01:44:17.697Z,10.93
2023-05-21T01:46:43.920Z,12.23
2023-05-21T01:49:10.742Z,11.23
2023-05-21T01:51:37.705Z,11.67
2023-05-21T01:54:03.837Z,11.10
2023-05-21T01:56:33.023Z,11.90
2023-05-21T01:58:59.476Z,12.77
2023-05-21T02:01:26.817Z,12.80
2023-05-21T02:03:53.159Z,11.57
2023-05-21T02:06:19.344Z,11.60
2023-05-21T02:08:45.619Z,10.97
2023-05-21T02:11:11.745Z,12.23
2023-05-21T02:13:41.834Z,12.73
2023-05-21T02:16:11.079Z,12.80
2023-05-21T02:18:37.809Z,12.30
2023-05-21T02:21:03.954Z,12.80
2023-05-21T02:23:30.172Z,11.67
2023-05-21T02:25:56.285Z,13.40
2023-05-21T02:28:23.221Z,13.17
2023-05-21T02:30:49.432Z,12.20
2023-05-21T02:33:15.978Z,11.80
2023-05-21T02:35:43.188Z,15.60
2023-05-21T02:38:09.798Z,14.97
2023-05-21T02:40:35.935Z,12.77
2023-05-21T02:43:02.046Z,13.90
2023-05-21T02:45:29.171Z,15.17
2023-05-21T02:47:55.360Z,14.17
2023-05-21T02:50:22.092Z,12.97
2023-05-21T02:52:48.500Z,12.60
2023-05-21T02:55:14.612Z,13.10
2023-05-21T02:57:40.723Z,13.13
2023-05-21T03:00:08.532Z,14.27
2023-05-21T03:02:35.106Z,15.10
2023-05-21T03:05:02.109Z,14.17
2023-05-21T03:07:28.248Z,16.10
2023-05-21T03:09:54.400Z,14.63
2023-05-21T03:12:20.567Z,14.50
2023-05-21T03:14:48.112Z,14.10
2023-05-21T03:17:14.554Z,14.47
2023-05-21T03:19:41.401Z,14.20
2023-05-21T03:22:07.537Z,14.30
2023-05-21T03:24:33.678Z,14.00
2023-05-21T03:27:05.602Z,14.40
2023-05-21T03:29:32.217Z,15.23
2023-05-21T03:31:58.407Z,15.80
2023-05-21T03:34:24.530Z,16.13
2023-05-21T03:36:50.699Z,14.00
2023-05-21T03:39:16.993Z,13.93
2023-05-21T03:41:43.156Z,14.80
2023-05-21T03:44:09.289Z,15.00
2023-05-21T03:46:35.601Z,15.73
2023-05-21T03:49:01.871Z,16.33
2023-05-21T03:51:29.330Z,15.07
2023-05-21T03:54:00.624Z,15.20
2023-05-21T03:56:26.735Z,13.87
2023-05-21T03:58:52.943Z,14.70
2023-05-21T04:01:19.178Z,14.57
2023-05-21T04:03:45.586Z,15.00
2023-05-21T04:06:11.801Z,15.73
2023-05-21T04:08:37.999Z,14.67
2023-05-21T04:11:04.248Z,15.57
2023-05-21T04:13:30.360Z,15.47
2023-05-21T04:15:56.476Z,15.17
2023-05-21T04:18:25.254Z,15.10
2023-05-21T04:20:51.442Z,15.47
2023-05-21T04:23:17.701Z,14.43
2023-05-21T04:25:43.862Z,15.53
2023-05-21T04:28:10.376Z,15.83
2023-05-21T04:30:36.479Z,15.30
2023-05-21T04:33:03.003Z,15.40
2023-05-21T04:35:29.148Z,15.67
2023-05-21T04:37:55.269Z,15.40
2023-05-21T04:40:23.860Z,15.70
2023-05-21T04:42:50.581Z,15.27
2023-05-21T04:45:19.244Z,15.93
2023-05-21T04:47:45.431Z,16.00
2023-05-21T04:50:11.657Z,16.77
2023-05-21T04:52:39.512Z,15.00
2023-05-21T04:55:07.027Z,14.83
2023-05-21T04:57:33.143Z,15.60
2023-05-21T04:59:59.270Z,15.87
2023-05-21T05:02:25.466Z,16.20
2023-05-21T05:04:51.588Z,15.53
2023-05-21T05:07:17.775Z,15.83
2023-05-21T05:09:43.863Z,17.20
2023-05-21T05:12:10.060Z,15.90
2023-05-21T05:14:36.173Z,16.50
2023-05-21T05:17:02.367Z,15.83
2023-05-21T05:19:28.640Z,16.23
2023-05-21T05:21:54.971Z,16.60
2023-05-21T05:24:21.113Z,16.10
2023-05-21T05:26:47.449Z,17.13
2023-05-21T05:29:13.635Z,16.07
2023-05-21T05:31:40.034Z,15.77
2023-05-21T05:34:06.312Z,16.57
2023-05-21T05:36:33.005Z,15.70
2023-05-21T05:38:59.106Z,16.53
2023-05-21T05:41:26.235Z,17.93
2023-05-21T05:43:52.421Z,15.77
2023-05-21T05:46:18.547Z,17.10
2023-05-21T05:48:45.051Z,16.70
2023-05-21T05:51:11.342Z,16.50
2023-05-21T05:53:37.451Z,16.07
2023-05-21T05:56:03.988Z,16.87
2023-05-21T05:58:30.509Z,16.30
2023-05-21T06:00:56.763Z,16.83
2023-05-21T06:03:23.002Z,17.33
2023-05-21T06:05:49.503Z,19.77
2023-05-21T06:08:15.956Z,17.77
2023-05-21T06:10:42.059Z,17.10
2023-05-21T06:13:08.201Z,16.43
2023-05-21T06:15:34.491Z,16.00
2023-05-21T06:18:00.804Z,16.97
2023-05-21T06:20:27.078Z,16.77
2023-05-21T06:22:53.232Z,17.10
2023-05-21T06:25:19.466Z,17.30
2023-05-21T06:27:45.804Z,18.47
2023-05-21T06:30:12.120Z,17.60
2023-05-21T06:32:38.285Z,17.60
2023-05-21T06:35:05.032Z,18.10
2023-05-21T06:37:31.182Z,17.77
2023-05-21T06:39:57.284Z,17.53
2023-05-21T06:42:23.399Z,17.50
2023-05-21T06:44:49.639Z,18.03
2023-05-21T06:47:15.912Z,17.40
2023-05-21T06:49:42.279Z,18.10
2023-05-21T06:52:08.477Z,17.53
2023-05-21T06:54:34.752Z,16.63
2023-05-21T06:57:01.030Z,17.43
2023-05-21T06:59:27.213Z,18.00
2023-05-21T07:01:53.489Z,18.57
2023-05-21T07:04:19.934Z,17.63
2023-05-21T07:06:46.103Z,18.53
2023-05-21T07:09:12.212Z,17.77
2023-05-21T07:11:38.410Z,18.97
2023-05-21T07:14:04.538Z,16.63
2023-05-21T07:16:30.718Z,17.17
2023-05-21T07:18:56.959Z,18.33
2023-05-21T07:21:23.524Z,17.63
2023-05-21T07:23:49.711Z,17.70
2023-05-21T07:26:16.031Z,17.80
2023-05-21T07:28:42.312Z,17.47
2023-05-21T07:31:11.449Z,17.20
2023-05-21T07:33:37.597Z,18.83
2023-05-21T07:36:04.300Z,18.50
2023-05-21T07:38:30.900Z,18.43
2023-05-21T07:40:57.153Z,18.07
2023-05-21T07:43:23.594Z,17.00
2023-05-21T07:45:49.786Z,18.90
2023-05-21T07:48:15.925Z,18.90
2023-05-21T07:50:42.306Z,18.70
2023-05-21T07:53:08.443Z,17.93
2023-05-21T07:55:35.352Z,18.60
2023-05-21T07:58:01.845Z,17.63
2023-05-21T08:00:28.005Z,17.40
2023-05-21T08:02:54.194Z,17.60
2023-05-21T08:05:20.806Z,18.50
2023-05-21T08:07:47.004Z,18.30
2023-05-21T08:10:13.124Z,18.30
2023-05-21T08:12:39.260Z,17.63
2023-05-21T08:15:05.775Z,17.70
2023-05-21T08:17:31.947Z,18.30
2023-05-21T08:19:58.078Z,17.63
2023-05-21T08:22:24.164Z,18.57
2023-05-21T08:24:50.364Z,18.47
2023-05-21T08:27:16.628Z,18.63
2023-05-21T08:29:43.105Z,16.90
2023-05-21T08:32:09.308Z,18.40
2023-05-21T08:34:35.652Z,17.57
2023-05-21T08:37:01.781Z,17.20
2023-05-21T08:39:27.903Z,17.60
2023-05-21T08:41:57.254Z,16.67
2023-05-21T08:44:25.911Z,17.73
2023-05-21T08:46:54.254Z,17.20
2023-05-21T08:49:25.069Z,18.43
2023-05-21T08:51:52.912Z,15.93
2023-05-21T08:54:19.073Z,17.63
2023-05-21T08:56:46.372Z,17.63
2023-05-21T08:59:12.787Z,18.53
2023-05-21T09:01:41.554Z,17.23
2023-05-21T09:04:19.620Z,18.10
2023-05-21T09:06:47.297Z,18.23
2023-05-21T09:09:25.612Z,16.77
2023-05-21T09:11:51.997Z,17.17
2023-05-21T09:14:18.685Z,17.50
2023-05-21T09:16:47.877Z,17.83
2023-05-21T09:19:14.016Z,17.40
2023-05-21T09:21:40.139Z,17.60
2023-05-21T09:24:09.026Z,20.50
2023-05-21T09:26:35.583Z,17.43
2023-05-21T09:29:01.868Z,17.37
2023-05-21T09:31:29.058Z,17.73
2023-05-21T09:33:55.532Z,16.90
2023-05-21T09:36:22.120Z,17.20
2023-05-21T09:38:48.946Z,16.53
2023-05-21T09:41:17.446Z,17.30
2023-05-21T09:43:46.070Z,16.63
2023-05-21T09:46:12.318Z,16.67
2023-05-21T09:48:41.261Z,16.30
2023-05-21T09:51:18.372Z,17.80
2023-05-21T09:53:53.187Z,15.80
2023-05-21T09:56:29.995Z,16.00
2023-05-21T09:58:59.550Z,15.83
2023-05-21T10:01:26.505Z,15.90
2023-05-21T10:03:58.245Z,16.03
2023-05-21T10:06:26.790Z,15.33
2023-05-21T10:08:56.072Z,16.90
2023-05-21T10:11:25.708Z,15.60
2023-05-21T10:14:05.589Z,15.77
2023-05-21T10:16:32.956Z,16.13
2023-05-21T10:19:00.076Z,15.73
2023-05-21T10:21:26.873Z,16.40
2023-05-21T10:23:56.365Z,16.23
2023-05-21T10:26:23.497Z,17.10
2023-05-21T10:28:54.907Z,16.70
2023-05-21T10:31:22.208Z,16.13
2023-05-21T10:33:48.875Z,15.70
2023-05-21T10:36:17.176Z,15.93
2023-05-21T10:38:44.124Z,15.00
2023-05-21T10:41:11.003Z,15.03
2023-05-21T10:44:21.799Z,15.23
2023-05-21T10:47:06.484Z,15.80
2023-05-21T10:49:47.901Z,15.20
2023-05-21T10:52:32.474Z,16.40
2023-05-21T10:55:13.273Z,15.40
2023-05-21T10:58:04.054Z,15.43
2023-05-21T11:00:30.923Z,15.20
2023-05-21T11:02:57.868Z,15.17
2023-05-21T11:05:51.131Z,16.00
2023-05-21T11:08:35.264Z,15.33
2023-05-21T11:11:02.758Z,15.97
2023-05-21T11:13:48.008Z,15.63
2023-05-21T11:16:17.334Z,15.70
2023-05-21T11:18:46.485Z,16.20
2023-05-21T11:21:22.084Z,15.80
2023-05-21T11:23:51.078Z,16.90
2023-05-21T11:26:17.242Z,15.70
2023-05-21T11:28:43.438Z,17.10
2023-05-21T11:31:26.224Z,16.37
2023-05-21T11:34:10.472Z,15.43
2023-05-21T11:36:37.529Z,15.83
2023-05-21T11:39:11.464Z,14.83
2023-05-21T11:41:50.522Z,15.93
2023-05-21T11:44:16.710Z,17.20
2023-05-21T11:46:42.866Z,15.50
2023-05-21T11:49:09.386Z,15.40
2023-05-21T11:51:36.041Z,16.10
2023-05-21T11:54:02.346Z,15.27
2023-05-21T11:56:31.168Z,15.07
2023-05-21T11:58:57.266Z,14.90
2023-05-21T12:01:26.995Z,15.13
2023-05-21T12:03:53.135Z,14.17
2023-05-21T12:06:25.915Z,15.40
2023-05-21T12:08:57.336Z,14.63
2023-05-21T12:11:23.460Z,15.77
2023-05-21T12:13:50.278Z,14.83
2023-05-21T12:16:16.518Z,14.47
2023-05-21T12:18:42.644Z,14.47
2023-05-21T12:21:10.016Z,15.00
2023-05-21T12:23:37.178Z,14.87
2023-05-21T12:26:03.989Z,13.33
2023-05-21T12:28:30.178Z,14.10
2023-05-21T12:30:56.423Z,14.17
2023-05-21T12:33:25.348Z,14.80
2023-05-21T12:35:51.788Z,13.80
2023-05-21T12:38:18.042Z,13.03
2023-05-21T12:40:44.871Z,13.60
2023-05-21T12:43:11.141Z,13.60
2023-05-21T12:45:38.692Z,13.13
2023-05-21T12:48:05.218Z,13.63
2023-05-21T12:50:32.393Z,13.80
2023-05-21T12:52:58.523Z,13.20
2023-05-21T12:55:27.886Z,12.97
2023-05-21T12:58:04.818Z,13.00
2023-05-21T13:00:32.211Z,13.60
2023-05-21T13:03:00.338Z,12.90
2023-05-21T13:05:26.564Z,13.00
2023-05-21T13:07:52.739Z,13.60
2023-05-21T13:10:33.939Z,13.63
2023-05-21T13:13:01.022Z,12.20
2023-05-21T13:15:27.144Z,13.60
2023-05-21T13:17:55.285Z,12.57
2023-05-21T13:20:25.665Z,13.00
2023-05-21T13:22:52.192Z,13.33
2023-05-21T13:25:23.924Z,13.57
2023-05-21T13:27:51.469Z,11.80
2023-05-21T13:30:18.481Z,12.10
2023-05-21T13:32:45.007Z,12.80
2023-05-21T13:35:11.380Z,13.47
2023-05-21T13:37:40.956Z,13.67
2023-05-21T13:40:10.438Z,13.23
2023-05-21T13:42:37.844Z,13.57
2023-05-21T13:45:05.363Z,13.23
2023-05-21T13:47:32.046Z,12.20
2023-05-21T13:49:58.459Z,12.10
2023-05-21T13:52:24.634Z,12.53
2023-05-21T13:54:50.866Z,11.50
2023-05-21T13:57:16.989Z,11.00
2023-05-21T13:59:43.079Z,11.63
2023-05-21T14:02:09.729Z,11.13
2023-05-21T14:04:38.369Z,11.50
2023-05-21T14:07:05.879Z,11.80
2023-05-21T14:09:31.971Z,10.47
2023-05-21T14:11:58.115Z,11.67
2023-05-21T14:14:24.527Z,11.23
2023-05-21T14:16:51.209Z,10.87
2023-05-21T14:19:17.834Z,10.93
2023-05-21T14:21:44.287Z,11.03
2023-05-21T14:24:10.439Z,11.00
2023-05-21T14:26:39.069Z,11.07
2023-05-21T14:29:05.541Z,11.10
2023-05-21T14:31:31.756Z,11.00
2023-05-21T14:33:58.047Z,11.00
2023-05-21T14:36:24.191Z,10.90
2023-05-21T14:38:50.341Z,10.57
2023-05-21T14:41:16.515Z,11.67
2023-05-21T14:43:42.693Z,11.17
2023-05-21T14:46:08.933Z,11.40
2023-05-21T14:48:35.176Z,11.83
2023-05-21T14:51:01.413Z,11.90
2023-05-21T14:53:27.609Z,12.93
2023-05-21T14:55:53.815Z,12.90
2023-05-21T14:58:19.941Z,11.90
2023-05-21T15:00:46.095Z,11.90
2023-05-21T15:03:12.544Z,12.37
2023-05-21T15:05:38.930Z,11.53
2023-05-21T15:08:07.340Z,11.70
2023-05-21T15:10:33.448Z,11.70
2023-05-21T15:12:59.573Z,11.60
2023-05-21T15:15:25.735Z,11.50
2023-05-21T15:17:51.985Z,11.70
2023-05-21T15:20:19.623Z,12.20
2023-05-21T15:22:47.092Z,11.20
2023-05-21T15:25:13.245Z,11.57
2023-05-21T15:27:39.369Z,10.70
2023-05-21T15:30:06.569Z,11.30
2023-05-21T15:32:32.702Z,11.10
2023-05-21T15:34:58.930Z,11.73
2023-05-21T15:37:25.771Z,11.30
2023-05-21T15:39:53.248Z,10.40
2023-05-21T15:42:19.440Z,10.87
2023-05-21T15:44:45.770Z,10.93
2023-05-21T15:47:11.868Z,11.43
2023-05-21T15:49:38.025Z,11.67
2023-05-21T15:52:04.489Z,11.83
2023-05-21T15:54:30.607Z,11.53
2023-05-21T15:56:56.830Z,12.23
2023-05-21T15:59:24.947Z,12.43
2023-05-21T16:01:51.082Z,12.40
2023-05-21T16:04:19.530Z,11.13
2023-05-21T16:06:46.763Z,11.97
2023-05-21T16:09:14.028Z,12.20
2023-05-21T16:11:40.242Z,11.70
2023-05-21T16:14:06.380Z,11.10
2023-05-21T16:16:33.368Z,11.83
2023-05-21T16:19:00.844Z,11.13
2023-05-21T16:21:27.365Z,11.17
2023-05-21T16:23:53.512Z,11.33
2023-05-21T16:26:20.679Z,11.80
2023-05-21T16:28:46.786Z,11.70
2023-05-21T16:31:13.235Z,12.43
2023-05-21T16:33:39.753Z,11.97
2023-05-21T16:36:05.942Z,11.50
2023-05-21T16:38:32.116Z,11.50
2023-05-21T16:40:58.276Z,11.90
2023-05-21T16:43:24.430Z,11.70
2023-05-21T16:45:52.235Z,11.43
2023-05-21T16:48:18.456Z,11.90
2023-05-21T16:50:46.215Z,12.03
2023-05-21T16:53:13.029Z,10.87
2023-05-21T16:55:39.828Z,12.10
2023-05-21T16:58:06.347Z,11.50
2023-05-21T17:00:33.435Z,11.37
2023-05-21T17:02:59.897Z,11.40
2023-05-21T17:05:26.197Z,12.27
2023-05-21T17:07:52.498Z,11.90
2023-05-21T17:10:18.935Z,10.50
2023-05-21T17:12:45.397Z,10.90
2023-05-21T17:15:11.514Z,10.73
2023-05-21T17:17:37.680Z,10.93
2023-05-21T17:20:04.222Z,10.17
2023-05-21T17:22:30.514Z,10.60
2023-05-21T17:24:57.948Z,10.13
2023-05-21T17:27:24.100Z,11.80
2023-05-21T17:29:50.296Z,10.50
2023-05-21T17:32:16.427Z,11.00
2023-05-21T17:34:42.945Z,10.27
2023-05-21T17:37:09.064Z,11.10
2023-05-21T17:39:35.191Z,10.40
2023-05-21T17:42:01.464Z,11.13
2023-05-21T17:44:27.723Z,10.67
2023-05-21T17:46:55.656Z,10.17
2023-05-21T17:49:21.943Z,10.90
2023-05-21T17:51:48.344Z,10.70
2023-05-21T17:54:15.192Z,9.87
2023-05-21T17:56:41.504Z,10.37
2023-05-21T17:59:10.646Z,11.03
2023-05-21T18:01:38.985Z,9.97
2023-05-21T18:04:10.177Z,11.67
2023-05-21T18:06:36.410Z,11.63
2023-05-21T18:09:02.626Z,11.50
2023-05-21T18:11:29.343Z,10.80
2023-05-21T18:13:55.491Z,10.60
2023-05-21T18:16:22.758Z,11.63
2023-05-21T18:18:48.962Z,11.83
2023-05-21T18:21:15.358Z,10.90
2023-05-21T18:23:41.570Z,10.57
2023-05-21T18:26:07.721Z,11.10
2023-05-21T18:28:34.776Z,10.10
2023-05-21T18:31:03.145Z,10.40
2023-05-21T18:33:30.076Z,10.17
2023-05-21T18:35:56.437Z,10.03
2023-05-21T18:38:22.642Z,9.70
2023-05-21T18:40:51.936Z,10.80
2023-05-21T18:43:18.114Z,11.70
2023-05-21T18:45:45.418Z,10.97
2023-05-21T18:48:11.891Z,10.83
2023-05-21T18:50:38.685Z,11.40
2023-05-21T18:53:05.321Z,9.87
2023-05-21T18:55:31.588Z,16.67
2023-05-21T18:57:57.738Z,10.70
2023-05-21T19:00:23.910Z,10.63
2023-05-21T19:02:50.209Z,10.23
2023-05-21T19:05:16.866Z,10.30
2023-05-21T19:07:43.127Z,10.97
2023-05-21T19:10:10.604Z,11.10
2023-05-21T19:12:38.711Z,10.50
2023-05-21T19:15:05.950Z,10.60
2023-05-21T19:17:33.862Z,10.53
2023-05-21T19:20:00.189Z,10.60
2023-05-21T19:22:27.141Z,10.50
2023-05-21T19:24:53.701Z,10.50
2023-05-21T19:27:20.362Z,11.47
2023-05-21T19:29:47.465Z,10.63
2023-05-21T19:32:15.256Z,10.67
2023-05-21T19:34:42.080Z,11.17
2023-05-21T19:37:08.251Z,11.13
2023-05-21T19:39:40.958Z,10.63
2023-05-21T19:42:07.884Z,10.40
2023-05-21T19:44:34.390Z,10.03
2023-05-21T19:47:01.394Z,10.67
2023-05-21T19:49:27.533Z,11.30
2023-05-21T19:51:54.226Z,11.77
2023-05-21T19:54:21.573Z,11.20
2023-05-21T19:56:47.770Z,11.80
2023-05-21T19:59:14.000Z,11.13
2023-05-21T20:01:42.503Z,10.50
2023-05-21T20:04:09.353Z,11.43
2023-05-21T20:06:35.692Z,11.40
2023-05-21T20:09:01.861Z,11.23
2023-05-21T20:11:28.071Z,10.43
2023-05-21T20:13:54.176Z,12.13
2023-05-21T20:16:20.799Z,11.20
2023-05-21T20:18:47.055Z,10.10
2023-05-21T20:21:20.732Z,11.00
2023-05-21T20:23:47.271Z,10.80
2023-05-21T20:26:14.173Z,11.30
2023-05-21T20:28:40.605Z,11.30
2023-05-21T20:31:06.767Z,11.40
2023-05-21T20:33:34.186Z,11.20
2023-05-21T20:36:00.519Z,11.23
2023-05-21T20:38:26.906Z,11.63
2023-05-21T20:40:56.195Z,11.70
2023-05-21T20:43:23.693Z,11.83
2023-05-21T20:45:50.238Z,11.37
2023-05-21T20:48:17.135Z,11.27
2023-05-21T20:50:48.264Z,11.37
2023-05-21T20:53:15.076Z,11.03
2023-05-21T20:55:43.703Z,11.30
2023-05-21T20:58:10.458Z,11.47
2023-05-21T21:00:41.375Z,11.10
2023-05-21T21:03:10.787Z,11.90
2023-05-21T21:05:37.359Z,10.50
2023-05-21T21:08:05.025Z,10.80
2023-05-21T21:10:35.165Z,10.90
2023-05-21T21:13:01.592Z,11.17
2023-05-21T21:15:27.729Z,10.60
2023-05-21T21:17:53.941Z,10.80
2023-05-21T21:20:20.156Z,10.40
2023-05-21T21:22:46.264Z,10.73
2023-05-21T21:25:15.798Z,10.80
2023-05-21T21:27:42.627Z,10.70
2023-05-21T21:30:09.326Z,10.30
2023-05-21T21:32:35.509Z,11.50
2023-05-21T21:35:01.686Z,10.77
2023-05-21T21:37:28.740Z,10.47
2023-05-21T21:39:55.500Z,9.83
2023-05-21T21:42:21.653Z,11.03
2023-05-21T21:44:47.893Z,11.17
2023-05-21T21:47:14.055Z,10.40
2023-05-21T21:49:40.798Z,11.10
2023-05-21T21:52:07.431Z,10.30
2023-05-21T21:54:34.130Z,10.83
2023-05-21T21:57:00.388Z,10.70
2023-05-21T21:59:26.559Z,10.63
2023-05-21T22:01:52.937Z,10.53
2023-05-21T22:04:19.107Z,11.43
2023-05-21T22:06:46.051Z,10.80
2023-05-21T22:09:12.478Z,10.60
2023-05-21T22:11:38.785Z,10.50
2023-05-21T22:14:05.374Z,11.13
2023-05-21T22:16:33.251Z,11.03
2023-05-21T22:18:59.936Z,10.93
2023-05-21T22:21:32.087Z,11.07
2023-05-21T22:23:58.731Z,11.63
2023-05-21T22:26:25.163Z,10.80
2023-05-21T22:28:51.330Z,12.23
2023-05-21T22:31:17.563Z,12.03
2023-05-21T22:33:43.765Z,11.70
2023-05-21T22:36:10.259Z,11.60
2023-05-21T22:38:37.073Z,11.10
2023-05-21T22:41:03.321Z,11.50
2023-05-21T22:43:29.707Z,11.70
2023-05-21T22:45:55.813Z,11.13
2023-05-21T22:48:22.084Z,12.10
2023-05-21T22:50:49.502Z,10.57
2023-05-21T22:53:16.651Z,12.03
2023-05-21T22:55:43.206Z,11.03
2023-05-21T22:58:09.509Z,11.70
2023-05-21T23:00:35.646Z,11.40
2023-05-21T23:03:01.850Z,12.03
2023-05-21T23:05:28.070Z,10.90
2023-05-21T23:07:54.186Z,10.87
2023-05-21T23:10:20.334Z,12.40
2023-05-21T23:12:46.438Z,11.27
2023-05-21T23:15:12.634Z,10.87
2023-05-21T23:17:38.873Z,12.20
2023-05-21T23:20:06.352Z,11.73
2023-05-21T23:22:32.478Z,11.90
2023-05-21T23:24:58.615Z,11.00
2023-05-21T23:27:24.754Z,10.97
2023-05-21T23:29:50.872Z,11.20
2023-05-21T23:32:17.288Z,11.07
2023-05-21T23:34:43.399Z,11.80
2023-05-21T23:37:09.485Z,12.20
2023-05-21T23:39:36.406Z,11.20
2023-05-21T23:42:02.704Z,11.70
2023-05-21T23:44:28.899Z,11.57
2023-05-21T23:46:55.081Z,11.17
2023-05-21T23:49:21.228Z,12.27
2023-05-21T23:51:49.884Z,11.23
2023-05-21T23:54:16.519Z,11.70
2023-05-21T23:56:43.056Z,11.80
2023-05-21T23:59:10.071Z,11.40
