createdAt,value
2019-02-05T00:00:19.695Z,5.24
2019-02-05T00:01:01.984Z,5.24
2019-02-05T00:01:44.099Z,5.27
2019-02-05T00:04:12.132Z,5.37
2019-02-05T00:05:50.175Z,5.35
2019-02-05T00:10:47.364Z,5.24
2019-02-05T00:12:24.540Z,5.24
2019-02-05T00:13:08.931Z,5.09
2019-02-05T00:13:53.628Z,5.17
2019-02-05T00:14:34.067Z,5.05
2019-02-05T00:15:17.779Z,5.11
2019-02-05T00:15:58.206Z,5.09
2019-02-05T00:16:39.003Z,5.06
2019-02-05T00:17:21.842Z,5.06
2019-02-05T00:19:39.610Z,5.09
2019-02-05T00:20:34.763Z,5.12
2019-02-05T00:21:23.350Z,5.17
2019-02-05T00:22:13.520Z,5.29
2019-02-05T00:23:02.825Z,5.24
2019-02-05T00:23:42.358Z,5.22
2019-02-05T00:24:23.160Z,5.27
2019-02-05T00:25:04.174Z,5.29
2019-02-05T00:25:45.478Z,5.2
2019-02-05T00:26:25.949Z,5.11
2019-02-05T00:27:06.381Z,5.14
2019-02-05T00:27:47.975Z,5.17
2019-02-05T00:28:28.883Z,5.15
2019-02-05T00:29:11.277Z,5.12
2019-02-05T00:29:51.686Z,5.09
2019-02-05T00:30:33.989Z,5.2
2019-02-05T00:31:14.395Z,5.15
2019-02-05T00:31:54.858Z,5.17
2019-02-05T00:32:35.319Z,5.14
2019-02-05T00:33:17.148Z,5.17
2019-02-05T00:34:15.259Z,5.24
2019-02-05T00:35:01.300Z,5.22
2019-02-05T00:35:44.040Z,5.29
2019-02-05T00:36:25.448Z,5.23
2019-02-05T00:37:08.382Z,5.33
2019-02-05T00:37:48.254Z,5.27
2019-02-05T00:38:28.726Z,5.33
2019-02-05T00:42:33.599Z,5.17
2019-02-05T00:44:07.089Z,5.14
2019-02-05T00:45:46.733Z,5.22
2019-02-05T00:46:37.898Z,5.2
2019-02-05T00:47:26.162Z,5.19
2019-02-05T00:48:13.472Z,5.24
2019-02-05T00:49:01.917Z,5.23
2019-02-05T00:51:09.067Z,5.32
2019-02-05T00:53:06.966Z,5.35
2019-02-05T00:54:06.311Z,5.38
2019-02-05T00:56:27.504Z,5.3
2019-02-05T00:57:17.805Z,5.4
2019-02-05T00:59:33.286Z,5.41
2019-02-05T01:02:12.630Z,5.51
2019-02-05T01:03:03.282Z,5.49
2019-02-05T01:03:53.181Z,5.6
2019-02-05T01:04:41.597Z,5.62
2019-02-05T01:06:49.017Z,5.55
2019-02-05T01:10:17.809Z,5.62
2019-02-05T01:11:08.271Z,5.69
2019-02-05T01:14:18.491Z,5.65
2019-02-05T01:16:44.539Z,5.6
2019-02-05T01:17:31.405Z,5.49
2019-02-05T01:18:26.373Z,5.62
2019-02-05T01:19:16.377Z,5.58
2019-02-05T01:20:18.292Z,5.74
2019-02-05T01:31:27.049Z,5.96
2019-02-05T01:32:12.301Z,5.96
2019-02-05T01:32:51.919Z,5.9
2019-02-05T01:33:32.279Z,5.92
2019-02-05T01:34:12.717Z,5.98
2019-02-05T01:34:53.135Z,6.01
2019-02-05T01:35:33.558Z,5.87
2019-02-05T01:36:13.935Z,5.9
2019-02-05T01:36:54.340Z,5.88
2019-02-05T01:37:34.737Z,5.93
2019-02-05T01:38:15.388Z,5.87
2019-02-05T01:38:57.500Z,5.78
2019-02-05T01:39:37.928Z,5.74
2019-02-05T01:40:19.986Z,5.83
2019-02-05T01:41:05.808Z,5.73
2019-02-05T01:44:34.577Z,5.73
2019-02-05T01:45:27.338Z,5.77
2019-02-05T01:46:19.832Z,5.69
2019-02-05T01:47:13.233Z,5.78
2019-02-05T01:48:06.876Z,5.73
2019-02-05T01:49:00.864Z,5.7
2019-02-05T01:49:53.717Z,5.78
2019-02-05T01:50:46.153Z,5.74
2019-02-05T01:51:38.467Z,5.8
2019-02-05T01:52:31.120Z,5.78
2019-02-05T01:53:23.444Z,5.77
2019-02-05T01:54:16.325Z,5.7
2019-02-05T01:55:08.810Z,5.87
2019-02-05T01:56:03.229Z,5.77
2019-02-05T01:56:58.754Z,5.85
2019-02-05T01:59:26.304Z,6.03
2019-02-05T02:00:06.498Z,6.01
2019-02-05T02:00:46.930Z,6.01
2019-02-05T02:01:27.438Z,6.05
2019-02-05T02:02:07.856Z,6.2
2019-02-05T02:02:48.204Z,6.1
2019-02-05T02:03:28.598Z,6.11
2019-02-05T02:04:08.989Z,6.21
2019-02-05T02:04:49.458Z,6.32
2019-02-05T02:05:29.847Z,6.36
2019-02-05T02:06:10.264Z,6.38
2019-02-05T02:06:50.698Z,6.43
2019-02-05T02:07:31.186Z,6.42
2019-02-05T02:08:11.460Z,6.45
2019-02-05T02:08:51.889Z,6.46
2019-02-05T02:09:32.281Z,6.48
2019-02-05T02:10:12.788Z,6.54
2019-02-05T02:10:53.167Z,6.6
2019-02-05T02:11:33.570Z,6.53
2019-02-05T02:12:13.989Z,6.54
2019-02-05T02:12:54.358Z,6.51
2019-02-05T02:13:34.736Z,6.64
2019-02-05T02:14:15.114Z,6.65
2019-02-05T02:14:55.595Z,6.65
2019-02-05T02:15:36.039Z,6.71
2019-02-05T02:16:16.434Z,6.64
2019-02-05T02:16:56.836Z,6.64
2019-02-05T02:17:37.259Z,6.64
2019-02-05T02:18:17.643Z,6.65
2019-02-05T02:18:58.076Z,6.79
2019-02-05T02:19:38.572Z,6.81
2019-02-05T02:20:18.985Z,6.86
2019-02-05T02:22:11.581Z,6.83
2019-02-05T02:23:10.062Z,6.87
2019-02-05T02:24:03.586Z,6.87
2019-02-05T02:24:56.607Z,6.83
2019-02-05T02:25:49.161Z,6.82
2019-02-05T02:26:51.759Z,6.91
2019-02-05T02:27:34.265Z,6.83
2019-02-05T02:28:27.620Z,6.72
2019-02-05T02:29:20.142Z,6.72
2019-02-05T02:30:12.580Z,6.71
2019-02-05T02:31:07.158Z,6.53
2019-02-05T02:32:14.522Z,6.54
2019-02-05T02:33:17.979Z,6.54
2019-02-05T02:34:21.785Z,6.53
2019-02-05T02:35:13.951Z,6.54
2019-02-05T02:36:06.204Z,6.53
2019-02-05T02:36:58.649Z,6.69
2019-02-05T02:37:52.459Z,6.61
2019-02-05T02:38:44.376Z,6.6
2019-02-05T02:39:36.543Z,6.57
2019-02-05T02:40:28.581Z,6.45
2019-02-05T02:41:20.716Z,6.5
2019-02-05T02:42:12.597Z,6.46
2019-02-05T02:43:05.157Z,6.48
2019-02-05T02:43:58.151Z,6.53
2019-02-05T02:44:50.530Z,6.51
2019-02-05T02:45:43.059Z,6.58
2019-02-05T02:46:35.023Z,6.58
2019-02-05T02:47:27.783Z,6.53
2019-02-05T02:48:19.448Z,6.58
2019-02-05T02:49:11.475Z,6.57
2019-02-05T02:50:04.002Z,6.54
2019-02-05T02:50:56.176Z,6.6
2019-02-05T02:51:48.127Z,6.55
2019-02-05T02:52:40.572Z,6.55
2019-02-05T02:53:32.645Z,6.53
2019-02-05T02:54:25.017Z,6.45
2019-02-05T02:55:17.105Z,6.55
2019-02-05T02:56:05.034Z,6.58
2019-02-05T02:56:45.265Z,6.5
2019-02-05T02:57:25.745Z,6.57
2019-02-05T02:58:06.202Z,6.58
2019-02-05T02:58:46.633Z,6.58
2019-02-05T02:59:41.615Z,6.46
2019-02-05T03:04:01.864Z,6.32
2019-02-05T03:04:50.044Z,6.28
2019-02-05T03:05:34.080Z,6.19
2019-02-05T03:06:14.519Z,6.19
2019-02-05T03:06:54.895Z,6.24
2019-02-05T03:07:35.242Z,6.1
2019-02-05T03:08:15.682Z,6.1
2019-02-05T03:08:56.032Z,6.11
2019-02-05T03:09:36.456Z,6.19
2019-02-05T03:10:16.849Z,6.17
2019-02-05T03:10:57.229Z,6.17
2019-02-05T03:11:37.684Z,6.13
2019-02-05T03:12:18.060Z,6.14
2019-02-05T03:12:58.452Z,6.14
2019-02-05T03:13:38.864Z,6.13
2019-02-05T03:14:19.206Z,6.16
2019-02-05T03:14:59.605Z,6.11
2019-02-05T03:15:40.018Z,6.13
2019-02-05T03:16:20.435Z,6.01
2019-02-05T03:17:00.826Z,6.14
2019-02-05T03:17:41.247Z,6.02
2019-02-05T03:18:21.576Z,6.05
2019-02-05T03:19:01.953Z,6.05
2019-02-05T03:19:42.358Z,6.02
2019-02-05T03:20:22.753Z,6.06
2019-02-05T03:21:03.117Z,6.03
2019-02-05T03:21:43.501Z,6.05
2019-02-05T03:22:23.888Z,6.02
2019-02-05T03:23:04.282Z,6.05
2019-02-05T03:23:44.679Z,5.98
2019-02-05T03:24:25.227Z,6.03
2019-02-05T03:25:05.639Z,5.95
2019-02-05T03:25:46.048Z,6.02
2019-02-05T03:26:26.542Z,5.98
2019-02-05T03:27:17.114Z,6.03
2019-02-05T03:27:47.322Z,6.03
2019-02-05T03:28:27.713Z,6.01
2019-02-05T03:29:08.122Z,6.08
2019-02-05T03:29:48.505Z,6.02
2019-02-05T03:30:28.915Z,6.16
2019-02-05T03:31:09.350Z,6.13
2019-02-05T03:31:49.725Z,6.13
2019-02-05T03:32:30.116Z,6.19
2019-02-05T03:33:10.528Z,6.2
2019-02-05T03:33:50.891Z,6.13
2019-02-05T03:34:31.286Z,6.08
2019-02-05T03:35:11.713Z,6.2
2019-02-05T03:35:52.067Z,6.24
2019-02-05T03:36:32.491Z,6.2
2019-02-05T03:37:12.872Z,6.16
2019-02-05T03:37:53.280Z,6.21
2019-02-05T03:38:33.655Z,6.21
2019-02-05T03:39:14.024Z,6.16
2019-02-05T03:39:54.417Z,6.1
2019-02-05T03:40:34.828Z,6.13
2019-02-05T03:41:15.238Z,6.14
2019-02-05T03:41:55.632Z,6.02
2019-02-05T03:42:36.037Z,6.13
2019-02-05T03:43:16.432Z,6.11
2019-02-05T03:43:56.802Z,6.16
2019-02-05T03:44:37.200Z,6.08
2019-02-05T03:45:17.621Z,6.17
2019-02-05T03:45:59.544Z,6.1
2019-02-05T03:46:39.968Z,6.08
2019-02-05T03:47:20.408Z,6.05
2019-02-05T03:48:00.806Z,6.05
2019-02-05T03:48:43.292Z,6.17
2019-02-05T03:49:31.484Z,6.14
2019-02-05T03:50:14.625Z,6.17
2019-02-05T03:50:55.383Z,6.05
2019-02-05T03:51:41.179Z,6.02
2019-02-05T03:52:22.318Z,6.03
2019-02-05T03:53:03.304Z,6.02
2019-02-05T03:53:43.794Z,6.02
2019-02-05T03:54:24.438Z,6.05
2019-02-05T03:55:05.358Z,6.02
2019-02-05T03:55:46.024Z,6.03
2019-02-05T03:56:26.575Z,6.14
2019-02-05T03:57:07.130Z,6.08
2019-02-05T03:57:48.424Z,6.13
2019-02-05T03:58:31.449Z,6.2
2019-02-05T03:59:12.056Z,6.06
2019-02-05T03:59:52.996Z,6.1
2019-02-05T04:00:33.570Z,6.11
2019-02-05T04:01:14.494Z,6.08
2019-02-05T04:01:55.223Z,6.16
2019-02-05T04:02:36.858Z,6.14
2019-02-05T04:03:17.963Z,6.1
2019-02-05T04:03:59.191Z,6.05
2019-02-05T04:04:39.863Z,6.17
2019-02-05T04:05:20.622Z,6.14
2019-02-05T04:06:01.611Z,6.16
2019-02-05T04:06:42.775Z,6.14
2019-02-05T04:07:24.646Z,6.03
2019-02-05T04:08:06.312Z,6.16
2019-02-05T04:08:48.338Z,6.19
2019-02-05T04:09:29.307Z,6.19
2019-02-05T04:10:11.318Z,6.16
2019-02-05T04:10:53.644Z,6.27
2019-02-05T04:11:35.046Z,6.16
2019-02-05T04:12:16.341Z,6.36
2019-02-05T04:12:57.506Z,6.48
2019-02-05T04:13:39.396Z,6.57
2019-02-05T04:14:19.787Z,6.76
2019-02-05T04:15:00.407Z,6.81
2019-02-05T04:15:40.599Z,6.99
2019-02-05T04:16:21.041Z,7.15
2019-02-05T04:17:01.448Z,7.11
2019-02-05T04:17:41.858Z,7.18
2019-02-05T04:18:22.231Z,7.11
2019-02-05T04:19:02.631Z,7.14
2019-02-05T04:19:43.287Z,7
2019-02-05T04:20:24.510Z,7.01
2019-02-05T04:21:04.935Z,7.01
2019-02-05T04:21:45.356Z,6.97
2019-02-05T04:22:25.845Z,6.93
2019-02-05T04:23:06.216Z,6.83
2019-02-05T04:23:46.641Z,6.91
2019-02-05T04:24:31.502Z,6.9
2019-02-05T04:25:13.068Z,6.82
2019-02-05T05:06:00.792Z,5.05
2019-02-05T05:06:40.918Z,5.09
2019-02-05T05:07:21.408Z,5.01
2019-02-05T05:08:01.807Z,5.02
2019-02-05T05:08:42.199Z,4.99
2019-02-05T05:09:22.620Z,4.96
2019-02-05T05:10:03.052Z,4.96
2019-02-05T05:10:43.577Z,4.91
2019-02-05T05:11:23.993Z,4.83
2019-02-05T05:12:04.395Z,4.91
2019-02-05T05:12:44.862Z,4.93
2019-02-05T05:13:25.255Z,4.94
2019-02-05T05:14:05.687Z,4.94
2019-02-05T05:14:46.118Z,4.94
2019-02-05T05:15:26.517Z,4.88
2019-02-05T05:16:06.956Z,4.99
2019-02-05T05:16:47.355Z,5.04
2019-02-05T05:17:27.710Z,5.06
2019-02-05T05:18:08.124Z,5.04
2019-02-05T05:18:48.538Z,5.05
2019-02-05T05:19:28.950Z,5.06
2019-02-05T05:20:09.306Z,5.06
2019-02-05T05:20:49.692Z,5.12
2019-02-05T05:21:30.150Z,5.15
2019-02-05T05:22:12.304Z,5.11
2019-02-05T05:22:52.653Z,5.15
2019-02-05T05:23:33.120Z,5.17
2019-02-05T05:24:13.506Z,5.24
2019-02-05T05:24:53.963Z,5.37
2019-02-05T05:25:34.352Z,5.27
2019-02-05T05:26:14.736Z,5.37
2019-02-05T05:26:55.147Z,5.32
2019-02-05T05:27:39.493Z,5.42
2019-02-05T05:28:21.770Z,5.47
2019-02-05T05:29:06.063Z,5.49
2019-02-05T05:29:49.716Z,5.56
2019-02-05T05:30:34.807Z,5.56
2019-02-05T05:31:29.463Z,5.6
2019-02-05T05:32:17.476Z,5.65
2019-02-05T05:42:32.416Z,6.14
2019-02-05T05:43:15.905Z,6.25
2019-02-05T05:43:58.911Z,6.27
2019-02-05T05:44:39.334Z,6.28
2019-02-05T05:45:19.722Z,6.46
2019-02-05T05:46:00.876Z,6.58
2019-02-05T05:46:41.907Z,6.55
2019-02-05T05:47:22.280Z,6.51
2019-02-05T05:48:02.663Z,6.58
2019-02-05T05:48:43.078Z,6.55
2019-02-05T05:49:23.846Z,6.53
2019-02-05T05:50:04.222Z,6.54
2019-02-05T05:50:44.774Z,6.71
2019-02-05T05:51:25.086Z,6.73
2019-02-05T05:52:05.532Z,6.68
2019-02-05T05:52:45.927Z,6.73
2019-02-05T05:56:42.659Z,6.83
2019-02-05T05:57:31.960Z,6.78
2019-02-05T05:58:22.472Z,6.87
2019-02-05T06:00:21.190Z,6.65
2019-02-05T06:01:12.979Z,6.78
2019-02-05T06:02:03.452Z,6.63
2019-02-05T06:04:07.933Z,6.71
2019-02-05T06:05:04.305Z,6.69
2019-02-05T06:05:54.714Z,6.86
2019-02-05T06:07:21.758Z,6.75
2019-02-05T06:10:47.538Z,6.76
2019-02-05T06:11:42.569Z,6.64
2019-02-05T06:19:28.218Z,6.57
2019-02-05T06:29:15.349Z,6.33
2019-02-05T06:30:57.093Z,6.27
2019-02-05T06:31:46.037Z,6.21
2019-02-05T06:32:36.130Z,6.2
2019-02-05T06:34:28.611Z,6.25
2019-02-05T06:35:21.068Z,6.27
2019-02-05T06:36:17.807Z,6.21
2019-02-05T06:37:16.879Z,6.08
2019-02-05T06:38:13.646Z,6.11
2019-02-05T06:39:08.963Z,6.19
2019-02-05T06:40:01.659Z,6.17
2019-02-05T06:40:56.190Z,6.08
2019-02-05T06:41:51.247Z,6.13
2019-02-05T06:42:56.310Z,6.08
2019-02-05T06:45:49.517Z,6.28
2019-02-05T06:47:05.117Z,6.19
2019-02-05T06:48:46.522Z,6.33
2019-02-05T06:49:44.841Z,6.45
2019-02-05T06:50:37.979Z,6.55
2019-02-05T06:51:34.401Z,6.68
2019-02-05T06:52:33.777Z,6.94
2019-02-05T06:53:32.714Z,6.93
2019-02-05T06:54:27.838Z,7
2019-02-05T06:55:22.636Z,7.14
2019-02-05T06:57:06.952Z,7.29
2019-02-05T06:57:59.766Z,7.36
2019-02-05T06:58:53.324Z,7.32
2019-02-05T06:59:45.650Z,7.36
2019-02-05T07:00:38.892Z,7.47
2019-02-05T07:01:31.387Z,7.33
2019-02-05T07:02:24.061Z,7.33
2019-02-05T07:03:17.624Z,7.29
2019-02-05T07:04:12.364Z,7.24
2019-02-05T07:05:04.931Z,7.29
2019-02-05T07:05:59.792Z,7.42
2019-02-05T07:06:52.351Z,7.3
2019-02-05T07:07:45.079Z,7.21
2019-02-05T07:08:37.275Z,7.19
2019-02-05T07:09:30.004Z,7.24
2019-02-05T07:10:22.280Z,7.3
2019-02-05T07:11:14.937Z,7.26
2019-02-05T07:12:07.587Z,7.3
2019-02-05T07:13:00.759Z,7.34
2019-02-05T07:13:54.753Z,7.37
2019-02-05T07:14:48.447Z,7.37
2019-02-05T07:15:41.229Z,7.34
2019-02-05T07:16:34.234Z,7.23
2019-02-05T07:17:27.289Z,7.19
2019-02-05T07:18:21.136Z,7.16
2019-02-05T07:20:32.275Z,7.33
2019-02-05T07:21:25.712Z,7.34
2019-02-05T07:22:18.636Z,7.37
2019-02-05T07:23:16.926Z,7.34
2019-02-05T07:24:10.649Z,7.37
2019-02-05T07:25:03.737Z,7.52
2019-02-05T07:25:56.935Z,7.45
2019-02-05T07:26:53.281Z,7.48
2019-02-05T07:27:48.550Z,7.52
2019-02-05T07:28:40.446Z,7.7
2019-02-05T07:30:22.812Z,7.99
2019-02-05T07:31:23.909Z,8.06
2019-02-05T07:32:24.139Z,8.06
2019-02-05T07:33:22.970Z,7.92
2019-02-05T07:34:21.117Z,7.92
2019-02-05T07:35:17.563Z,7.96
2019-02-05T07:36:19.395Z,7.99
2019-02-05T07:37:18.854Z,7.85
2019-02-05T07:38:20.315Z,7.79
2019-02-05T07:39:19.703Z,7.77
2019-02-05T07:40:16.157Z,7.71
2019-02-05T07:41:18.582Z,7.85
2019-02-05T07:42:18.311Z,7.88
2019-02-05T07:43:19.655Z,7.82
2019-02-05T07:44:15.741Z,7.77
2019-02-05T07:45:12.562Z,7.77
2019-02-05T07:46:11.702Z,7.89
2019-02-05T07:47:12.716Z,7.86
2019-02-05T07:48:13.447Z,7.92
2019-02-05T07:49:17.431Z,8.04
2019-02-05T07:50:23.547Z,8.02
2019-02-05T07:51:21.677Z,8.04
2019-02-05T08:04:38.820Z,7.63
2019-02-05T08:05:36.516Z,7.63
2019-02-05T08:12:17.265Z,7.27
2019-02-05T08:13:17.752Z,7.29
2019-02-05T08:14:15.252Z,7.23
2019-02-05T08:15:19.644Z,7.33
2019-02-05T08:20:03.370Z,7.7
2019-02-05T08:21:06.335Z,7.62
2019-02-05T08:22:05.828Z,7.62
2019-02-05T08:23:01.181Z,7.67
2019-02-05T08:24:01.149Z,7.71
2019-02-05T08:24:59.364Z,7.79
2019-02-05T08:25:58.172Z,7.73
2019-02-05T08:27:17.239Z,7.67
2019-02-05T08:28:19.909Z,7.74
2019-02-05T08:29:21.492Z,7.63
2019-02-05T08:30:19.111Z,7.62
2019-02-05T08:31:19.207Z,7.58
2019-02-05T08:32:15.794Z,7.54
2019-02-05T08:33:14.851Z,7.63
2019-02-05T08:34:26.920Z,7.6
2019-02-05T08:35:25.714Z,7.76
2019-02-05T08:36:24.359Z,7.79
2019-02-05T08:37:25.597Z,7.79
2019-02-05T08:38:29.620Z,7.74
2019-02-05T08:39:31.674Z,7.73
2019-02-05T08:40:40.134Z,7.76
2019-02-05T08:41:43.468Z,7.82
2019-02-05T08:42:52.307Z,7.81
2019-02-05T08:43:54.376Z,7.84
2019-02-05T08:44:52.896Z,7.71
2019-02-05T08:45:56.163Z,7.76
2019-02-05T08:46:43.136Z,7.7
2019-02-05T08:47:36.338Z,7.82
2019-02-05T08:48:35.841Z,7.81
2019-02-05T08:49:29.888Z,7.85
2019-02-05T08:50:27.064Z,7.77
2019-02-05T08:51:19.724Z,7.76
2019-02-05T08:52:15.644Z,7.81
2019-02-05T08:53:14.539Z,7.92
2019-02-05T08:54:16.691Z,8.04
2019-02-05T08:56:09.832Z,8.21
2019-02-05T08:57:08.052Z,8.09
2019-02-05T08:58:15.266Z,8
2019-02-05T08:59:13.359Z,7.94
2019-02-05T09:00:09.855Z,7.96
2019-02-05T09:01:09.135Z,7.94
2019-02-05T09:02:01.383Z,8.06
2019-02-05T09:02:56.084Z,7.92
2019-02-05T09:03:52.308Z,7.95
2019-02-05T09:04:51.234Z,7.82
2019-02-05T09:05:48.887Z,7.86
2019-02-05T09:06:48.078Z,7.81
2019-02-05T09:07:48.789Z,7.79
2019-02-05T09:08:50.585Z,7.7
2019-02-05T09:09:48.943Z,7.79
2019-02-05T09:10:44.324Z,7.79
2019-02-05T09:11:43.380Z,7.85
2019-02-05T09:12:41.039Z,7.84
2019-02-05T09:19:57.047Z,7.74
2019-02-05T09:20:49.784Z,7.7
2019-02-05T09:21:43.575Z,7.74
2019-02-05T09:22:36.550Z,7.71
2019-02-05T09:24:43.952Z,7.63
2019-02-05T09:25:37.310Z,7.67
2019-02-05T09:26:30.833Z,7.7
2019-02-05T09:27:29.144Z,7.7
2019-02-05T09:28:27.378Z,7.57
2019-02-05T09:29:32.979Z,7.66
2019-02-05T09:30:16.141Z,7.67
2019-02-05T09:31:10.029Z,7.63
2019-02-05T09:32:06.566Z,7.66
2019-02-05T09:33:05.514Z,7.62
2019-02-05T09:33:59.523Z,7.63
2019-02-05T09:34:57.306Z,7.69
2019-02-05T09:35:57.512Z,7.63
2019-02-05T09:37:00.598Z,7.66
2019-02-05T09:37:54.294Z,7.55
2019-02-05T09:46:10.701Z,7.58
2019-02-05T09:47:04.453Z,7.58
2019-02-05T09:47:59.468Z,7.6
2019-02-05T09:48:57.586Z,7.58
2019-02-05T09:51:04.732Z,7.51
2019-02-05T09:52:04.521Z,7.63
2019-02-05T09:53:05.535Z,7.6
2019-02-05T09:54:02.699Z,7.6
2019-02-05T09:55:03.422Z,7.55
2019-02-05T09:56:00.127Z,7.6
2019-02-05T09:56:53.553Z,7.63
2019-02-05T09:57:54.592Z,7.57
2019-02-05T09:59:50.612Z,7.62
2019-02-05T10:00:44.986Z,7.76
2019-02-05T10:01:41.159Z,7.81
2019-02-05T10:02:38.391Z,7.76
2019-02-05T10:03:34.606Z,7.84
2019-02-05T10:04:28.326Z,7.74
2019-02-05T10:05:22.875Z,7.74
2019-02-05T10:06:17.977Z,7.71
2019-02-05T10:07:12.118Z,7.81
2019-02-05T10:08:07.168Z,7.82
2019-02-05T10:09:02.120Z,7.85
2019-02-05T10:09:54.542Z,7.92
2019-02-05T10:10:47.619Z,7.94
2019-02-05T10:11:40.427Z,7.85
2019-02-05T10:12:41.957Z,7.96
2019-02-05T10:13:37.984Z,7.84
2019-02-05T10:14:35.429Z,7.85
2019-02-05T10:15:32.572Z,7.84
2019-02-05T10:16:29.988Z,7.82
2019-02-05T10:17:30.799Z,7.76
2019-02-05T10:18:27.936Z,7.82
2019-02-05T10:19:36.348Z,7.95
2019-02-05T10:25:35.287Z,8.1
2019-02-05T10:26:28.371Z,8.06
2019-02-05T10:27:23.897Z,8.04
2019-02-05T10:28:20.937Z,8.02
2019-02-05T11:07:51.698Z,7.42
2019-02-05T11:08:47.287Z,7.34
2019-02-05T11:16:09.525Z,7.32
2019-02-05T11:17:14.252Z,7.33
2019-02-05T11:19:49.326Z,7.57
2019-02-05T11:21:00.457Z,7.58
2019-02-05T11:22:40.954Z,7.6
2019-02-05T11:23:36.974Z,7.69
2019-02-05T11:24:52.533Z,7.79
2019-02-05T11:26:00.291Z,7.82
2019-02-05T11:26:54.943Z,7.89
2019-02-05T11:27:49.814Z,7.79
2019-02-05T11:28:45.819Z,7.82
2019-02-05T11:29:40.159Z,7.84
2019-02-05T11:30:34.541Z,7.84
2019-02-05T11:31:31.614Z,7.96
2019-02-05T11:32:25.502Z,7.96
2019-02-05T11:33:18.804Z,8.03
2019-02-05T11:34:15.635Z,7.94
2019-02-05T11:35:09.646Z,7.95
2019-02-05T11:36:05.342Z,8.02
2019-02-05T11:38:09.181Z,8.03
2019-02-05T11:39:02.161Z,8.06
2019-02-05T11:39:55.777Z,7.96
2019-02-05T11:40:51.058Z,7.99
2019-02-05T11:41:45.509Z,7.79
2019-02-05T11:42:45.033Z,7.79
2019-02-05T11:43:39.273Z,7.92
2019-02-05T11:44:32.142Z,7.96
2019-02-05T11:45:27.478Z,7.91
2019-02-05T12:04:59.241Z,7.81
2019-02-05T12:15:02.822Z,7.84
2019-02-05T17:12:26.452Z,6.79
2019-02-05T17:23:30.394Z,7.05
2019-02-05T17:26:07.371Z,7.15
2019-02-05T17:28:12.059Z,7.26
2019-02-05T17:38:39.364Z,7.63
2019-02-05T17:39:30.212Z,7.79
2019-02-05T17:40:17.966Z,7.74
2019-02-05T17:40:58.078Z,7.82
2019-02-05T17:41:42.387Z,7.85
2019-02-05T17:42:22.773Z,7.94
2019-02-05T17:43:04.821Z,7.91
2019-02-05T17:43:45.290Z,7.92
2019-02-05T17:44:27.378Z,7.96
2019-02-05T17:48:44.988Z,7.85
2019-02-05T17:50:52.883Z,7.92
2019-02-05T17:59:33.710Z,7.74
2019-02-05T18:06:28.372Z,7.84
2019-02-05T23:11:38.044Z,4.2
2019-02-05T23:13:28.886Z,4.24
2019-02-05T23:20:49.029Z,4.44
2019-02-05T23:22:50.309Z,4.56
2019-02-05T23:24:58.235Z,4.71
2019-02-05T23:26:54.177Z,4.84
2019-02-05T23:27:47.914Z,4.91
2019-02-05T23:28:36.332Z,4.96
2019-02-05T23:29:31.511Z,4.83
2019-02-05T23:31:09.943Z,4.88
2019-02-05T23:33:24.262Z,4.91
2019-02-05T23:43:54.834Z,4.93
2019-02-05T23:50:07.051Z,4.94
