createdAt,value
2023-01-02T00:01:12.760Z,21.37
2023-01-02T00:03:41.389Z,22.57
2023-01-02T00:06:09.506Z,22.23
2023-01-02T00:08:37.419Z,21.90
2023-01-02T00:11:05.352Z,21.97
2023-01-02T00:13:34.519Z,21.87
2023-01-02T00:16:02.346Z,22.67
2023-01-02T00:18:30.137Z,21.27
2023-01-02T00:20:58.088Z,21.80
2023-01-02T00:23:26.033Z,22.83
2023-01-02T00:25:53.751Z,24.63
2023-01-02T00:28:21.505Z,24.03
2023-01-02T00:30:50.720Z,19.67
2023-01-02T00:33:18.885Z,20.37
2023-01-02T00:35:46.628Z,21.27
2023-01-02T00:38:14.427Z,21.07
2023-01-02T00:40:43.317Z,21.00
2023-01-02T00:43:11.118Z,19.73
2023-01-02T00:45:38.883Z,19.13
2023-01-02T00:48:08.654Z,16.20
2023-01-02T00:50:36.908Z,16.73
2023-01-02T00:53:04.697Z,16.67
2023-01-02T00:55:32.417Z,15.40
2023-01-02T00:58:00.188Z,15.60
2023-01-02T01:00:29.064Z,15.80
2023-01-02T01:02:58.045Z,14.67
2023-01-02T01:05:28.583Z,17.80
2023-01-02T01:07:57.727Z,17.43
2023-01-02T01:10:26.988Z,19.47
2023-01-02T01:12:55.054Z,17.90
2023-01-02T01:15:22.897Z,15.47
2023-01-02T01:17:51.330Z,13.77
2023-01-02T01:20:19.664Z,10.80
2023-01-02T01:22:48.760Z,7.87
2023-01-02T01:25:16.777Z,5.03
2023-01-02T01:27:44.565Z,5.70
2023-01-02T01:30:13.463Z,5.47
2023-01-02T01:32:41.467Z,5.63
2023-01-02T01:35:09.364Z,5.80
2023-01-02T01:37:39.167Z,5.10
2023-01-02T01:40:09.240Z,5.30
2023-01-02T01:42:37.275Z,5.57
2023-01-02T01:45:13.430Z,5.25
2023-01-02T01:47:43.934Z,4.78
2023-01-02T01:50:16.249Z,5.10
2023-01-02T01:52:48.298Z,4.65
2023-01-02T01:55:22.071Z,5.18
2023-01-02T01:57:54.005Z,4.93
2023-01-02T02:00:22.266Z,5.40
2023-01-02T02:02:53.175Z,5.07
2023-01-02T02:05:24.833Z,5.15
2023-01-02T02:08:03.889Z,5.93
2023-01-02T02:10:33.402Z,5.05
2023-01-02T02:13:01.236Z,5.20
2023-01-02T02:15:39.856Z,4.75
2023-01-02T02:18:18.625Z,5.28
2023-01-02T02:20:55.277Z,5.10
2023-01-02T02:24:00.372Z,5.20
2023-01-02T02:26:46.580Z,5.32
2023-01-02T02:29:52.671Z,4.75
2023-01-02T02:32:29.623Z,5.13
2023-01-02T02:35:03.102Z,5.20
2023-01-02T02:37:35.644Z,5.10
2023-01-02T02:40:16.363Z,5.28
2023-01-02T02:42:56.865Z,5.03
2023-01-02T02:45:35.093Z,5.60
2023-01-02T02:48:09.774Z,4.65
2023-01-02T02:50:44.118Z,4.63
2023-01-02T02:53:18.752Z,4.43
2023-01-02T02:55:49.874Z,4.68
2023-01-02T02:58:20.197Z,4.78
2023-01-02T03:00:49.433Z,5.20
2023-01-02T03:03:19.882Z,4.40
2023-01-02T03:06:04.008Z,4.43
2023-01-02T03:08:42.386Z,4.95
2023-01-02T03:11:11.991Z,4.05
2023-01-02T03:13:44.750Z,4.13
2023-01-02T03:16:21.033Z,4.20
2023-01-02T03:18:56.477Z,4.10
2023-01-02T03:21:31.495Z,3.75
2023-01-02T03:24:03.376Z,3.47
2023-01-02T03:26:36.569Z,4.20
2023-01-02T03:29:09.480Z,4.40
2023-01-02T03:31:41.450Z,3.53
2023-01-02T03:34:13.355Z,3.75
2023-01-02T03:36:43.956Z,3.83
2023-01-02T03:39:16.217Z,3.95
2023-01-02T03:41:49.118Z,3.70
2023-01-02T03:44:17.931Z,3.30
2023-01-02T03:46:51.932Z,3.53
2023-01-02T03:49:24.416Z,3.53
2023-01-02T03:51:52.454Z,3.00
2023-01-02T03:54:21.185Z,3.40
2023-01-02T03:56:56.730Z,2.80
2023-01-02T03:59:34.943Z,2.97
2023-01-02T04:02:11.961Z,2.70
2023-01-02T04:04:50.902Z,2.50
2023-01-02T04:07:25.575Z,3.50
2023-01-02T04:09:53.987Z,2.75
2023-01-02T04:12:25.907Z,2.55
2023-01-02T04:15:01.566Z,2.97
2023-01-02T04:17:36.766Z,2.65
2023-01-02T04:20:08.108Z,2.45
2023-01-02T04:22:44.053Z,2.40
2023-01-02T04:25:14.293Z,2.10
2023-01-02T04:27:50.137Z,2.50
2023-01-02T04:30:18.285Z,2.30
2023-01-02T04:32:48.504Z,2.63
2023-01-02T04:35:19.678Z,2.67
2023-01-02T04:37:48.372Z,2.60
2023-01-02T04:40:20.933Z,2.20
2023-01-02T04:42:48.916Z,2.35
2023-01-02T04:45:16.812Z,2.22
2023-01-02T04:47:44.664Z,2.28
2023-01-02T04:50:14.518Z,2.60
2023-01-02T04:52:42.810Z,2.28
2023-01-02T04:55:11.505Z,2.70
2023-01-02T04:57:39.742Z,2.40
2023-01-02T05:00:09.596Z,2.47
2023-01-02T05:02:38.274Z,2.17
2023-01-02T05:05:07.884Z,2.55
2023-01-02T05:07:37.971Z,1.90
2023-01-02T05:10:06.585Z,1.88
2023-01-02T05:12:35.107Z,2.10
2023-01-02T05:15:03.310Z,2.03
2023-01-02T05:17:35.475Z,2.10
2023-01-02T05:20:03.805Z,2.55
2023-01-02T05:22:49.434Z,2.30
2023-01-02T05:25:18.719Z,2.15
2023-01-02T05:27:46.832Z,2.65
2023-01-02T05:30:17.108Z,2.17
2023-01-02T05:32:45.073Z,2.63
2023-01-02T05:35:12.827Z,2.45
2023-01-02T05:37:40.822Z,2.58
2023-01-02T05:40:09.951Z,2.30
2023-01-02T05:42:39.218Z,2.60
2023-01-02T05:45:08.165Z,2.03
2023-01-02T05:47:35.944Z,2.28
2023-01-02T05:50:03.703Z,2.75
2023-01-02T05:52:31.525Z,2.83
2023-01-02T05:54:59.330Z,2.58
2023-01-02T05:57:27.087Z,3.08
2023-01-02T05:59:56.210Z,2.42
2023-01-02T06:02:24.115Z,2.03
2023-01-02T06:04:51.957Z,2.53
2023-01-02T06:07:19.834Z,2.80
2023-01-02T06:09:47.790Z,2.80
2023-01-02T06:12:15.712Z,3.00
2023-01-02T06:14:43.571Z,2.90
2023-01-02T06:17:12.767Z,2.70
2023-01-02T06:19:40.512Z,2.47
2023-01-02T06:22:08.246Z,2.58
2023-01-02T06:24:37.103Z,2.90
2023-01-02T06:27:04.963Z,2.65
2023-01-02T06:29:32.842Z,2.42
2023-01-02T06:32:00.642Z,2.72
2023-01-02T06:34:30.128Z,2.38
2023-01-02T06:36:58.116Z,2.90
2023-01-02T06:39:26.543Z,2.47
2023-01-02T06:41:54.264Z,3.10
2023-01-02T06:44:22.106Z,3.15
2023-01-02T06:46:49.873Z,3.42
2023-01-02T06:49:17.597Z,3.40
2023-01-02T06:51:46.707Z,3.08
2023-01-02T06:54:14.659Z,3.60
2023-01-02T06:56:42.591Z,2.65
2023-01-02T06:59:10.984Z,2.63
2023-01-02T07:01:39.155Z,3.83
2023-01-02T07:04:07.105Z,4.35
2023-01-02T07:06:35.714Z,3.25
2023-01-02T07:09:05.100Z,3.30
2023-01-02T07:11:32.938Z,2.42
2023-01-02T07:14:00.671Z,3.00
2023-01-02T07:16:28.458Z,2.83
2023-01-02T07:18:56.234Z,2.67
2023-01-02T07:21:24.070Z,3.08
2023-01-02T07:23:51.910Z,3.67
2023-01-02T07:26:21.133Z,3.47
2023-01-02T07:28:49.055Z,3.67
2023-01-02T07:31:19.037Z,3.58
2023-01-02T07:33:47.408Z,4.07
2023-01-02T07:36:16.806Z,3.65
2023-01-02T07:38:44.874Z,3.75
2023-01-02T07:41:15.679Z,4.43
2023-01-02T07:43:46.655Z,4.60
2023-01-02T07:46:15.840Z,4.18
2023-01-02T07:48:44.115Z,4.72
2023-01-02T07:51:12.697Z,3.97
2023-01-02T07:53:41.692Z,4.47
2023-01-02T07:56:10.172Z,4.55
2023-01-02T07:58:38.722Z,4.28
2023-01-02T08:01:09.325Z,5.32
2023-01-02T08:03:37.538Z,5.00
2023-01-02T08:06:06.905Z,4.53
2023-01-02T08:08:34.888Z,5.28
2023-01-02T08:11:05.577Z,5.80
2023-01-02T08:13:33.590Z,5.95
2023-01-02T08:16:05.846Z,5.47
2023-01-02T08:18:35.421Z,6.13
2023-01-02T08:21:03.827Z,5.90
2023-01-02T08:23:32.623Z,5.45
2023-01-02T08:26:00.901Z,6.53
2023-01-02T08:28:29.104Z,7.10
2023-01-02T08:30:57.346Z,5.97
2023-01-02T08:33:25.576Z,7.13
2023-01-02T08:35:56.569Z,6.35
2023-01-02T08:38:24.504Z,6.60
2023-01-02T08:40:52.644Z,6.82
2023-01-02T08:43:20.441Z,7.47
2023-01-02T08:45:48.476Z,7.90
2023-01-02T08:48:21.682Z,8.18
2023-01-02T08:50:50.009Z,7.57
2023-01-02T08:53:19.375Z,8.23
2023-01-02T08:55:47.175Z,8.05
2023-01-02T08:58:15.009Z,7.72
2023-01-02T09:00:42.911Z,8.20
2023-01-02T09:03:10.757Z,8.63
2023-01-02T09:05:38.678Z,8.13
2023-01-02T09:08:06.602Z,8.93
2023-01-02T09:10:36.288Z,8.18
2023-01-02T09:13:04.329Z,8.20
2023-01-02T09:15:32.389Z,8.02
2023-01-02T09:18:00.354Z,8.82
2023-01-02T09:20:28.146Z,8.52
2023-01-02T09:22:55.899Z,8.35
2023-01-02T09:25:24.605Z,8.90
2023-01-02T09:27:54.208Z,8.43
2023-01-02T09:30:22.068Z,8.38
2023-01-02T09:32:50.895Z,8.63
2023-01-02T09:35:18.786Z,9.27
2023-01-02T09:37:46.560Z,9.13
2023-01-02T09:40:15.538Z,8.82
2023-01-02T09:42:44.629Z,9.05
2023-01-02T09:45:14.932Z,9.65
2023-01-02T09:47:46.124Z,10.05
2023-01-02T09:50:17.328Z,9.50
2023-01-02T09:52:51.760Z,10.30
2023-01-02T09:55:30.148Z,8.27
2023-01-02T09:58:03.554Z,9.93
2023-01-02T10:00:35.496Z,9.23
2023-01-02T10:03:12.590Z,9.77
2023-01-02T10:05:59.797Z,8.98
2023-01-02T10:08:36.592Z,9.38
2023-01-02T10:11:17.838Z,10.43
2023-01-02T10:14:18.217Z,9.57
2023-01-02T10:16:45.843Z,8.73
2023-01-02T10:19:41.572Z,9.68
2023-01-02T10:22:14.379Z,8.88
2023-01-02T10:24:47.028Z,8.82
2023-01-02T10:27:18.900Z,8.70
2023-01-02T10:29:52.768Z,8.95
2023-01-02T10:32:23.027Z,9.38
2023-01-02T10:35:00.563Z,9.68
2023-01-02T10:37:29.112Z,9.90
2023-01-02T10:39:56.977Z,10.25
2023-01-02T10:42:25.971Z,10.40
2023-01-02T10:44:54.009Z,12.07
2023-01-02T10:47:33.326Z,10.07
2023-01-02T10:50:02.217Z,12.18
2023-01-02T10:52:33.791Z,10.57
2023-01-02T10:55:02.243Z,13.30
2023-01-02T10:57:40.991Z,10.98
2023-01-02T11:00:28.540Z,13.05
2023-01-02T11:02:59.614Z,12.88
2023-01-02T11:05:30.376Z,9.93
2023-01-02T11:07:59.255Z,11.75
2023-01-02T11:10:29.299Z,9.65
2023-01-02T11:12:57.670Z,10.93
2023-01-02T11:15:27.699Z,10.85
2023-01-02T11:17:55.818Z,10.55
2023-01-02T11:20:28.336Z,12.05
2023-01-02T11:22:58.561Z,13.77
2023-01-02T11:25:29.401Z,11.60
2023-01-02T11:28:00.309Z,11.23
2023-01-02T11:30:33.742Z,13.85
2023-01-02T11:33:19.423Z,10.82
2023-01-02T11:35:51.403Z,12.32
2023-01-02T11:38:29.604Z,12.63
2023-01-02T11:41:01.104Z,10.45
2023-01-02T11:43:52.069Z,11.48
2023-01-02T11:46:39.964Z,10.80
2023-01-02T11:49:15.686Z,10.63
2023-01-02T11:51:45.284Z,10.10
2023-01-02T11:54:15.742Z,11.10
2023-01-02T11:56:46.495Z,12.43
2023-01-02T11:59:18.568Z,12.23
2023-01-02T12:01:54.388Z,10.40
2023-01-02T12:04:23.600Z,11.10
2023-01-02T12:07:08.263Z,11.93
2023-01-02T12:09:50.200Z,12.07
2023-01-02T12:12:35.709Z,12.00
2023-01-02T12:15:32.007Z,12.38
2023-01-02T12:18:06.706Z,12.48
2023-01-02T12:20:43.427Z,12.75
2023-01-02T12:23:31.429Z,13.23
2023-01-02T12:26:09.755Z,11.57
2023-01-02T12:29:07.767Z,12.40
2023-01-02T12:31:55.292Z,13.07
2023-01-02T12:34:41.068Z,14.68
2023-01-02T12:37:23.562Z,13.60
2023-01-02T12:40:12.446Z,13.05
2023-01-02T12:43:00.019Z,13.90
2023-01-02T12:45:34.405Z,14.10
2023-01-02T12:48:16.637Z,14.20
2023-01-02T12:50:54.783Z,12.95
2023-01-02T12:53:37.619Z,13.55
2023-01-02T12:56:13.201Z,12.73
2023-01-02T12:59:00.873Z,13.02
2023-01-02T13:01:37.928Z,12.75
2023-01-02T13:04:15.937Z,14.02
2023-01-02T13:06:51.275Z,15.23
2023-01-02T13:09:26.366Z,15.32
2023-01-02T13:12:05.673Z,16.08
2023-01-02T13:14:37.955Z,15.68
2023-01-02T13:17:23.486Z,14.93
2023-01-02T13:19:56.432Z,13.85
2023-01-02T13:22:32.884Z,13.68
2023-01-02T13:25:01.185Z,12.70
2023-01-02T13:27:30.859Z,13.32
2023-01-02T13:30:02.752Z,14.57
2023-01-02T13:32:32.143Z,13.15
2023-01-02T13:35:05.563Z,11.95
2023-01-02T13:37:33.382Z,11.88
2023-01-02T13:40:03.833Z,10.80
2023-01-02T13:42:54.158Z,10.98
2023-01-02T13:45:25.746Z,11.93
2023-01-02T13:47:55.816Z,11.00
2023-01-02T13:50:28.348Z,11.43
2023-01-02T13:53:06.336Z,12.65
2023-01-02T13:55:36.193Z,13.38
2023-01-02T13:58:49.248Z,13.13
2023-01-02T14:01:43.651Z,12.68
2023-01-02T14:04:40.967Z,21.67
2023-01-02T14:07:56.504Z,12.43
2023-01-02T14:10:42.286Z,15.68
2023-01-02T14:13:18.578Z,22.52
2023-01-02T14:16:12.224Z,16.02
2023-01-02T14:18:46.154Z,13.82
2023-01-02T14:21:17.667Z,17.92
2023-01-02T14:24:18.122Z,19.02
2023-01-02T14:26:40.958Z,16.80
2023-01-02T14:29:12.735Z,15.07
2023-01-02T14:31:42.946Z,28.42
2023-01-02T14:34:13.515Z,22.92
2023-01-02T14:36:44.295Z,15.57
2023-01-02T14:39:20.999Z,14.23
2023-01-02T14:42:31.644Z,15.52
2023-01-02T14:45:04.261Z,17.70
2023-01-02T14:47:38.629Z,14.35
2023-01-02T14:50:14.202Z,10.68
2023-01-02T14:52:45.705Z,10.85
2023-01-02T14:55:18.757Z,14.70
2023-01-02T14:57:49.525Z,17.45
2023-01-02T15:00:22.887Z,21.27
2023-01-02T15:02:58.635Z,14.45
2023-01-02T15:05:36.247Z,12.48
2023-01-02T15:08:08.666Z,25.25
2023-01-02T15:10:55.366Z,24.80
2023-01-02T15:13:26.126Z,18.58
2023-01-02T15:15:59.372Z,22.05
2023-01-02T15:18:31.889Z,22.50
2023-01-02T15:21:08.020Z,18.77
2023-01-02T15:23:37.644Z,18.80
2023-01-02T15:26:33.868Z,17.75
2023-01-02T15:29:04.236Z,24.08
2023-01-02T15:31:32.267Z,18.60
2023-01-02T15:34:02.173Z,15.55
2023-01-02T15:36:37.814Z,15.65
2023-01-02T15:39:14.530Z,15.70
2023-01-02T15:41:45.087Z,16.77
2023-01-02T15:44:40.044Z,20.25
2023-01-02T15:47:09.302Z,14.38
2023-01-02T15:49:41.384Z,16.42
2023-01-02T15:52:20.419Z,17.92
2023-01-02T15:54:49.559Z,14.98
2023-01-02T15:57:20.087Z,12.98
2023-01-02T15:59:49.167Z,14.20
2023-01-02T16:02:40.793Z,11.57
2023-01-02T16:05:14.139Z,12.20
2023-01-02T16:07:42.521Z,16.83
2023-01-02T16:10:18.395Z,12.65
2023-01-02T16:12:51.759Z,12.95
2023-01-02T16:15:22.345Z,8.95
2023-01-02T16:17:51.755Z,17.00
2023-01-02T16:20:22.531Z,14.40
2023-01-02T16:22:54.354Z,12.10
2023-01-02T16:25:24.937Z,14.98
2023-01-02T16:27:57.158Z,12.00
2023-01-02T16:30:34.064Z,12.75
2023-01-02T16:33:03.693Z,11.50
2023-01-02T16:35:37.053Z,18.77
2023-01-02T16:38:06.173Z,12.20
2023-01-02T16:40:59.996Z,14.93
2023-01-02T16:43:33.227Z,12.35
2023-01-02T16:46:05.904Z,18.55
2023-01-02T16:48:34.455Z,9.65
2023-01-02T16:51:03.674Z,16.52
2023-01-02T16:53:32.924Z,10.90
2023-01-02T16:56:01.381Z,13.18
2023-01-02T16:58:29.947Z,15.18
2023-01-02T17:00:58.242Z,11.57
2023-01-02T17:03:28.237Z,16.23
2023-01-02T17:06:02.535Z,14.50
2023-01-02T17:08:33.007Z,16.90
2023-01-02T17:11:01.033Z,15.05
2023-01-02T17:13:29.922Z,12.50
2023-01-02T17:15:58.645Z,11.25
2023-01-02T17:18:26.618Z,10.90
2023-01-02T17:20:54.374Z,17.10
2023-01-02T17:23:22.179Z,15.82
2023-01-02T17:25:51.409Z,15.55
2023-01-02T17:28:19.699Z,12.95
2023-01-02T17:30:49.222Z,12.00
2023-01-02T17:33:17.579Z,11.60
2023-01-02T17:35:46.519Z,12.00
2023-01-02T17:38:14.348Z,13.80
2023-01-02T17:40:42.178Z,10.63
2023-01-02T17:43:11.304Z,12.10
2023-01-02T17:45:39.168Z,15.95
2023-01-02T17:48:11.936Z,12.98
2023-01-02T17:50:40.955Z,15.27
2023-01-02T17:53:09.018Z,17.90
2023-01-02T17:55:37.063Z,14.88
2023-01-02T17:58:05.359Z,16.25
2023-01-02T18:00:34.729Z,13.52
2023-01-02T18:03:02.642Z,18.35
2023-01-02T18:05:31.990Z,15.60
2023-01-02T18:07:59.721Z,14.23
2023-01-02T18:10:31.093Z,10.77
2023-01-02T18:13:01.447Z,10.82
2023-01-02T18:15:29.560Z,10.75
2023-01-02T18:18:01.282Z,16.50
2023-01-02T18:20:29.206Z,13.27
2023-01-02T18:22:58.029Z,11.00
2023-01-02T18:25:28.176Z,17.85
2023-01-02T18:28:00.613Z,17.52
2023-01-02T18:30:30.096Z,12.80
2023-01-02T18:33:04.860Z,12.95
2023-01-02T18:38:30.747Z,19.80
2023-01-02T18:40:58.850Z,15.95
2023-01-02T18:43:29.516Z,12.65
2023-01-02T18:46:00.541Z,12.50
2023-01-02T18:48:31.101Z,9.98
2023-01-02T18:51:00.455Z,9.20
2023-01-02T18:53:35.940Z,6.25
2023-01-02T18:56:13.986Z,10.38
2023-01-02T18:58:44.190Z,10.63
2023-01-02T19:01:26.484Z,9.55
2023-01-02T19:04:02.937Z,9.25
2023-01-02T19:06:31.490Z,6.03
2023-01-02T19:09:07.071Z,5.00
2023-01-02T19:11:53.257Z,4.30
2023-01-02T19:14:37.997Z,4.43
2023-01-02T19:17:16.552Z,5.53
2023-01-02T19:19:45.848Z,7.25
2023-01-02T19:22:16.982Z,11.55
2023-01-02T19:24:45.337Z,7.53
2023-01-02T19:27:23.044Z,7.80
2023-01-02T19:29:51.119Z,7.38
2023-01-02T19:32:27.676Z,10.02
2023-01-02T19:34:59.436Z,6.55
2023-01-02T19:37:40.361Z,9.48
2023-01-02T19:40:18.925Z,8.38
2023-01-02T19:42:47.639Z,9.77
2023-01-02T19:45:17.311Z,14.85
2023-01-02T19:47:45.931Z,14.57
2023-01-02T19:50:17.683Z,10.30
2023-01-02T19:52:45.793Z,13.73
2023-01-02T19:55:15.201Z,8.50
2023-01-02T19:57:43.010Z,8.75
2023-01-02T20:00:14.487Z,8.95
2023-01-02T20:02:46.249Z,8.27
2023-01-02T20:05:21.074Z,10.73
2023-01-02T20:07:50.294Z,11.93
2023-01-02T20:10:18.555Z,7.78
2023-01-02T20:12:46.427Z,8.18
2023-01-02T20:15:17.434Z,7.00
2023-01-02T20:17:45.816Z,8.85
2023-01-02T20:20:17.633Z,6.93
2023-01-02T20:22:46.145Z,5.45
2023-01-02T20:25:15.866Z,4.57
2023-01-02T20:27:43.653Z,3.25
2023-01-02T20:30:12.852Z,2.67
2023-01-02T20:32:40.695Z,1.73
2023-01-02T20:35:09.294Z,2.10
2023-01-02T20:37:38.494Z,1.80
2023-01-02T20:40:07.996Z,2.13
2023-01-02T20:42:37.275Z,2.30
2023-01-02T20:45:06.307Z,2.28
2023-01-02T20:47:35.513Z,2.28
2023-01-02T20:50:03.702Z,2.00
2023-01-02T20:52:31.456Z,2.80
2023-01-02T20:55:01.926Z,2.72
2023-01-02T20:57:30.632Z,2.42
2023-01-02T20:59:58.552Z,2.78
2023-01-02T21:02:26.648Z,2.70
2023-01-02T21:04:54.724Z,2.88
2023-01-02T21:07:22.739Z,3.25
2023-01-02T21:09:50.531Z,6.05
2023-01-02T21:12:36.971Z,3.65
2023-01-02T21:15:05.132Z,2.80
2023-01-02T21:17:32.895Z,1.70
2023-01-02T21:20:01.978Z,1.88
2023-01-02T21:22:29.705Z,1.70
2023-01-02T21:24:57.520Z,2.00
2023-01-02T21:27:26.660Z,1.80
2023-01-02T21:29:55.526Z,1.70
2023-01-02T21:32:23.468Z,1.70
2023-01-02T21:34:51.262Z,1.65
2023-01-02T21:37:19.029Z,1.60
2023-01-02T21:39:48.150Z,1.60
2023-01-02T21:42:18.903Z,1.60
2023-01-02T21:44:48.703Z,1.60
2023-01-02T21:47:17.841Z,1.75
2023-01-02T21:49:46.688Z,1.95
2023-01-02T21:52:15.191Z,1.90
2023-01-02T21:54:43.249Z,1.75
2023-01-02T21:57:12.100Z,1.60
2023-01-02T21:59:39.912Z,1.88
2023-01-02T22:02:09.215Z,1.80
2023-01-02T22:04:37.096Z,2.00
2023-01-02T22:09:52.885Z,2.10
2023-01-02T22:12:20.874Z,1.95
2023-01-02T22:14:48.674Z,2.08
2023-01-02T22:17:17.798Z,2.03
2023-01-02T22:19:45.629Z,2.08
2023-01-02T22:22:13.372Z,2.35
2023-01-02T22:24:44.707Z,2.10
2023-01-02T22:27:14.606Z,2.40
2023-01-02T22:32:34.864Z,2.28
2023-01-02T22:35:04.755Z,2.10
2023-01-02T22:37:32.579Z,2.00
2023-01-02T22:40:01.625Z,2.30
2023-01-02T22:43:00.453Z,2.47
2023-01-02T22:45:32.608Z,2.10
2023-01-02T22:48:04.662Z,2.58
2023-01-02T22:50:41.953Z,2.33
2023-01-02T22:53:18.097Z,2.47
2023-01-02T22:55:45.954Z,2.90
2023-01-02T22:58:13.969Z,2.47
2023-01-02T23:00:42.132Z,2.20
2023-01-02T23:03:14.350Z,2.50
2023-01-02T23:05:43.181Z,2.45
2023-01-02T23:08:11.180Z,2.50
2023-01-02T23:10:39.244Z,2.80
2023-01-02T23:13:07.099Z,3.20
2023-01-02T23:15:34.912Z,3.58
2023-01-02T23:18:20.391Z,3.38
2023-01-02T23:20:49.549Z,3.40
2023-01-02T23:23:17.345Z,3.22
2023-01-02T23:39:36.538Z,3.28
2023-01-02T23:42:04.486Z,3.50
2023-01-02T23:44:32.221Z,3.90
2023-01-02T23:47:05.425Z,4.57
2023-01-02T23:49:37.178Z,4.85
2023-01-02T23:52:07.028Z,5.28
2023-01-02T23:54:35.058Z,5.68
2023-01-02T23:57:02.888Z,5.65
2023-01-02T23:59:30.817Z,5.50
