createdAt,value
2017-12-25T11:56:31.671Z,11.20
2017-12-25T11:57:31.602Z,11.90
2017-12-25T11:59:25.535Z,7.30
2017-12-25T13:51:15.871Z,3.10
2017-12-25T13:52:15.799Z,3.50
2017-12-25T13:54:09.536Z,5.80
2017-12-25T13:55:09.497Z,4.40
2017-12-25T13:57:03.251Z,3.60
2017-12-25T13:58:03.693Z,3.60
2017-12-25T13:59:57.040Z,4.10
2017-12-25T14:00:56.989Z,3.90
2017-12-25T14:02:50.788Z,4.70
2017-12-25T14:03:50.752Z,3.00
2017-12-25T14:05:44.374Z,3.90
2017-12-25T14:06:44.333Z,3.90
2017-12-25T14:08:38.068Z,3.00
2017-12-25T14:09:38.027Z,3.40
2017-12-25T14:11:32.335Z,3.40
2017-12-25T14:12:32.336Z,3.60
2017-12-25T14:14:26.036Z,3.40
2017-12-25T14:15:26.021Z,3.80
2017-12-25T14:17:19.735Z,4.00
2017-12-25T14:18:19.686Z,4.40
2017-12-25T14:20:13.291Z,4.10
2017-12-25T14:21:13.254Z,4.20
2017-12-25T14:23:06.876Z,4.50
2017-12-25T14:24:06.828Z,5.10
2017-12-25T14:26:01.639Z,4.80
2017-12-25T14:27:01.575Z,5.00
2017-12-25T14:28:55.261Z,4.70
2017-12-25T14:29:55.249Z,5.30
2017-12-25T14:31:48.870Z,5.10
2017-12-25T14:32:48.828Z,5.80
2017-12-25T14:34:42.417Z,5.50
2017-12-25T14:35:42.387Z,5.30
2017-12-25T14:36:42.380Z,5.10
2017-12-25T14:37:42.367Z,5.30
2017-12-25T14:38:42.357Z,4.90
2017-12-25T14:39:42.353Z,5.30
2017-12-25T14:40:42.341Z,5.60
2017-12-25T14:41:42.330Z,5.30
2017-12-25T14:42:42.321Z,5.20
2017-12-25T14:43:42.311Z,5.40
2017-12-25T14:44:42.303Z,5.00
2017-12-25T14:45:42.292Z,5.50
2017-12-25T14:46:42.283Z,5.00
2017-12-25T14:47:42.274Z,4.90
2017-12-25T14:48:42.264Z,5.00
2017-12-25T14:49:42.252Z,4.80
2017-12-25T14:50:42.245Z,4.80
2017-12-25T14:51:42.237Z,5.20
2017-12-25T14:52:42.223Z,4.80
2017-12-25T14:53:42.216Z,4.90
2017-12-25T14:54:42.208Z,4.70
2017-12-25T14:55:42.248Z,5.20
2017-12-25T14:56:42.192Z,4.70
2017-12-25T14:57:42.185Z,5.00
2017-12-25T14:58:42.169Z,4.70
2017-12-25T14:59:42.159Z,4.80
2017-12-25T15:00:42.152Z,4.70
2017-12-25T15:01:42.143Z,4.90
2017-12-25T15:02:42.135Z,4.90
2017-12-25T15:03:42.124Z,4.90
2017-12-25T15:04:42.114Z,4.60
2017-12-25T15:05:42.107Z,5.30
2017-12-25T15:06:42.095Z,4.60
2017-12-25T15:07:42.086Z,4.20
2017-12-25T15:08:42.088Z,4.50
2017-12-25T15:09:42.070Z,4.50
2017-12-25T15:10:42.059Z,4.10
2017-12-25T15:11:42.051Z,4.40
2017-12-25T15:12:42.039Z,4.20
2017-12-25T15:13:42.033Z,4.50
2017-12-25T15:14:42.028Z,3.90
2017-12-25T15:15:42.014Z,3.40
2017-12-25T15:16:42.004Z,4.00
2017-12-25T15:17:41.994Z,3.60
2017-12-25T15:18:41.990Z,4.00
2017-12-25T15:19:41.979Z,4.20
2017-12-25T15:20:41.969Z,4.50
2017-12-25T15:21:41.956Z,3.90
2017-12-25T15:22:41.948Z,3.40
2017-12-25T15:23:41.941Z,3.60
2017-12-25T15:24:41.931Z,4.20
2017-12-25T15:25:41.919Z,3.90
2017-12-25T15:26:41.922Z,3.90
2017-12-25T15:27:41.895Z,4.00
2017-12-25T15:28:41.897Z,4.80
2017-12-25T15:29:41.899Z,3.90
2017-12-25T15:30:41.872Z,5.60
2017-12-25T15:31:41.864Z,4.40
2017-12-25T15:32:41.855Z,3.90
2017-12-25T15:33:41.841Z,4.20
2017-12-25T15:34:41.842Z,4.40
2017-12-25T15:35:41.886Z,6.30
2017-12-25T15:36:41.817Z,4.20
2017-12-25T15:37:41.810Z,4.40
2017-12-25T15:38:41.797Z,4.40
2017-12-25T15:39:41.811Z,4.50
2017-12-25T15:40:41.777Z,4.90
2017-12-25T15:41:41.768Z,4.60
2017-12-25T15:42:41.775Z,5.10
2017-12-25T15:43:41.747Z,5.00
2017-12-25T15:44:41.737Z,4.60
2017-12-25T15:45:41.730Z,4.80
2017-12-25T15:46:41.721Z,4.70
2017-12-25T15:47:41.720Z,4.40
2017-12-25T15:48:41.697Z,4.60
2017-12-25T15:49:41.688Z,4.80
2017-12-25T15:50:41.682Z,4.90
2017-12-25T15:51:41.680Z,4.50
2017-12-25T15:52:41.671Z,4.60
2017-12-25T15:53:41.655Z,5.20
2017-12-25T15:54:41.645Z,4.50
2017-12-25T15:55:41.632Z,4.40
2017-12-25T15:56:41.622Z,4.70
2017-12-25T15:57:41.616Z,4.50
2017-12-25T15:58:41.613Z,4.30
2017-12-25T15:59:41.595Z,4.30
2017-12-25T16:00:41.590Z,4.30
2017-12-25T16:01:41.577Z,4.10
2017-12-25T16:02:41.570Z,4.30
2017-12-25T16:03:41.578Z,4.30
2017-12-25T16:04:41.548Z,4.00
2017-12-25T16:05:41.538Z,4.50
2017-12-25T16:06:41.531Z,4.40
2017-12-25T16:07:41.521Z,4.50
2017-12-25T16:08:41.510Z,4.50
2017-12-25T16:09:41.500Z,4.50
2017-12-25T16:10:41.489Z,5.10
2017-12-25T16:11:41.495Z,4.70
2017-12-25T16:12:41.472Z,5.40
2017-12-25T16:13:41.463Z,5.50
2017-12-25T16:14:41.452Z,6.20
2017-12-25T16:15:41.447Z,6.90
2017-12-25T16:16:41.435Z,6.10
2017-12-25T16:17:41.470Z,6.10
2017-12-25T16:18:41.414Z,6.10
2017-12-25T16:19:41.407Z,6.40
2017-12-25T16:20:41.404Z,5.80
2017-12-25T16:21:41.387Z,6.10
2017-12-25T16:22:41.376Z,5.90
2017-12-25T16:23:41.378Z,7.10
2017-12-25T16:24:41.357Z,6.50
2017-12-25T16:25:41.348Z,6.40
2017-12-25T16:26:41.338Z,6.30
2017-12-25T16:27:41.329Z,7.50
2017-12-25T16:28:41.319Z,6.00
2017-12-25T16:29:41.310Z,6.20
2017-12-25T16:30:41.299Z,5.90
2017-12-25T16:31:41.326Z,6.30
2017-12-25T16:32:41.283Z,6.30
2017-12-25T16:33:41.271Z,7.40
2017-12-25T16:34:41.257Z,7.00
2017-12-25T16:35:41.251Z,6.20
2017-12-25T16:36:41.241Z,5.80
2017-12-25T16:37:41.232Z,5.60
2017-12-25T16:38:41.226Z,5.90
2017-12-25T16:39:41.214Z,5.40
2017-12-25T16:40:41.204Z,5.20
2017-12-25T16:41:41.194Z,5.50
2017-12-25T16:42:41.185Z,6.30
2017-12-25T16:43:41.174Z,5.30
2017-12-25T16:44:41.161Z,6.10
2017-12-25T16:45:41.152Z,5.50
2017-12-25T16:46:41.149Z,5.20
2017-12-25T16:47:41.137Z,5.10
2017-12-25T16:48:41.126Z,5.40
2017-12-25T16:49:41.114Z,5.30
2017-12-25T16:50:41.117Z,4.90
2017-12-25T16:51:41.105Z,4.90
2017-12-25T16:52:41.086Z,4.60
2017-12-25T16:53:41.074Z,4.60
2017-12-25T16:54:41.072Z,5.30
2017-12-25T16:55:41.059Z,4.90
2017-12-25T16:56:41.048Z,5.00
2017-12-25T16:57:41.039Z,4.80
2017-12-25T16:58:41.028Z,4.30
2017-12-25T16:59:41.027Z,4.00
2017-12-25T17:00:41.008Z,4.70
2017-12-25T17:01:41.001Z,5.30
2017-12-25T17:02:40.990Z,4.40
2017-12-25T17:03:40.979Z,4.40
2017-12-25T17:04:40.969Z,5.20
2017-12-25T17:05:40.961Z,4.30
2017-12-25T17:06:40.954Z,4.20
2017-12-25T17:07:40.940Z,4.60
2017-12-25T17:08:40.934Z,4.30
2017-12-25T17:09:40.922Z,4.50
2017-12-25T17:10:40.911Z,4.40
2017-12-25T17:11:40.902Z,3.70
2017-12-25T17:12:40.893Z,4.10
2017-12-25T17:13:40.886Z,4.30
2017-12-25T17:14:40.881Z,3.80
2017-12-25T17:15:40.867Z,4.00
2017-12-25T17:16:40.851Z,4.00
2017-12-25T17:17:40.845Z,4.00
2017-12-25T17:18:40.840Z,3.80
2017-12-25T17:19:40.828Z,3.70
2017-12-25T17:20:40.813Z,5.40
2017-12-25T17:21:40.838Z,3.60
2017-12-25T17:22:40.797Z,4.10
2017-12-25T17:23:40.785Z,4.50
2017-12-25T17:24:40.776Z,3.90
2017-12-25T17:25:40.767Z,3.40
2017-12-25T17:26:40.758Z,4.00
2017-12-25T17:27:40.744Z,3.30
2017-12-25T17:28:40.736Z,3.20
2017-12-25T17:29:40.729Z,3.40
2017-12-25T17:30:40.717Z,3.30
2017-12-25T17:31:40.711Z,3.80
2017-12-25T17:32:40.697Z,3.30
2017-12-25T17:33:40.689Z,3.90
2017-12-25T17:34:40.676Z,3.40
2017-12-25T17:35:40.733Z,3.30
2017-12-25T17:36:40.862Z,4.10
2017-12-25T17:37:40.656Z,3.40
2017-12-25T17:38:40.639Z,3.40
2017-12-25T17:39:40.630Z,3.20
2017-12-25T17:40:40.619Z,3.70
2017-12-25T17:41:40.606Z,3.60
2017-12-25T17:42:40.596Z,3.50
2017-12-25T17:43:40.593Z,3.30
2017-12-25T17:44:40.582Z,3.30
2017-12-25T17:45:40.571Z,3.40
2017-12-25T17:46:40.565Z,3.30
2017-12-25T17:47:40.549Z,3.30
2017-12-25T17:48:40.545Z,3.30
2017-12-25T17:49:40.556Z,3.50
2017-12-25T17:50:40.519Z,3.10
2017-12-25T17:51:40.520Z,2.90
2017-12-25T17:52:40.500Z,3.50
2017-12-25T17:53:40.492Z,3.00
2017-12-25T17:54:40.481Z,4.40
2017-12-25T17:55:40.470Z,3.40
2017-12-25T17:56:40.462Z,3.40
2017-12-25T17:57:40.451Z,3.00
2017-12-25T17:58:40.440Z,3.00
2017-12-25T17:59:40.442Z,3.40
2017-12-25T18:00:40.421Z,3.40
2017-12-25T18:01:40.410Z,3.20
2017-12-25T18:02:40.402Z,4.00
2017-12-25T18:03:40.389Z,3.70
2017-12-25T18:04:40.395Z,3.30
2017-12-25T18:05:40.383Z,3.30
2017-12-25T18:06:40.362Z,3.30
2017-12-25T18:07:40.352Z,3.60
2017-12-25T18:08:40.341Z,3.40
2017-12-25T18:09:40.373Z,3.60
2017-12-25T18:10:40.317Z,3.80
2017-12-25T18:11:40.312Z,3.20
2017-12-25T18:12:40.306Z,3.80
2017-12-25T18:13:40.291Z,3.30
2017-12-25T18:14:40.282Z,4.00
2017-12-25T18:15:40.271Z,3.30
2017-12-25T18:16:40.258Z,3.90
2017-12-25T18:17:40.254Z,3.40
2017-12-25T18:18:40.240Z,3.80
2017-12-25T18:19:40.228Z,4.40
2017-12-25T18:20:40.222Z,3.50
2017-12-25T18:21:40.209Z,3.80
2017-12-25T18:22:40.202Z,4.30
2017-12-25T18:23:40.189Z,3.80
2017-12-25T18:24:40.181Z,4.50
2017-12-25T18:25:40.167Z,4.00
2017-12-25T18:26:40.162Z,5.10
2017-12-25T18:27:40.147Z,4.60
2017-12-25T18:28:40.137Z,5.10
2017-12-25T18:29:40.135Z,5.20
2017-12-25T18:30:40.130Z,5.00
2017-12-25T18:31:40.105Z,5.10
2017-12-25T18:32:40.094Z,4.90
2017-12-25T18:33:40.113Z,4.70
2017-12-25T18:34:40.075Z,5.90
2017-12-25T18:35:40.068Z,4.80
2017-12-25T18:36:40.056Z,4.20
2017-12-25T18:37:40.049Z,4.50
2017-12-25T18:38:40.073Z,4.20
2017-12-25T18:39:40.026Z,4.60
2017-12-25T18:40:40.019Z,4.60
2017-12-25T18:41:40.012Z,4.80
2017-12-25T18:42:39.997Z,4.30
2017-12-25T18:43:39.987Z,4.70
2017-12-25T18:44:39.975Z,4.60
2017-12-25T18:45:39.964Z,4.50
2017-12-25T18:46:39.957Z,3.90
2017-12-25T18:47:39.953Z,4.60
2017-12-25T18:48:39.939Z,4.20
2017-12-25T18:49:39.925Z,4.20
2017-12-25T18:50:39.915Z,4.20
2017-12-25T18:51:39.901Z,4.50
2017-12-25T18:52:39.894Z,4.40
2017-12-25T18:53:39.887Z,4.40
2017-12-25T18:54:39.880Z,4.60
2017-12-25T18:55:39.862Z,5.00
2017-12-25T18:56:39.852Z,5.10
2017-12-25T18:57:39.843Z,4.90
2017-12-25T18:58:39.828Z,5.00
2017-12-25T18:59:39.821Z,5.10
2017-12-25T19:00:39.809Z,4.80
2017-12-25T19:01:39.805Z,5.20
2017-12-25T19:02:39.793Z,5.10
2017-12-25T19:03:39.780Z,5.10
2017-12-25T19:04:39.775Z,5.20
2017-12-25T19:05:39.759Z,5.30
2017-12-25T19:06:39.749Z,4.80
2017-12-25T19:07:39.738Z,5.30
2017-12-25T19:08:39.731Z,5.00
2017-12-25T19:09:39.719Z,5.00
2017-12-25T19:10:39.712Z,4.60
2017-12-25T19:11:39.696Z,4.40
2017-12-25T19:12:39.687Z,4.40
2017-12-25T19:13:39.676Z,4.60
2017-12-25T19:14:39.667Z,4.30
2017-12-25T19:15:39.653Z,5.20
2017-12-25T19:16:39.645Z,4.00
2017-12-25T19:17:39.637Z,4.40
2017-12-25T19:18:39.626Z,4.40
2017-12-25T19:19:39.619Z,4.50
2017-12-25T19:20:39.605Z,4.30
2017-12-25T19:21:39.593Z,4.40
2017-12-25T19:22:39.581Z,4.50
2017-12-25T19:23:39.568Z,4.80
2017-12-25T19:24:39.562Z,4.20
2017-12-25T19:25:39.556Z,4.90
2017-12-25T19:26:39.539Z,4.20
2017-12-25T19:27:39.532Z,4.50
2017-12-25T19:28:39.520Z,4.20
2017-12-25T19:29:39.536Z,4.40
2017-12-25T19:30:39.535Z,4.50
2017-12-25T19:31:39.491Z,4.30
2017-12-25T19:32:39.480Z,4.50
2017-12-25T19:33:39.470Z,4.40
2017-12-25T19:34:39.458Z,4.50
2017-12-25T19:35:39.451Z,4.50
2017-12-25T19:36:39.437Z,4.80
2017-12-25T19:37:39.433Z,4.70
2017-12-25T19:38:39.430Z,4.10
2017-12-25T19:39:39.410Z,4.60
2017-12-25T19:40:39.396Z,4.80
2017-12-25T19:41:39.384Z,4.20
2017-12-25T19:42:39.382Z,4.60
2017-12-25T19:43:39.363Z,4.60
2017-12-25T19:44:39.352Z,4.20
2017-12-25T19:45:39.345Z,4.80
2017-12-25T19:46:39.374Z,4.70
2017-12-25T19:47:39.318Z,4.80
2017-12-25T19:48:39.316Z,4.80
2017-12-25T19:49:39.301Z,6.90
2017-12-25T19:50:39.294Z,4.50
2017-12-25T19:51:39.286Z,4.60
2017-12-25T19:52:39.273Z,4.70
2017-12-25T19:53:39.263Z,5.10
2017-12-25T19:54:39.251Z,5.70
2017-12-25T19:55:39.241Z,5.20
2017-12-25T19:56:39.232Z,5.40
2017-12-25T19:57:39.222Z,5.10
2017-12-25T19:58:39.207Z,5.70
2017-12-25T19:59:39.200Z,5.60
2017-12-25T20:00:39.188Z,5.40
2017-12-25T20:01:39.241Z,5.50
2017-12-25T20:02:39.170Z,5.70
2017-12-25T20:03:39.159Z,5.60
2017-12-25T20:04:39.148Z,5.70
2017-12-25T20:05:39.135Z,5.70
2017-12-25T20:06:39.126Z,5.00
2017-12-25T20:07:39.123Z,5.50
2017-12-25T20:08:39.105Z,6.10
2017-12-25T20:09:39.096Z,6.10
2017-12-25T20:10:39.087Z,6.00
2017-12-25T20:11:39.075Z,6.10
2017-12-25T20:12:39.062Z,6.50
2017-12-25T20:13:39.053Z,6.10
2017-12-25T20:14:39.101Z,6.10
2017-12-25T20:15:39.034Z,6.40
2017-12-25T20:16:39.024Z,6.50
2017-12-25T20:17:39.013Z,6.80
2017-12-25T20:18:39.002Z,6.40
2017-12-25T20:19:38.997Z,6.50
2017-12-25T20:20:38.992Z,6.60
2017-12-25T20:21:38.974Z,5.90
2017-12-25T20:22:38.962Z,6.30
2017-12-25T20:23:38.952Z,6.70
2017-12-25T20:24:38.939Z,6.30
2017-12-25T20:25:38.932Z,6.50
2017-12-25T20:26:38.919Z,6.90
2017-12-25T20:27:38.910Z,6.20
2017-12-25T20:28:38.903Z,6.90
2017-12-25T20:29:38.888Z,6.80
2017-12-25T20:30:38.880Z,7.10
2017-12-25T20:31:38.869Z,7.30
2017-12-25T20:32:38.857Z,8.00
2017-12-25T20:33:38.853Z,6.90
2017-12-25T20:34:38.834Z,7.10
2017-12-25T20:35:38.826Z,7.10
2017-12-25T20:36:38.814Z,6.50
2017-12-25T20:37:38.808Z,7.00
2017-12-25T20:38:38.794Z,6.60
2017-12-25T20:39:38.785Z,6.20
2017-12-25T20:40:38.774Z,6.40
2017-12-25T20:41:38.763Z,6.30
2017-12-25T20:42:38.755Z,6.10
2017-12-25T20:43:38.747Z,7.10
2017-12-25T20:44:38.736Z,6.10
2017-12-25T20:45:38.723Z,6.30
2017-12-25T20:46:38.715Z,6.60
2017-12-25T20:47:38.701Z,6.10
2017-12-25T20:48:38.692Z,5.60
2017-12-25T20:49:38.684Z,6.20
2017-12-25T20:50:38.669Z,6.30
2017-12-25T20:51:38.660Z,6.20
2017-12-25T20:52:38.654Z,5.10
2017-12-25T20:53:38.641Z,5.70
2017-12-25T20:54:38.632Z,5.60
2017-12-25T20:55:38.625Z,6.00
2017-12-25T20:56:38.605Z,5.50
2017-12-25T20:57:38.597Z,5.90
2017-12-25T20:58:38.588Z,5.00
2017-12-25T20:59:38.576Z,5.60
2017-12-25T21:00:38.568Z,5.60
2017-12-25T21:01:38.558Z,5.90
2017-12-25T21:02:38.551Z,5.50
2017-12-25T21:03:38.535Z,5.10
2017-12-25T21:04:38.525Z,5.00
2017-12-25T21:05:38.514Z,5.30
2017-12-25T21:06:38.507Z,5.20
2017-12-25T21:07:38.493Z,5.70
2017-12-25T21:08:38.488Z,5.30
2017-12-25T21:09:38.480Z,5.10
2017-12-25T21:10:38.463Z,4.80
2017-12-25T21:11:38.451Z,5.40
2017-12-25T21:12:38.444Z,4.60
2017-12-25T21:13:38.430Z,4.70
2017-12-25T21:14:38.422Z,4.80
2017-12-25T21:15:38.411Z,4.50
2017-12-25T21:16:38.404Z,5.10
2017-12-25T21:17:38.390Z,5.10
2017-12-25T21:18:38.377Z,5.20
2017-12-25T21:19:38.370Z,4.80
2017-12-25T21:20:38.362Z,5.10
2017-12-25T21:21:38.353Z,5.50
2017-12-25T21:22:38.338Z,5.10
2017-12-25T21:23:38.327Z,5.50
2017-12-25T21:24:38.316Z,4.80
2017-12-25T21:25:38.305Z,4.40
2017-12-25T21:26:38.296Z,5.10
2017-12-25T21:27:38.289Z,5.20
2017-12-25T21:28:38.276Z,4.60
2017-12-25T21:29:38.272Z,4.80
2017-12-25T21:30:38.255Z,4.80
2017-12-25T21:31:38.240Z,5.60
2017-12-25T21:32:38.235Z,5.30
2017-12-25T21:33:38.226Z,4.70
2017-12-25T21:34:38.214Z,5.20
2017-12-25T21:35:38.201Z,4.70
2017-12-25T21:36:38.191Z,5.70
2017-12-25T21:37:38.176Z,4.40
2017-12-25T21:38:38.171Z,4.80
2017-12-25T21:39:38.162Z,4.90
2017-12-25T21:40:38.148Z,4.70
2017-12-25T21:41:38.140Z,4.50
2017-12-25T21:42:38.130Z,4.70
2017-12-25T21:43:38.114Z,4.40
2017-12-25T21:44:38.108Z,5.60
2017-12-25T21:45:38.110Z,5.00
2017-12-25T21:46:38.087Z,5.00
2017-12-25T21:47:38.075Z,4.80
2017-12-25T21:48:38.065Z,5.10
2017-12-25T21:49:38.059Z,5.50
2017-12-25T21:50:38.047Z,5.50
2017-12-25T21:51:38.036Z,4.80
2017-12-25T21:52:38.022Z,5.00
2017-12-25T21:53:38.015Z,5.00
2017-12-25T21:54:38.006Z,5.50
2017-12-25T21:55:37.992Z,4.50
2017-12-25T21:56:37.984Z,4.70
2017-12-25T21:57:37.972Z,4.80
2017-12-25T21:58:37.961Z,5.30
2017-12-25T21:59:37.954Z,4.70
2017-12-25T22:00:37.939Z,4.90
2017-12-25T22:01:37.930Z,5.20
2017-12-25T22:02:37.921Z,4.90
2017-12-25T22:03:37.907Z,4.70
2017-12-25T22:04:37.899Z,5.20
2017-12-25T22:05:37.892Z,5.10
2017-12-25T22:06:37.879Z,4.70
2017-12-25T22:07:37.862Z,5.10
2017-12-25T22:08:37.857Z,5.40
2017-12-25T22:09:37.845Z,5.20
2017-12-25T22:10:37.835Z,4.90
2017-12-25T22:11:37.831Z,4.70
2017-12-25T22:12:37.816Z,5.00
2017-12-25T22:13:37.803Z,5.00
2017-12-25T22:14:37.791Z,4.70
2017-12-25T22:15:37.784Z,5.00
2017-12-25T22:16:37.771Z,5.00
2017-12-25T22:17:37.764Z,5.70
2017-12-25T22:18:37.755Z,4.80
2017-12-25T22:19:37.744Z,5.50
2017-12-25T22:20:37.731Z,5.30
2017-12-25T22:21:37.719Z,4.90
2017-12-25T22:22:37.709Z,5.10
2017-12-25T22:23:37.700Z,6.30
2017-12-25T22:24:37.691Z,5.20
2017-12-25T22:25:37.683Z,5.00
2017-12-25T22:26:37.669Z,6.40
2017-12-25T22:27:37.657Z,5.10
2017-12-25T22:28:37.654Z,5.00
2017-12-25T22:29:37.689Z,6.10
2017-12-25T22:30:37.698Z,5.70
2017-12-25T22:31:37.615Z,5.30
2017-12-25T22:32:37.608Z,5.80
2017-12-25T22:33:37.606Z,5.50
2017-12-25T22:34:37.596Z,6.20
2017-12-25T22:35:37.574Z,5.50
2017-12-25T22:36:37.562Z,7.50
2017-12-25T22:37:37.549Z,6.40
2017-12-25T22:38:37.539Z,5.80
2017-12-25T22:39:37.578Z,6.40
2017-12-25T22:40:37.521Z,6.40
2017-12-25T22:41:37.508Z,6.70
2017-12-25T22:42:37.498Z,5.90
2017-12-25T22:43:37.489Z,6.00
2017-12-25T22:44:37.476Z,6.50
2017-12-25T22:45:37.483Z,6.60
2017-12-25T22:46:37.455Z,6.50
2017-12-25T22:47:37.444Z,7.20
2017-12-25T22:48:37.435Z,6.00
2017-12-25T22:49:37.423Z,6.50
2017-12-25T22:50:37.411Z,6.30
2017-12-25T22:51:37.410Z,6.70
2017-12-25T22:52:37.389Z,7.80
2017-12-25T22:53:37.382Z,6.40
2017-12-25T22:54:37.371Z,6.40
2017-12-25T22:55:37.360Z,7.90
2017-12-25T22:56:37.351Z,6.80
2017-12-25T22:57:37.336Z,7.30
2017-12-25T22:58:37.329Z,7.10
2017-12-25T22:59:37.320Z,7.30
2017-12-25T23:00:37.306Z,7.10
2017-12-25T23:01:37.335Z,7.70
2017-12-25T23:02:37.291Z,7.70
2017-12-25T23:03:37.296Z,7.20
2017-12-25T23:04:37.288Z,7.10
2017-12-25T23:05:37.255Z,7.80
2017-12-25T23:06:37.247Z,6.60
2017-12-25T23:07:37.236Z,8.20
2017-12-25T23:08:37.221Z,7.40
2017-12-25T23:09:37.213Z,8.10
2017-12-25T23:10:37.203Z,7.20
2017-12-25T23:11:37.221Z,8.60
2017-12-25T23:12:37.180Z,7.50
2017-12-25T23:13:37.169Z,7.70
2017-12-25T23:14:37.185Z,8.00
2017-12-25T23:15:37.148Z,8.30
2017-12-25T23:16:37.146Z,7.50
2017-12-25T23:17:37.124Z,8.20
2017-12-25T23:18:37.115Z,8.30
2017-12-25T23:19:37.105Z,8.50
2017-12-25T23:20:37.114Z,8.60
2017-12-25T23:21:37.092Z,8.80
2017-12-25T23:22:37.072Z,8.10
2017-12-25T23:23:37.084Z,8.60
2017-12-25T23:24:37.052Z,8.50
2017-12-25T23:25:37.057Z,8.10
2017-12-25T23:26:37.048Z,8.30
2017-12-25T23:27:37.016Z,8.80
2017-12-25T23:28:37.062Z,9.00
2017-12-25T23:29:36.994Z,8.20
2017-12-25T23:30:36.988Z,9.00
2017-12-25T23:31:37.086Z,10.10
2017-12-25T23:32:36.967Z,8.30
2017-12-25T23:33:36.959Z,9.80
2017-12-25T23:34:36.946Z,9.10
2017-12-25T23:35:36.940Z,8.10
2017-12-25T23:36:36.921Z,7.80
2017-12-25T23:37:36.916Z,9.70
2017-12-25T23:38:36.903Z,10.70
2017-12-25T23:39:36.949Z,9.00
2017-12-25T23:40:36.887Z,10.00
2017-12-25T23:41:36.866Z,8.90
2017-12-25T23:42:36.860Z,8.20
2017-12-25T23:43:36.849Z,8.70
2017-12-25T23:44:36.843Z,9.40
2017-12-25T23:45:36.858Z,8.70
2017-12-25T23:46:36.816Z,11.00
2017-12-25T23:47:36.804Z,10.70
2017-12-25T23:48:36.797Z,10.60
2017-12-25T23:49:36.782Z,10.40
2017-12-25T23:50:36.775Z,9.80
2017-12-25T23:51:36.762Z,10.00
2017-12-25T23:52:36.753Z,8.50
2017-12-25T23:53:36.742Z,9.10
2017-12-25T23:54:36.734Z,9.50
2017-12-25T23:55:36.720Z,15.40
2017-12-25T23:56:36.785Z,9.00
2017-12-25T23:57:36.721Z,8.50
2017-12-25T23:58:36.685Z,10.10
2017-12-25T23:59:36.675Z,9.10
