createdAt,value
2022-11-22T00:00:40.644Z,36.90
2022-11-22T00:05:37.278Z,40.97
2022-11-22T00:10:33.732Z,40.30
2022-11-22T00:15:30.384Z,39.85
2022-11-22T00:20:26.735Z,42.10
2022-11-22T00:25:22.929Z,40.88
2022-11-22T00:30:19.162Z,41.42
2022-11-22T00:35:15.352Z,42.17
2022-11-22T00:40:11.659Z,42.08
2022-11-22T00:45:08.125Z,40.90
2022-11-22T00:50:05.070Z,40.42
2022-11-22T00:55:01.377Z,38.83
2022-11-22T00:59:57.714Z,39.60
2022-11-22T01:04:53.954Z,42.35
2022-11-22T01:09:50.146Z,42.08
2022-11-22T01:14:46.332Z,43.03
2022-11-22T01:19:42.575Z,41.92
2022-11-22T01:24:39.905Z,43.58
2022-11-22T01:29:36.189Z,44.47
2022-11-22T01:34:32.519Z,41.53
2022-11-22T01:39:29.020Z,43.70
2022-11-22T01:44:26.663Z,45.05
2022-11-22T01:49:26.232Z,47.67
2022-11-22T01:54:23.885Z,46.80
2022-11-22T01:59:21.132Z,44.42
2022-11-22T02:04:18.554Z,44.75
2022-11-22T02:09:15.157Z,46.03
2022-11-22T02:14:11.900Z,43.85
2022-11-22T02:19:14.155Z,45.67
2022-11-22T02:24:19.239Z,47.40
2022-11-22T02:29:15.805Z,45.50
2022-11-22T02:34:12.706Z,48.35
2022-11-22T02:39:09.667Z,46.92
2022-11-22T02:44:07.629Z,46.45
2022-11-22T02:49:03.823Z,47.85
2022-11-22T02:54:00.059Z,50.20
2022-11-22T02:58:56.287Z,50.38
2022-11-22T03:03:52.530Z,51.35
2022-11-22T03:08:53.152Z,51.22
2022-11-22T03:13:52.258Z,46.85
2022-11-22T03:18:48.558Z,49.08
2022-11-22T03:23:44.829Z,47.85
2022-11-22T03:28:41.052Z,46.80
2022-11-22T03:33:37.300Z,48.63
2022-11-22T03:38:34.634Z,48.75
2022-11-22T03:43:30.921Z,50.70
2022-11-22T03:48:27.145Z,50.25
2022-11-22T03:53:23.338Z,51.22
2022-11-22T03:58:19.529Z,50.70
2022-11-22T04:03:15.706Z,48.40
2022-11-22T04:08:11.970Z,49.80
2022-11-22T04:13:08.204Z,50.05
2022-11-22T04:18:04.442Z,51.90
2022-11-22T04:23:02.136Z,50.67
2022-11-22T04:27:58.724Z,51.75
2022-11-22T04:32:54.905Z,50.38
2022-11-22T04:37:51.802Z,52.50
2022-11-22T04:43:06.491Z,53.08
2022-11-22T04:48:02.885Z,52.35
2022-11-22T04:52:59.093Z,52.70
2022-11-22T04:57:59.563Z,53.53
2022-11-22T05:02:57.048Z,57.30
2022-11-22T05:07:53.340Z,54.55
2022-11-22T05:12:49.665Z,55.22
2022-11-22T05:17:45.852Z,55.97
2022-11-22T05:23:00.877Z,58.03
2022-11-22T05:27:57.100Z,57.78
2022-11-22T05:32:54.599Z,54.47
2022-11-22T05:37:50.871Z,54.08
2022-11-22T05:42:47.054Z,55.58
2022-11-22T05:47:43.296Z,56.80
2022-11-22T05:52:39.517Z,57.75
2022-11-22T05:57:35.803Z,56.03
2022-11-22T06:02:32.406Z,54.50
2022-11-22T06:07:28.865Z,57.30
2022-11-22T06:12:25.156Z,56.22
2022-11-22T06:17:21.342Z,57.72
2022-11-22T06:22:17.535Z,57.72
2022-11-22T06:27:13.719Z,60.00
2022-11-22T06:32:09.976Z,62.03
2022-11-22T06:37:06.195Z,67.82
2022-11-22T06:42:02.371Z,69.18
2022-11-22T06:46:58.608Z,70.82
2022-11-22T06:51:54.794Z,74.20
2022-11-22T06:56:51.096Z,80.05
2022-11-22T07:01:47.381Z,81.30
2022-11-22T07:06:44.173Z,82.85
2022-11-22T07:11:41.537Z,83.82
2022-11-22T07:16:38.219Z,90.35
2022-11-22T07:21:34.896Z,88.00
2022-11-22T07:26:31.129Z,91.57
2022-11-22T07:31:28.235Z,96.60
2022-11-22T07:36:24.582Z,96.82
2022-11-22T07:41:22.331Z,95.70
2022-11-22T07:46:23.303Z,99.90
2022-11-22T07:51:19.560Z,105.03
2022-11-22T07:56:16.084Z,104.60
2022-11-22T08:01:13.749Z,105.57
2022-11-22T08:06:11.235Z,101.40
2022-11-22T08:11:08.413Z,103.40
2022-11-22T08:16:06.195Z,107.53
2022-11-22T08:21:10.190Z,108.45
2022-11-22T08:26:07.015Z,105.18
2022-11-22T08:31:05.364Z,105.65
2022-11-22T08:36:01.591Z,105.32
2022-11-22T08:40:57.875Z,108.95
2022-11-22T08:45:55.984Z,100.07
2022-11-22T08:50:56.038Z,107.00
2022-11-22T08:55:52.499Z,106.90
2022-11-22T09:00:48.749Z,106.05
2022-11-22T09:11:02.209Z,111.95
2022-11-22T09:16:07.818Z,101.05
2022-11-22T09:21:05.384Z,102.68
2022-11-22T09:26:01.546Z,99.88
2022-11-22T09:31:13.683Z,94.40
2022-11-22T09:36:11.301Z,97.03
2022-11-22T09:41:16.824Z,95.55
2022-11-22T09:46:31.827Z,94.05
2022-11-22T09:51:33.019Z,97.28
2022-11-22T09:56:29.496Z,95.30
2022-11-22T10:01:25.727Z,90.40
2022-11-22T10:06:33.616Z,92.03
2022-11-22T10:11:36.838Z,94.00
2022-11-22T10:16:47.746Z,93.30
2022-11-22T10:21:47.087Z,93.20
2022-11-22T10:26:43.703Z,96.13
2022-11-22T10:31:54.602Z,98.20
2022-11-22T10:36:54.892Z,95.43
2022-11-22T10:41:57.227Z,95.40
2022-11-22T10:47:08.482Z,99.05
2022-11-22T10:52:12.365Z,99.05
2022-11-22T10:57:15.318Z,100.85
2022-11-22T11:02:14.843Z,102.68
2022-11-22T11:07:16.793Z,99.95
2022-11-22T11:12:15.629Z,99.57
2022-11-22T11:17:15.933Z,93.45
2022-11-22T11:22:31.586Z,95.00
2022-11-22T11:27:34.178Z,94.82
2022-11-22T11:32:49.917Z,93.90
2022-11-22T11:37:46.117Z,92.20
2022-11-22T11:42:42.327Z,90.97
2022-11-22T11:47:38.622Z,91.65
2022-11-22T11:52:34.859Z,88.90
2022-11-22T11:57:33.526Z,88.90
2022-11-22T12:02:39.889Z,87.75
2022-11-22T12:07:36.160Z,91.05
2022-11-22T12:12:35.270Z,93.43
2022-11-22T12:17:34.131Z,92.53
2022-11-22T12:22:49.410Z,91.97
2022-11-22T12:27:46.447Z,88.18
2022-11-22T12:32:52.102Z,98.72
2022-11-22T12:37:50.968Z,105.90
2022-11-22T12:42:48.503Z,103.60
2022-11-22T12:47:46.631Z,105.35
2022-11-22T12:52:49.314Z,95.72
2022-11-22T12:57:59.155Z,94.38
2022-11-22T13:03:04.028Z,89.50
2022-11-22T13:08:00.210Z,88.25
2022-11-22T13:12:57.112Z,88.32
2022-11-22T13:17:53.402Z,87.22
2022-11-22T13:23:10.012Z,90.10
2022-11-22T13:28:10.629Z,89.30
2022-11-22T13:33:22.432Z,82.88
2022-11-22T13:38:20.823Z,82.90
2022-11-22T13:43:22.356Z,86.85
2022-11-22T13:48:37.615Z,80.55
2022-11-22T13:53:35.241Z,80.55
2022-11-22T13:58:40.414Z,84.10
2022-11-22T14:03:39.601Z,78.40
2022-11-22T14:08:37.126Z,81.20
2022-11-22T14:13:48.700Z,78.60
2022-11-22T14:19:06.202Z,77.85
2022-11-22T14:24:08.597Z,83.95
2022-11-22T14:29:25.062Z,77.63
2022-11-22T14:34:28.127Z,79.72
2022-11-22T14:39:43.014Z,80.07
2022-11-22T14:44:39.756Z,83.90
2022-11-22T14:49:40.806Z,85.88
2022-11-22T14:54:45.476Z,83.80
2022-11-22T14:59:41.662Z,80.88
2022-11-22T15:09:13.829Z,80.03
2022-11-22T15:10:41.232Z,80.05
2022-11-22T15:58:21.457Z,91.53
2022-11-22T16:03:22.930Z,91.90
2022-11-22T16:08:19.226Z,92.53
2022-11-22T16:13:18.178Z,94.43
2022-11-22T16:18:27.541Z,90.60
2022-11-22T16:23:24.775Z,89.53
2022-11-22T16:28:31.757Z,88.60
2022-11-22T16:33:28.207Z,87.45
2022-11-22T16:38:24.913Z,80.78
2022-11-22T16:43:25.733Z,78.97
2022-11-22T16:48:32.171Z,68.35
2022-11-22T16:53:36.723Z,67.80
2022-11-22T16:58:33.047Z,69.05
2022-11-22T17:03:31.715Z,68.75
2022-11-22T17:08:27.920Z,67.22
2022-11-22T17:13:28.717Z,68.85
2022-11-22T17:18:24.925Z,68.60
2022-11-22T17:23:26.057Z,68.38
2022-11-22T17:28:22.371Z,73.25
2022-11-22T17:33:25.486Z,72.97
2022-11-22T17:38:21.703Z,73.05
2022-11-22T17:43:17.986Z,78.60
2022-11-22T17:48:14.194Z,80.50
2022-11-22T17:53:10.373Z,78.35
2022-11-22T17:58:06.556Z,79.25
2022-11-22T18:03:07.998Z,80.63
2022-11-22T18:08:04.660Z,80.20
2022-11-22T18:13:20.326Z,80.38
2022-11-22T18:18:33.545Z,79.28
2022-11-22T18:23:33.938Z,82.55
2022-11-22T18:28:30.637Z,84.15
2022-11-22T18:33:30.673Z,83.35
2022-11-22T18:38:29.753Z,84.53
2022-11-22T18:43:25.988Z,85.05
2022-11-22T18:48:22.361Z,86.18
2022-11-22T18:53:18.573Z,88.97
2022-11-22T18:58:14.809Z,86.93
2022-11-22T19:03:11.312Z,93.22
2022-11-22T19:08:08.873Z,94.90
2022-11-22T19:13:05.102Z,100.57
2022-11-22T19:18:01.414Z,101.85
2022-11-22T19:22:57.651Z,109.00
2022-11-22T19:27:53.891Z,110.32
2022-11-22T19:32:50.127Z,113.22
2022-11-22T19:37:46.316Z,110.38
2022-11-22T19:42:42.641Z,114.05
2022-11-22T19:47:38.862Z,114.20
2022-11-22T19:52:35.062Z,120.50
2022-11-22T19:57:31.293Z,117.35
2022-11-22T20:02:27.471Z,121.00
2022-11-22T20:07:23.712Z,121.65
2022-11-22T20:12:19.951Z,126.43
2022-11-22T20:17:16.183Z,126.70
2022-11-22T20:22:12.625Z,127.90
2022-11-22T20:27:10.125Z,127.82
2022-11-22T20:32:06.433Z,134.07
2022-11-22T20:37:03.319Z,134.07
2022-11-22T20:42:26.323Z,135.57
2022-11-22T20:47:15.720Z,136.07
2022-11-22T20:52:11.921Z,134.98
2022-11-22T20:57:08.138Z,143.27
2022-11-22T21:02:09.037Z,136.85
2022-11-22T21:07:05.681Z,140.68
2022-11-22T21:12:01.959Z,143.25
2022-11-22T21:17:11.088Z,146.82
2022-11-22T21:22:14.422Z,147.23
2022-11-22T21:27:10.661Z,152.10
2022-11-22T21:32:06.829Z,150.43
2022-11-22T21:37:03.041Z,155.70
2022-11-22T21:41:59.242Z,153.23
2022-11-22T21:46:55.623Z,153.18
2022-11-22T21:51:51.797Z,156.23
2022-11-22T21:56:48.076Z,155.32
2022-11-22T22:01:44.314Z,165.80
2022-11-22T22:06:45.816Z,168.15
2022-11-22T22:11:45.449Z,166.60
2022-11-22T22:16:41.638Z,173.98
2022-11-22T22:21:37.825Z,171.65
2022-11-22T22:26:34.010Z,174.82
2022-11-22T22:31:30.227Z,175.15
2022-11-22T22:36:27.016Z,181.23
2022-11-22T22:41:23.245Z,176.02
2022-11-22T22:46:21.465Z,176.50
2022-11-22T22:51:19.031Z,172.15
2022-11-22T22:56:16.585Z,174.35
2022-11-22T23:01:20.070Z,166.70
2022-11-22T23:06:17.120Z,172.35
2022-11-22T23:11:13.870Z,173.60
2022-11-22T23:16:11.438Z,175.02
2022-11-22T23:21:08.461Z,171.85
2022-11-22T23:26:09.125Z,177.18
2022-11-22T23:31:10.234Z,174.38
2022-11-22T23:36:07.858Z,174.98
2022-11-22T23:41:04.737Z,175.02
2022-11-22T23:46:00.924Z,173.70
2022-11-22T23:51:01.993Z,171.00
2022-11-22T23:56:04.386Z,172.23
