createdAt,value
2023-12-05T00:01:33.430Z,53.00
2023-12-05T00:04:37.738Z,49.33
2023-12-05T00:07:44.434Z,43.00
2023-12-05T00:10:48.372Z,38.33
2023-12-05T00:13:51.944Z,49.00
2023-12-05T00:16:55.811Z,56.33
2023-12-05T00:19:59.381Z,66.25
2023-12-05T00:23:04.619Z,52.50
2023-12-05T00:26:08.824Z,66.25
2023-12-05T00:29:12.812Z,62.00
2023-12-05T00:32:16.614Z,55.50
2023-12-05T00:35:21.131Z,44.33
2023-12-05T00:38:26.203Z,46.33
2023-12-05T00:41:30.057Z,49.33
2023-12-05T00:44:34.004Z,50.00
2023-12-05T00:47:37.895Z,45.67
2023-12-05T00:50:46.118Z,48.00
2023-12-05T00:53:51.812Z,46.33
2023-12-05T00:56:56.609Z,47.00
2023-12-05T01:00:01.237Z,35.67
2023-12-05T01:03:05.528Z,45.33
2023-12-05T01:06:10.213Z,48.67
2023-12-05T01:09:15.436Z,61.25
2023-12-05T01:12:19.386Z,46.33
2023-12-05T01:15:23.027Z,49.33
2023-12-05T01:18:26.980Z,47.67
2023-12-05T01:21:30.924Z,53.67
2023-12-05T01:24:37.650Z,47.33
2023-12-05T01:27:41.240Z,50.33
2023-12-05T01:30:45.278Z,50.00
2023-12-05T01:33:49.783Z,53.33
2023-12-05T01:36:53.892Z,55.00
2023-12-05T01:39:59.098Z,53.33
2023-12-05T01:43:02.948Z,57.67
2023-12-05T01:46:07.428Z,63.25
2023-12-05T01:49:15.144Z,65.00
2023-12-05T01:52:22.799Z,61.25
2023-12-05T01:55:30.950Z,61.25
2023-12-05T01:58:36.777Z,60.75
2023-12-05T02:01:40.959Z,59.00
2023-12-05T02:04:45.916Z,51.33
2023-12-05T02:07:50.080Z,55.67
2023-12-05T02:10:55.160Z,57.67
2023-12-05T02:14:00.385Z,56.00
2023-12-05T02:17:12.921Z,62.00
2023-12-05T02:20:24.809Z,59.25
2023-12-05T02:23:53.593Z,60.75
2023-12-05T02:27:07.767Z,53.33
2023-12-05T02:30:16.070Z,55.33
2023-12-05T02:33:20.410Z,61.00
2023-12-05T02:36:30.560Z,59.00
2023-12-05T02:39:44.250Z,54.00
2023-12-05T02:42:51.289Z,64.25
2023-12-05T02:46:08.574Z,58.33
2023-12-05T02:49:14.415Z,63.50
2023-12-05T02:52:18.735Z,65.00
2023-12-05T02:55:22.461Z,59.00
2023-12-05T02:58:26.527Z,74.25
2023-12-05T03:01:31.956Z,56.00
2023-12-05T03:04:36.114Z,69.75
2023-12-05T03:07:39.950Z,60.00
2023-12-05T03:10:49.052Z,60.00
2023-12-05T03:13:58.552Z,60.33
2023-12-05T03:17:04.040Z,54.33
2023-12-05T03:20:11.029Z,52.33
2023-12-05T03:23:18.658Z,51.67
2023-12-05T03:26:23.300Z,50.67
2023-12-05T03:29:27.250Z,51.00
2023-12-05T03:32:32.700Z,47.00
2023-12-05T03:35:36.752Z,45.67
2023-12-05T03:38:41.153Z,45.00
2023-12-05T03:41:47.288Z,59.33
2023-12-05T03:44:51.109Z,55.33
2023-12-05T03:47:56.821Z,55.67
2023-12-05T03:51:00.693Z,70.50
2023-12-05T03:54:04.630Z,61.00
2023-12-05T03:57:08.233Z,43.33
2023-12-05T04:00:13.880Z,52.33
2023-12-05T04:03:19.144Z,48.00
2023-12-05T04:06:24.163Z,52.67
2023-12-05T04:09:28.081Z,52.00
2023-12-05T04:12:32.236Z,48.67
2023-12-05T04:15:35.951Z,77.50
2023-12-05T04:18:41.822Z,58.67
2023-12-05T04:21:45.720Z,34.33
2023-12-05T04:24:51.503Z,52.00
2023-12-05T04:27:55.203Z,52.33
2023-12-05T04:31:00.124Z,67.75
2023-12-05T04:34:05.563Z,68.00
2023-12-05T04:37:09.755Z,64.00
2023-12-05T04:40:14.084Z,46.33
2023-12-05T04:43:18.314Z,41.33
2023-12-05T04:46:21.938Z,37.00
2023-12-05T04:49:27.339Z,37.00
2023-12-05T04:52:31.000Z,36.00
2023-12-05T04:55:34.806Z,34.25
2023-12-05T04:58:38.378Z,34.00
2023-12-05T05:01:42.296Z,33.75
2023-12-05T05:04:47.534Z,35.75
2023-12-05T05:07:51.426Z,44.00
2023-12-05T05:10:55.132Z,153.75
2023-12-05T05:14:00.389Z,51.33
2023-12-05T05:17:08.461Z,44.00
2023-12-05T05:20:14.672Z,50.33
2023-12-05T05:23:18.362Z,39.33
2023-12-05T05:26:22.222Z,51.33
2023-12-05T05:29:25.816Z,50.33
2023-12-05T05:32:29.870Z,54.67
2023-12-05T05:35:34.963Z,52.33
2023-12-05T05:38:38.870Z,58.00
2023-12-05T05:41:42.636Z,53.67
2023-12-05T05:44:46.723Z,51.00
2023-12-05T05:47:51.113Z,54.67
2023-12-05T05:50:56.659Z,45.00
2023-12-05T05:54:00.930Z,42.67
2023-12-05T05:57:05.166Z,42.67
2023-12-05T06:00:10.089Z,47.00
2023-12-05T06:03:14.058Z,43.67
2023-12-05T06:06:19.400Z,68.50
2023-12-05T06:09:23.309Z,84.50
2023-12-05T06:12:27.441Z,51.33
2023-12-05T06:15:31.512Z,56.67
2023-12-05T06:18:35.369Z,52.67
2023-12-05T06:21:40.819Z,49.00
2023-12-05T06:24:44.417Z,47.33
2023-12-05T06:27:49.729Z,98.50
2023-12-05T06:30:53.634Z,50.67
2023-12-05T06:33:57.704Z,48.67
2023-12-05T06:37:02.787Z,96.25
2023-12-05T06:40:08.103Z,67.50
2023-12-05T06:43:11.788Z,77.25
2023-12-05T06:46:15.826Z,103.00
2023-12-05T06:49:19.882Z,94.50
2023-12-05T06:52:25.174Z,83.75
2023-12-05T06:55:29.187Z,61.67
2023-12-05T06:58:33.517Z,64.25
2023-12-05T07:01:37.113Z,77.50
2023-12-05T07:04:41.102Z,73.25
2023-12-05T07:07:46.426Z,82.00
2023-12-05T07:10:50.804Z,73.00
2023-12-05T07:13:55.319Z,63.33
2023-12-05T07:16:59.921Z,68.00
2023-12-05T07:20:06.729Z,82.75
2023-12-05T07:23:16.642Z,95.75
2023-12-05T07:26:22.585Z,98.25
2023-12-05T07:29:27.231Z,85.75
2023-12-05T07:32:31.566Z,86.25
2023-12-05T07:35:37.054Z,64.75
2023-12-05T07:38:42.484Z,66.00
2023-12-05T07:41:47.343Z,66.75
2023-12-05T07:44:51.054Z,63.67
2023-12-05T07:47:56.212Z,56.33
2023-12-05T07:51:00.062Z,48.00
2023-12-05T07:54:06.721Z,51.67
2023-12-05T07:57:10.800Z,47.33
2023-12-05T08:00:18.178Z,52.00
2023-12-05T08:03:23.627Z,67.00
2023-12-05T08:06:27.710Z,52.00
2023-12-05T08:09:32.838Z,61.00
2023-12-05T08:12:37.067Z,48.00
2023-12-05T08:15:40.905Z,59.33
2023-12-05T08:18:45.039Z,62.67
2023-12-05T08:21:48.938Z,90.25
2023-12-05T08:24:54.672Z,69.33
2023-12-05T08:27:58.372Z,57.33
2023-12-05T08:31:03.863Z,109.00
2023-12-05T08:34:07.458Z,68.67
2023-12-05T08:37:11.385Z,63.00
2023-12-05T08:40:16.686Z,43.00
2023-12-05T08:43:20.590Z,72.33
2023-12-05T08:46:24.317Z,55.33
2023-12-05T08:49:29.357Z,57.00
2023-12-05T08:52:33.422Z,78.25
2023-12-05T08:55:38.725Z,59.00
2023-12-05T08:58:43.768Z,61.33
2023-12-05T09:01:49.537Z,71.33
2023-12-05T09:04:54.082Z,42.50
2023-12-05T09:07:58.240Z,45.33
2023-12-05T09:11:05.575Z,41.00
2023-12-05T09:14:09.929Z,40.75
2023-12-05T09:17:14.316Z,38.25
2023-12-05T09:20:19.996Z,39.00
2023-12-05T09:23:23.551Z,36.00
2023-12-05T09:26:28.948Z,35.25
2023-12-05T09:29:32.475Z,39.00
2023-12-05T09:32:36.392Z,39.50
2023-12-05T09:35:40.074Z,36.25
2023-12-05T09:38:45.016Z,38.00
2023-12-05T09:41:55.230Z,41.75
2023-12-05T09:45:02.496Z,47.00
2023-12-05T09:48:11.128Z,39.75
2023-12-05T09:51:16.439Z,40.50
2023-12-05T09:54:20.797Z,10.50
2023-12-05T09:57:26.138Z,15.50
2023-12-05T10:00:30.278Z,44.33
2023-12-05T10:03:36.976Z,47.33
2023-12-05T10:06:42.232Z,50.67
2023-12-05T10:09:46.929Z,61.33
2023-12-05T10:12:52.702Z,42.00
2023-12-05T10:15:59.620Z,46.00
2023-12-05T10:19:04.688Z,41.00
2023-12-05T10:22:11.388Z,45.00
2023-12-05T10:25:16.406Z,42.00
2023-12-05T10:28:22.560Z,37.75
2023-12-05T10:31:27.064Z,40.00
2023-12-05T10:34:31.533Z,37.50
2023-12-05T10:37:35.354Z,39.00
2023-12-05T10:40:52.302Z,40.00
2023-12-05T10:43:58.049Z,45.75
2023-12-05T10:47:02.050Z,41.75
2023-12-05T10:50:06.773Z,35.75
2023-12-05T10:53:11.142Z,35.00
2023-12-05T10:56:16.162Z,41.75
2023-12-05T10:59:21.658Z,44.50
2023-12-05T11:02:25.624Z,44.75
2023-12-05T11:05:31.403Z,36.75
2023-12-05T11:08:35.766Z,38.00
2023-12-05T11:11:43.102Z,38.00
2023-12-05T11:14:50.837Z,38.25
2023-12-05T11:18:01.717Z,77.00
2023-12-05T11:21:31.695Z,39.00
2023-12-05T11:25:04.785Z,38.25
2023-12-05T11:28:24.900Z,36.50
2023-12-05T11:31:43.502Z,38.50
2023-12-05T11:35:08.464Z,36.25
2023-12-05T11:38:15.396Z,38.00
2023-12-05T11:41:38.012Z,36.25
2023-12-05T11:44:42.665Z,37.75
2023-12-05T11:47:48.690Z,39.00
2023-12-05T11:50:53.490Z,43.25
2023-12-05T11:53:57.148Z,36.25
2023-12-05T11:57:15.147Z,39.50
2023-12-05T12:00:20.041Z,37.25
2023-12-05T12:03:29.402Z,41.00
2023-12-05T12:06:34.687Z,41.75
2023-12-05T12:09:40.188Z,41.25
2023-12-05T12:12:46.140Z,47.00
2023-12-05T12:15:50.389Z,39.00
2023-12-05T12:18:56.715Z,40.00
2023-12-05T12:22:07.224Z,42.25
2023-12-05T12:25:13.472Z,41.00
2023-12-05T12:28:26.529Z,42.00
2023-12-05T12:31:30.313Z,39.00
2023-12-05T12:34:36.392Z,38.25
2023-12-05T12:37:49.703Z,37.50
2023-12-05T12:40:57.387Z,106.25
2023-12-05T12:44:01.073Z,68.67
2023-12-05T12:47:06.080Z,92.50
2023-12-05T12:50:12.916Z,81.75
2023-12-05T12:53:17.301Z,35.00
2023-12-05T12:56:21.069Z,121.75
2023-12-05T12:59:26.236Z,57.00
2023-12-05T13:02:33.057Z,51.00
2023-12-05T13:05:41.824Z,53.00
2023-12-05T13:08:45.761Z,48.75
2023-12-05T13:11:50.036Z,36.50
2023-12-05T13:14:54.171Z,42.50
2023-12-05T13:18:00.209Z,40.75
2023-12-05T13:21:34.832Z,36.00
2023-12-05T13:24:39.028Z,34.50
2023-12-05T13:27:45.571Z,40.00
2023-12-05T13:30:57.049Z,38.25
2023-12-05T13:34:00.704Z,39.00
2023-12-05T13:37:06.825Z,41.25
2023-12-05T13:40:12.348Z,35.00
2023-12-05T13:43:18.963Z,37.75
2023-12-05T13:46:23.651Z,39.25
2023-12-05T13:49:27.540Z,44.00
2023-12-05T13:52:32.571Z,45.00
2023-12-05T13:55:36.518Z,49.00
2023-12-05T13:58:43.745Z,44.50
2023-12-05T14:01:48.444Z,43.33
2023-12-05T14:04:52.303Z,41.25
2023-12-05T14:07:57.770Z,48.00
2023-12-05T14:11:01.466Z,37.25
2023-12-05T14:14:06.843Z,102.50
2023-12-05T14:17:10.570Z,58.00
2023-12-05T14:20:17.031Z,39.75
2023-12-05T14:23:22.212Z,39.25
2023-12-05T14:26:27.042Z,63.00
2023-12-05T14:29:30.724Z,59.33
2023-12-05T14:32:34.891Z,59.33
2023-12-05T14:35:38.562Z,56.33
2023-12-05T14:38:45.996Z,65.33
2023-12-05T14:41:51.160Z,72.67
2023-12-05T14:44:55.610Z,59.00
2023-12-05T14:47:59.601Z,69.67
2023-12-05T14:51:03.558Z,77.33
2023-12-05T14:54:08.940Z,69.67
2023-12-05T14:57:12.825Z,83.00
2023-12-05T15:00:18.545Z,77.67
2023-12-05T15:03:22.408Z,74.00
2023-12-05T15:06:26.141Z,105.00
2023-12-05T15:09:33.306Z,85.25
2023-12-05T15:12:46.124Z,89.25
2023-12-05T15:15:52.809Z,100.50
2023-12-05T15:18:56.683Z,106.00
2023-12-05T15:22:00.716Z,110.00
2023-12-05T15:25:07.516Z,105.50
2023-12-05T15:28:12.688Z,99.25
2023-12-05T15:31:17.079Z,89.00
2023-12-05T15:34:21.069Z,83.50
2023-12-05T15:37:24.954Z,89.50
2023-12-05T15:40:33.628Z,86.25
2023-12-05T15:43:38.615Z,99.00
2023-12-05T15:46:42.906Z,132.00
2023-12-05T15:49:46.709Z,89.00
2023-12-05T15:52:51.104Z,122.00
2023-12-05T15:55:58.442Z,111.25
2023-12-05T15:59:03.610Z,107.25
2023-12-05T16:02:07.768Z,105.75
2023-12-05T16:05:12.096Z,127.50
2023-12-05T16:08:16.336Z,104.50
2023-12-05T16:11:21.996Z,96.75
2023-12-05T16:14:26.053Z,109.00
2023-12-05T16:17:30.941Z,133.25
2023-12-05T16:20:35.604Z,99.25
2023-12-05T16:23:41.961Z,130.75
2023-12-05T16:26:47.151Z,138.00
2023-12-05T16:29:51.961Z,118.75
2023-12-05T16:32:55.573Z,122.75
2023-12-05T16:36:01.077Z,126.75
2023-12-05T16:39:05.182Z,154.00
2023-12-05T16:42:10.965Z,147.25
2023-12-05T16:45:15.449Z,151.25
2023-12-05T16:48:19.874Z,147.00
2023-12-05T16:51:26.319Z,134.50
2023-12-05T16:54:35.026Z,155.50
2023-12-05T16:57:40.102Z,164.00
2023-12-05T17:00:44.363Z,168.00
2023-12-05T17:03:48.547Z,181.00
2023-12-05T17:06:55.792Z,126.50
2023-12-05T17:10:02.325Z,131.00
2023-12-05T17:13:08.179Z,98.50
2023-12-05T17:16:13.104Z,108.25
2023-12-05T17:19:17.560Z,130.25
2023-12-05T17:22:26.842Z,117.25
2023-12-05T17:25:31.222Z,130.75
2023-12-05T17:28:36.340Z,116.00
2023-12-05T17:31:40.355Z,115.25
2023-12-05T17:34:44.509Z,112.75
2023-12-05T17:37:48.497Z,127.50
2023-12-05T17:40:52.436Z,126.50
2023-12-05T17:44:03.166Z,162.50
2023-12-05T17:47:06.806Z,91.75
2023-12-05T17:50:12.167Z,135.00
2023-12-05T17:53:15.995Z,140.75
2023-12-05T17:56:21.455Z,122.75
2023-12-05T17:59:26.779Z,143.25
2023-12-05T18:02:36.285Z,123.25
2023-12-05T18:05:43.496Z,125.00
2023-12-05T18:08:50.648Z,142.75
2023-12-05T18:11:56.537Z,120.25
2023-12-05T18:15:03.551Z,127.50
2023-12-05T18:18:07.595Z,116.75
2023-12-05T18:21:11.639Z,128.00
2023-12-05T18:24:15.444Z,97.00
2023-12-05T18:27:20.018Z,96.75
2023-12-05T18:30:25.272Z,93.75
2023-12-05T18:33:29.253Z,125.50
2023-12-05T18:36:33.008Z,116.00
2023-12-05T18:39:41.325Z,97.75
2023-12-05T18:42:46.851Z,127.25
2023-12-05T18:45:52.687Z,130.50
2023-12-05T18:48:56.724Z,134.50
2023-12-05T18:52:01.134Z,126.50
2023-12-05T18:55:07.003Z,116.75
2023-12-05T18:58:11.452Z,124.25
2023-12-05T19:01:16.585Z,106.00
2023-12-05T19:04:21.123Z,85.50
2023-12-05T19:07:29.677Z,96.50
2023-12-05T19:10:34.614Z,43.50
2023-12-05T19:13:38.315Z,101.25
2023-12-05T19:16:44.138Z,121.50
2023-12-05T19:19:49.232Z,182.75
2023-12-05T19:22:53.907Z,187.75
2023-12-05T19:25:57.531Z,131.75
2023-12-05T19:29:01.720Z,105.00
2023-12-05T19:32:07.173Z,111.75
2023-12-05T19:35:11.527Z,86.75
2023-12-05T19:38:15.570Z,104.50
2023-12-05T19:41:20.293Z,110.25
2023-12-05T19:44:24.503Z,92.00
2023-12-05T19:47:30.584Z,42.50
2023-12-05T19:50:34.361Z,79.00
2023-12-05T19:53:38.357Z,74.00
2023-12-05T19:56:43.117Z,94.50
2023-12-05T19:59:47.341Z,101.25
2023-12-05T20:02:52.757Z,94.50
2023-12-05T20:05:56.945Z,100.00
2023-12-05T20:09:00.740Z,133.50
2023-12-05T20:12:05.263Z,137.25
2023-12-05T20:15:09.689Z,156.00
2023-12-05T20:18:15.496Z,166.25
2023-12-05T20:21:19.333Z,132.75
2023-12-05T20:24:24.207Z,97.00
2023-12-05T20:27:28.155Z,105.75
2023-12-05T20:30:32.372Z,129.00
2023-12-05T20:33:38.313Z,147.50
2023-12-05T20:36:43.576Z,159.50
2023-12-05T20:39:48.509Z,134.50
2023-12-05T20:42:54.835Z,102.00
2023-12-05T20:46:00.400Z,98.25
2023-12-05T20:49:06.010Z,104.25
2023-12-05T20:52:10.089Z,100.50
2023-12-05T20:55:14.304Z,95.25
2023-12-05T20:58:19.188Z,96.50
2023-12-05T21:01:24.195Z,124.50
2023-12-05T21:04:29.558Z,92.75
2023-12-05T21:07:35.236Z,118.75
2023-12-05T21:10:39.164Z,106.00
2023-12-05T21:13:43.150Z,118.00
2023-12-05T21:16:46.767Z,87.25
2023-12-05T21:19:52.608Z,104.50
2023-12-05T21:22:57.320Z,107.75
2023-12-05T21:26:01.263Z,124.00
2023-12-05T21:29:05.392Z,113.00
2023-12-05T21:32:10.025Z,128.00
2023-12-05T21:35:15.491Z,84.75
2023-12-05T21:38:21.080Z,85.50
2023-12-05T21:41:25.069Z,95.75
2023-12-05T21:44:28.976Z,114.50
2023-12-05T21:47:32.579Z,108.25
2023-12-05T21:50:37.910Z,92.50
2023-12-05T21:53:41.694Z,104.25
2023-12-05T21:56:45.571Z,138.50
2023-12-05T21:59:49.237Z,95.75
2023-12-05T22:02:53.210Z,86.25
2023-12-05T22:05:58.223Z,101.25
2023-12-05T22:09:02.228Z,95.25
2023-12-05T22:12:07.220Z,83.00
2023-12-05T22:15:12.276Z,76.50
2023-12-05T22:18:15.960Z,19.00
2023-12-05T22:21:21.423Z,81.25
2023-12-05T22:24:32.133Z,73.00
2023-12-05T22:27:36.988Z,75.75
2023-12-05T22:30:40.637Z,95.50
2023-12-05T22:33:44.513Z,120.00
2023-12-05T22:36:49.539Z,89.75
2023-12-05T22:39:53.526Z,93.25
2023-12-05T22:42:57.333Z,102.75
2023-12-05T22:46:01.304Z,91.00
2023-12-05T22:49:05.236Z,94.75
2023-12-05T22:52:12.016Z,94.50
2023-12-05T22:55:19.806Z,118.00
2023-12-05T22:58:23.637Z,105.25
2023-12-05T23:01:27.311Z,110.25
2023-12-05T23:04:31.350Z,96.25
2023-12-05T23:07:36.414Z,109.50
2023-12-05T23:10:40.353Z,95.00
2023-12-05T23:13:44.443Z,88.75
2023-12-05T23:16:48.325Z,85.00
2023-12-05T23:19:51.899Z,78.00
2023-12-05T23:22:57.951Z,77.25
2023-12-05T23:26:01.649Z,74.75
2023-12-05T23:29:05.572Z,62.00
2023-12-05T23:32:09.321Z,78.25
2023-12-05T23:35:13.288Z,77.25
2023-12-05T23:38:18.339Z,73.25
2023-12-05T23:41:22.522Z,83.75
2023-12-05T23:44:26.224Z,70.50
2023-12-05T23:47:30.816Z,64.00
2023-12-05T23:50:34.899Z,81.75
2023-12-05T23:53:40.420Z,78.50
2023-12-05T23:56:44.414Z,64.33
2023-12-05T23:59:48.386Z,61.75
