createdAt,value
2018-04-27T00:00:26.996Z,0.00
2018-04-27T00:01:47.998Z,0.00
2018-04-27T00:02:26.986Z,0.00
2018-04-27T00:03:26.979Z,0.00
2018-04-27T00:04:47.981Z,0.00
2018-04-27T00:05:26.971Z,0.00
2018-04-27T00:06:47.969Z,0.00
2018-04-27T00:07:26.955Z,0.00
2018-04-27T00:08:26.952Z,0.00
2018-04-27T00:09:47.954Z,0.00
2018-04-27T00:10:26.937Z,0.00
2018-04-27T00:11:47.941Z,0.00
2018-04-27T00:12:26.940Z,0.00
2018-04-27T00:13:26.921Z,0.00
2018-04-27T00:14:47.925Z,0.00
2018-04-27T00:15:26.909Z,0.00
2018-04-27T00:16:47.910Z,0.00
2018-04-27T00:17:26.899Z,0.00
2018-04-27T00:18:26.895Z,0.00
2018-04-27T00:19:47.895Z,0.00
2018-04-27T00:20:26.891Z,0.00
2018-04-27T00:21:47.878Z,0.00
2018-04-27T00:22:26.868Z,0.00
2018-04-27T00:23:26.862Z,0.00
2018-04-27T00:24:47.868Z,0.00
2018-04-27T00:25:26.850Z,0.00
2018-04-27T00:26:47.849Z,0.00
2018-04-27T00:27:26.841Z,0.00
2018-04-27T00:28:26.834Z,0.00
2018-04-27T00:29:47.831Z,0.00
2018-04-27T00:30:26.820Z,0.00
2018-04-27T00:31:47.825Z,0.00
2018-04-27T00:32:26.813Z,0.00
2018-04-27T00:33:26.803Z,0.00
2018-04-27T00:34:47.810Z,0.00
2018-04-27T00:35:26.792Z,0.00
2018-04-27T00:36:47.794Z,0.00
2018-04-27T00:37:26.786Z,0.00
2018-04-27T00:38:26.811Z,0.00
2018-04-27T00:39:47.804Z,0.00
2018-04-27T00:40:26.771Z,0.00
2018-04-27T00:41:47.763Z,0.00
2018-04-27T00:42:26.750Z,0.00
2018-04-27T00:43:26.746Z,0.00
2018-04-27T00:44:47.746Z,0.00
2018-04-27T00:45:26.732Z,0.00
2018-04-27T00:46:47.733Z,0.00
2018-04-27T00:47:26.723Z,0.00
2018-04-27T00:48:26.713Z,0.00
2018-04-27T00:49:47.717Z,0.00
2018-04-27T00:50:26.706Z,0.00
2018-04-27T00:51:47.701Z,0.00
2018-04-27T00:52:26.692Z,0.00
2018-04-27T00:53:26.688Z,0.00
2018-04-27T00:54:47.685Z,0.00
2018-04-27T00:55:26.677Z,0.00
2018-04-27T00:56:47.676Z,0.00
2018-04-27T00:57:26.661Z,0.00
2018-04-27T00:58:26.657Z,0.00
2018-04-27T00:59:47.656Z,0.00
2018-04-27T01:00:26.649Z,0.00
2018-04-27T01:01:47.644Z,0.00
2018-04-27T01:02:26.633Z,0.00
2018-04-27T01:03:26.629Z,0.00
2018-04-27T01:04:47.628Z,0.00
2018-04-27T01:05:26.616Z,0.00
2018-04-27T01:06:47.618Z,0.00
2018-04-27T01:07:26.604Z,0.00
2018-04-27T01:08:26.601Z,0.00
2018-04-27T01:09:47.604Z,0.00
2018-04-27T01:10:26.589Z,0.00
2018-04-27T01:11:47.587Z,0.00
2018-04-27T01:12:26.579Z,0.00
2018-04-27T01:13:26.572Z,0.00
2018-04-27T01:14:47.570Z,0.00
2018-04-27T01:15:26.558Z,0.00
2018-04-27T01:16:47.559Z,0.00
2018-04-27T01:17:26.550Z,0.00
2018-04-27T01:18:26.541Z,0.00
2018-04-27T01:19:47.598Z,0.00
2018-04-27T01:20:26.528Z,0.00
2018-04-27T01:21:47.533Z,0.00
2018-04-27T01:22:26.514Z,0.00
2018-04-27T01:23:26.513Z,0.00
2018-04-27T01:24:47.513Z,0.00
2018-04-27T01:25:26.503Z,0.00
2018-04-27T01:26:47.499Z,0.00
2018-04-27T01:27:26.518Z,0.00
2018-04-27T01:28:26.482Z,0.00
2018-04-27T01:29:47.482Z,0.00
2018-04-27T01:30:26.468Z,0.00
2018-04-27T01:31:47.471Z,0.00
2018-04-27T01:32:26.457Z,0.00
2018-04-27T01:33:26.460Z,0.00
2018-04-27T01:34:47.454Z,0.00
2018-04-27T01:35:26.438Z,0.00
2018-04-27T01:36:47.440Z,0.00
2018-04-27T01:37:26.430Z,0.00
2018-04-27T01:38:26.421Z,0.00
2018-04-27T01:39:47.424Z,0.00
2018-04-27T01:40:26.411Z,0.00
2018-04-27T01:41:47.410Z,0.00
2018-04-27T01:42:26.397Z,0.00
2018-04-27T01:43:26.397Z,0.00
2018-04-27T01:44:47.400Z,0.00
2018-04-27T01:45:26.387Z,0.00
2018-04-27T01:46:47.379Z,0.00
2018-04-27T01:47:26.369Z,0.00
2018-04-27T01:48:26.364Z,0.00
2018-04-27T01:49:47.361Z,0.00
2018-04-27T01:50:26.351Z,0.00
2018-04-27T01:51:47.356Z,0.00
2018-04-27T01:52:26.340Z,0.00
2018-04-27T01:53:26.335Z,0.00
2018-04-27T01:54:47.340Z,0.00
2018-04-27T01:55:26.323Z,0.00
2018-04-27T01:56:47.325Z,0.00
2018-04-27T01:57:26.313Z,0.00
2018-04-27T01:58:26.304Z,0.00
2018-04-27T01:59:47.304Z,0.00
2018-04-27T02:00:26.291Z,0.00
2018-04-27T02:01:47.292Z,0.00
2018-04-27T02:02:26.281Z,0.00
2018-04-27T02:03:26.275Z,0.00
2018-04-27T02:04:47.276Z,0.00
2018-04-27T02:05:26.263Z,0.00
2018-04-27T02:06:47.260Z,0.00
2018-04-27T02:07:26.251Z,0.00
2018-04-27T02:08:26.245Z,0.00
2018-04-27T02:09:47.244Z,0.00
2018-04-27T02:10:26.240Z,0.00
2018-04-27T02:11:47.234Z,0.00
2018-04-27T02:12:26.222Z,0.00
2018-04-27T02:13:26.215Z,0.00
2018-04-27T02:14:47.214Z,0.00
2018-04-27T02:15:26.207Z,0.00
2018-04-27T02:16:47.205Z,0.00
2018-04-27T02:17:26.193Z,0.00
2018-04-27T02:18:26.188Z,0.00
2018-04-27T02:19:47.189Z,0.00
2018-04-27T02:20:26.174Z,0.00
2018-04-27T02:21:47.175Z,0.00
2018-04-27T02:22:26.167Z,0.00
2018-04-27T02:23:26.156Z,0.00
2018-04-27T02:24:47.160Z,0.00
2018-04-27T02:25:26.145Z,0.00
2018-04-27T02:26:47.143Z,0.00
2018-04-27T02:27:26.134Z,0.00
2018-04-27T02:28:26.128Z,0.00
2018-04-27T02:29:47.126Z,0.00
2018-04-27T02:30:26.124Z,0.00
2018-04-27T02:31:47.115Z,0.00
2018-04-27T02:32:26.104Z,0.00
2018-04-27T02:33:26.097Z,0.00
2018-04-27T02:34:47.101Z,0.00
2018-04-27T02:35:26.082Z,0.00
2018-04-27T02:36:47.085Z,0.00
2018-04-27T02:37:26.073Z,0.00
2018-04-27T02:38:26.073Z,0.00
2018-04-27T02:39:47.064Z,0.00
2018-04-27T02:40:26.059Z,0.00
2018-04-27T02:41:47.057Z,0.00
2018-04-27T02:42:26.042Z,0.00
2018-04-27T02:43:26.035Z,0.00
2018-04-27T02:44:47.039Z,0.00
2018-04-27T02:45:26.025Z,0.00
2018-04-27T02:46:47.026Z,0.00
2018-04-27T02:47:26.013Z,0.00
2018-04-27T02:48:26.012Z,0.00
2018-04-27T02:49:47.037Z,0.00
2018-04-27T02:50:25.996Z,0.00
2018-04-27T02:51:47.002Z,0.00
2018-04-27T02:52:25.983Z,0.00
2018-04-27T02:53:26.011Z,0.00
2018-04-27T02:54:46.975Z,0.00
2018-04-27T02:55:25.966Z,0.00
2018-04-27T02:56:46.967Z,0.00
2018-04-27T02:57:25.954Z,0.00
2018-04-27T02:58:25.950Z,0.00
2018-04-27T02:59:46.951Z,0.00
2018-04-27T03:00:25.942Z,0.00
2018-04-27T03:01:46.937Z,0.00
2018-04-27T03:02:25.940Z,0.00
2018-04-27T03:03:25.918Z,0.00
2018-04-27T03:04:46.921Z,0.00
2018-04-27T03:05:25.907Z,0.00
2018-04-27T03:06:46.909Z,0.00
2018-04-27T03:07:25.897Z,0.00
2018-04-27T03:08:25.889Z,0.00
2018-04-27T03:09:46.888Z,0.00
2018-04-27T03:10:25.898Z,0.00
2018-04-27T03:11:46.881Z,0.00
2018-04-27T03:12:25.865Z,0.00
2018-04-27T03:13:25.857Z,0.00
2018-04-27T03:14:46.859Z,0.00
2018-04-27T03:15:25.847Z,0.00
2018-04-27T03:16:46.844Z,0.00
2018-04-27T03:17:25.835Z,0.00
2018-04-27T03:18:25.835Z,0.00
2018-04-27T03:19:46.829Z,0.00
2018-04-27T03:20:25.821Z,0.00
2018-04-27T03:21:46.824Z,0.00
2018-04-27T03:22:25.812Z,0.00
2018-04-27T03:23:25.800Z,0.00
2018-04-27T03:24:46.802Z,0.00
2018-04-27T03:25:25.788Z,0.00
2018-04-27T03:26:46.787Z,0.00
2018-04-27T03:27:25.776Z,0.00
2018-04-27T03:28:25.771Z,0.00
2018-04-27T03:29:46.774Z,0.00
2018-04-27T03:30:25.755Z,0.00
2018-04-27T03:31:46.758Z,0.00
2018-04-27T03:32:25.743Z,0.00
2018-04-27T03:33:25.741Z,0.00
2018-04-27T03:34:46.740Z,0.00
2018-04-27T03:35:25.727Z,0.00
2018-04-27T03:36:46.732Z,0.00
2018-04-27T03:37:25.715Z,0.00
2018-04-27T03:38:25.709Z,0.00
2018-04-27T03:39:46.710Z,0.00
2018-04-27T03:40:25.696Z,0.00
2018-04-27T03:41:46.699Z,0.00
2018-04-27T03:42:25.686Z,0.00
2018-04-27T03:43:25.679Z,0.00
2018-04-27T03:44:46.679Z,0.00
2018-04-27T03:45:25.705Z,0.00
2018-04-27T03:46:46.669Z,0.00
2018-04-27T03:47:25.661Z,0.00
2018-04-27T03:48:25.649Z,0.00
2018-04-27T03:49:46.650Z,0.00
2018-04-27T03:50:25.640Z,0.00
2018-04-27T03:51:46.639Z,0.00
2018-04-27T03:52:25.631Z,0.00
2018-04-27T03:53:25.632Z,4.00
2018-04-27T03:54:46.619Z,8.00
2018-04-27T03:55:25.608Z,8.00
2018-04-27T03:56:46.605Z,4.00
2018-04-27T03:57:25.596Z,4.00
2018-04-27T03:58:25.597Z,4.00
2018-04-27T03:59:46.588Z,4.00
2018-04-27T04:00:25.572Z,4.00
2018-04-27T04:01:46.574Z,8.00
2018-04-27T04:02:25.562Z,8.00
2018-04-27T04:03:25.554Z,12.00
2018-04-27T04:04:46.555Z,8.00
2018-04-27T04:05:25.543Z,8.00
2018-04-27T04:06:46.541Z,12.00
2018-04-27T04:07:25.530Z,12.00
2018-04-27T04:08:25.520Z,12.00
2018-04-27T04:09:46.522Z,12.00
2018-04-27T04:10:25.504Z,16.00
2018-04-27T04:11:46.505Z,16.00
2018-04-27T04:12:25.498Z,20.00
2018-04-27T04:13:25.488Z,20.00
2018-04-27T04:14:46.484Z,20.00
2018-04-27T04:15:25.470Z,24.00
2018-04-27T04:16:46.475Z,24.00
2018-04-27T04:17:25.464Z,28.00
2018-04-27T04:18:25.448Z,32.00
2018-04-27T04:19:46.447Z,32.00
2018-04-27T04:20:25.437Z,32.00
2018-04-27T04:21:46.440Z,36.00
2018-04-27T04:22:25.424Z,40.00
2018-04-27T04:23:25.414Z,40.00
2018-04-27T04:24:46.414Z,44.00
2018-04-27T04:25:25.399Z,48.00
2018-04-27T04:26:46.395Z,52.00
2018-04-27T04:27:25.386Z,56.00
2018-04-27T04:28:25.375Z,56.00
2018-04-27T04:29:46.375Z,60.00
2018-04-27T04:30:25.362Z,60.00
2018-04-27T04:31:46.358Z,64.00
2018-04-27T04:32:25.407Z,68.00
2018-04-27T04:33:25.339Z,68.00
2018-04-27T04:34:46.337Z,76.00
2018-04-27T04:35:25.329Z,80.00
2018-04-27T04:36:46.329Z,84.00
2018-04-27T04:37:25.312Z,88.00
2018-04-27T04:38:25.409Z,96.00
2018-04-27T04:39:46.300Z,96.00
2018-04-27T04:40:25.290Z,104.00
2018-04-27T04:41:46.291Z,108.00
2018-04-27T04:42:25.273Z,112.00
2018-04-27T04:43:25.263Z,116.00
2018-04-27T04:44:46.266Z,120.00
2018-04-27T04:45:25.266Z,128.00
2018-04-27T04:46:46.251Z,132.00
2018-04-27T04:47:25.236Z,136.00
2018-04-27T04:48:25.230Z,144.00
2018-04-27T04:49:46.230Z,152.00
2018-04-27T04:50:25.212Z,156.00
2018-04-27T04:51:46.214Z,160.00
2018-04-27T04:52:25.238Z,164.00
2018-04-27T04:53:25.192Z,168.00
2018-04-27T04:54:46.195Z,172.00
2018-04-27T04:55:25.178Z,172.00
2018-04-27T04:56:46.179Z,176.00
2018-04-27T04:57:25.167Z,180.00
2018-04-27T04:58:25.155Z,188.00
2018-04-27T04:59:46.153Z,192.00
2018-04-27T05:00:25.144Z,204.00
2018-04-27T05:01:46.145Z,220.00
2018-04-27T05:02:25.128Z,224.00
2018-04-27T05:03:25.120Z,232.00
2018-04-27T05:04:46.124Z,236.00
2018-04-27T05:05:25.110Z,248.00
2018-04-27T05:06:46.102Z,256.00
2018-04-27T05:07:25.089Z,256.00
2018-04-27T05:08:25.084Z,260.00
2018-04-27T05:09:46.085Z,264.00
2018-04-27T05:10:25.065Z,268.00
2018-04-27T05:11:46.066Z,268.00
2018-04-27T05:12:25.057Z,272.00
2018-04-27T05:13:25.046Z,276.00
2018-04-27T05:14:46.115Z,284.00
2018-04-27T05:15:25.030Z,284.00
2018-04-27T05:16:46.072Z,284.00
2018-04-27T05:17:25.016Z,288.00
2018-04-27T05:18:25.008Z,288.00
2018-04-27T05:19:46.007Z,288.00
2018-04-27T05:20:24.996Z,296.00
2018-04-27T05:21:45.996Z,308.00
2018-04-27T05:22:24.978Z,312.00
2018-04-27T05:23:24.971Z,308.00
2018-04-27T05:24:46.004Z,316.00
2018-04-27T05:25:24.960Z,328.00
2018-04-27T05:26:45.953Z,340.00
2018-04-27T05:27:24.944Z,368.00
2018-04-27T05:28:24.931Z,396.00
2018-04-27T05:29:45.955Z,448.00
2018-04-27T05:30:24.917Z,480.00
2018-04-27T05:31:45.916Z,492.00
2018-04-27T05:32:24.908Z,504.00
2018-04-27T05:33:24.893Z,508.00
2018-04-27T05:34:45.897Z,520.00
2018-04-27T05:35:24.898Z,504.00
2018-04-27T05:36:45.878Z,524.00
2018-04-27T05:37:24.866Z,528.00
2018-04-27T05:38:24.857Z,544.00
2018-04-27T05:39:45.855Z,584.00
2018-04-27T05:40:24.841Z,616.00
2018-04-27T05:41:45.839Z,632.00
2018-04-27T05:42:24.826Z,652.00
2018-04-27T05:43:24.818Z,644.00
2018-04-27T05:44:45.819Z,688.00
2018-04-27T05:45:24.809Z,668.00
2018-04-27T05:46:45.803Z,700.00
2018-04-27T05:47:24.790Z,668.00
2018-04-27T05:48:24.783Z,656.00
2018-04-27T05:49:45.781Z,616.00
2018-04-27T05:50:24.767Z,600.00
2018-04-27T05:51:45.764Z,624.00
2018-04-27T05:52:24.754Z,628.00
2018-04-27T05:53:24.749Z,604.00
2018-04-27T05:54:45.743Z,584.00
2018-04-27T05:55:24.740Z,564.00
2018-04-27T05:56:45.731Z,540.00
2018-04-27T05:57:24.713Z,556.00
2018-04-27T05:58:24.713Z,532.00
2018-04-27T05:59:45.704Z,532.00
2018-04-27T06:00:24.695Z,524.00
2018-04-27T06:01:45.692Z,556.00
2018-04-27T06:02:24.680Z,592.00
2018-04-27T06:03:24.672Z,624.00
2018-04-27T06:04:45.672Z,660.00
2018-04-27T06:05:24.655Z,668.00
2018-04-27T06:06:45.654Z,692.00
2018-04-27T06:07:24.642Z,728.00
2018-04-27T06:08:24.634Z,740.00
2018-04-27T06:09:45.633Z,772.00
2018-04-27T06:10:24.620Z,816.00
2018-04-27T06:11:45.619Z,816.00
2018-04-27T06:12:24.604Z,728.00
2018-04-27T06:13:24.599Z,848.00
2018-04-27T06:14:45.599Z,868.00
2018-04-27T06:15:24.583Z,888.00
2018-04-27T06:16:45.582Z,868.00
2018-04-27T06:17:24.570Z,864.00
2018-04-27T06:18:24.559Z,940.00
2018-04-27T06:19:45.564Z,988.00
2018-04-27T06:20:24.547Z,1020.00
2018-04-27T06:21:45.548Z,1040.00
2018-04-27T06:22:24.528Z,984.00
2018-04-27T06:23:24.524Z,964.00
2018-04-27T06:24:45.531Z,1008.00
2018-04-27T06:25:24.508Z,1016.00
2018-04-27T06:26:45.507Z,1036.00
2018-04-27T06:27:24.493Z,1032.00
2018-04-27T06:28:24.492Z,1064.00
2018-04-27T06:29:45.484Z,1060.00
2018-04-27T06:30:24.471Z,940.00
2018-04-27T06:31:45.473Z,940.00
2018-04-27T06:32:24.462Z,924.00
2018-04-27T06:33:24.451Z,908.00
2018-04-27T06:34:45.449Z,872.00
2018-04-27T06:35:24.438Z,884.00
2018-04-27T06:36:45.445Z,916.00
2018-04-27T06:37:24.424Z,948.00
2018-04-27T06:38:24.412Z,968.00
2018-04-27T06:39:45.411Z,920.00
2018-04-27T06:40:24.404Z,864.00
2018-04-27T06:41:45.396Z,820.00
2018-04-27T06:42:24.383Z,900.00
2018-04-27T06:43:24.376Z,836.00
2018-04-27T06:44:45.375Z,848.00
2018-04-27T06:45:24.364Z,848.00
2018-04-27T06:46:45.361Z,832.00
2018-04-27T06:47:24.346Z,964.00
2018-04-27T06:48:24.339Z,940.00
2018-04-27T06:49:45.343Z,964.00
2018-04-27T06:50:24.327Z,1008.00
2018-04-27T06:51:45.322Z,1080.00
2018-04-27T06:52:24.315Z,1216.00
2018-04-27T06:53:24.303Z,1172.00
2018-04-27T06:54:45.300Z,1196.00
2018-04-27T06:55:24.289Z,1288.00
2018-04-27T06:56:45.289Z,1292.00
2018-04-27T06:57:24.278Z,1272.00
2018-04-27T06:58:24.268Z,1304.00
2018-04-27T06:59:45.265Z,1308.00
2018-04-27T07:00:24.254Z,1192.00
2018-04-27T07:01:45.255Z,1176.00
2018-04-27T07:02:24.245Z,1324.00
2018-04-27T07:03:24.231Z,1288.00
2018-04-27T07:04:45.229Z,1252.00
2018-04-27T07:05:24.288Z,1216.00
2018-04-27T07:06:45.217Z,1340.00
2018-04-27T07:07:24.202Z,1464.00
2018-04-27T07:08:24.194Z,1416.00
2018-04-27T07:09:45.194Z,1524.00
2018-04-27T07:10:24.180Z,1516.00
2018-04-27T07:11:45.178Z,1588.00
2018-04-27T07:12:24.168Z,1440.00
2018-04-27T07:13:24.159Z,1632.00
2018-04-27T07:14:45.158Z,1528.00
2018-04-27T07:15:24.148Z,1456.00
2018-04-27T07:16:45.202Z,1488.00
2018-04-27T07:17:24.130Z,1384.00
2018-04-27T07:18:24.134Z,1352.00
2018-04-27T07:19:45.124Z,1452.00
2018-04-27T07:20:24.112Z,1512.00
2018-04-27T07:21:45.111Z,1532.00
2018-04-27T07:22:24.095Z,1568.00
2018-04-27T07:23:24.090Z,1604.00
2018-04-27T07:24:45.090Z,1504.00
2018-04-27T07:25:24.083Z,1704.00
2018-04-27T07:26:45.072Z,1688.00
2018-04-27T07:27:24.065Z,1716.00
2018-04-27T07:28:24.054Z,1560.00
2018-04-27T07:29:45.052Z,1684.00
2018-04-27T07:30:24.038Z,1544.00
2018-04-27T07:31:45.037Z,1768.00
2018-04-27T07:32:24.025Z,1772.00
2018-04-27T07:33:24.020Z,1700.00
2018-04-27T07:34:45.025Z,1620.00
2018-04-27T07:35:24.003Z,1472.00
2018-04-27T07:36:45.003Z,1664.00
2018-04-27T07:37:23.990Z,1808.00
2018-04-27T07:38:23.987Z,1732.00
2018-04-27T07:39:45.029Z,1860.00
2018-04-27T07:40:23.974Z,1724.00
2018-04-27T07:41:44.977Z,1592.00
2018-04-27T07:42:23.951Z,1780.00
2018-04-27T07:43:23.948Z,1772.00
2018-04-27T07:44:44.950Z,1880.00
2018-04-27T07:45:23.936Z,1752.00
2018-04-27T07:46:44.933Z,1840.00
2018-04-27T07:47:23.920Z,2224.00
2018-04-27T07:48:23.911Z,2048.00
2018-04-27T07:49:44.911Z,2080.00
2018-04-27T07:50:23.897Z,1896.00
2018-04-27T07:51:44.896Z,1744.00
2018-04-27T07:52:23.887Z,2232.00
2018-04-27T07:53:23.880Z,2148.00
2018-04-27T07:54:44.876Z,2384.00
2018-04-27T07:55:23.926Z,1856.00
2018-04-27T07:56:44.866Z,1856.00
2018-04-27T07:57:23.853Z,1920.00
2018-04-27T07:58:23.843Z,1928.00
2018-04-27T07:59:44.838Z,2396.00
2018-04-27T08:00:23.830Z,2508.00
2018-04-27T08:01:44.831Z,2016.00
2018-04-27T08:02:23.884Z,2204.00
2018-04-27T08:03:23.810Z,2348.00
2018-04-27T08:04:44.807Z,2244.00
2018-04-27T08:05:23.794Z,2168.00
2018-04-27T08:06:44.794Z,2764.00
2018-04-27T08:07:23.782Z,2924.00
2018-04-27T08:08:23.783Z,2852.00
2018-04-27T08:09:44.784Z,2876.00
2018-04-27T08:10:23.760Z,2868.00
2018-04-27T08:11:44.796Z,2352.00
2018-04-27T08:12:23.749Z,2376.00
2018-04-27T08:13:23.743Z,2364.00
2018-04-27T08:14:44.738Z,2596.00
2018-04-27T08:15:23.729Z,3088.00
2018-04-27T08:16:44.730Z,2784.00
2018-04-27T08:17:23.714Z,2824.00
2018-04-27T08:18:23.706Z,2912.00
2018-04-27T08:19:44.707Z,2988.00
2018-04-27T08:20:23.695Z,3064.00
2018-04-27T08:21:44.694Z,3076.00
2018-04-27T08:22:23.689Z,3060.00
2018-04-27T08:23:23.680Z,3052.00
2018-04-27T08:24:44.679Z,3064.00
2018-04-27T08:25:23.663Z,2468.00
2018-04-27T08:26:44.661Z,2996.00
2018-04-27T08:27:23.652Z,3116.00
2018-04-27T08:28:23.650Z,2480.00
2018-04-27T08:29:44.641Z,3104.00
2018-04-27T08:30:23.628Z,3104.00
2018-04-27T08:31:44.634Z,3108.00
2018-04-27T08:32:23.616Z,3120.00
2018-04-27T08:33:23.611Z,3132.00
2018-04-27T08:34:44.609Z,3148.00
2018-04-27T08:35:23.596Z,3164.00
2018-04-27T08:36:44.600Z,3184.00
2018-04-27T08:37:23.590Z,3072.00
2018-04-27T08:38:23.579Z,3192.00
2018-04-27T08:39:44.577Z,3196.00
2018-04-27T08:40:23.571Z,3192.00
2018-04-27T08:41:44.564Z,3196.00
2018-04-27T08:42:23.550Z,3236.00
2018-04-27T08:43:23.555Z,3272.00
2018-04-27T08:44:44.546Z,3332.00
2018-04-27T08:45:23.534Z,3376.00
2018-04-27T08:46:44.539Z,3420.00
2018-04-27T08:47:23.524Z,3336.00
2018-04-27T08:48:23.528Z,3236.00
2018-04-27T08:49:44.514Z,2888.00
2018-04-27T08:50:23.607Z,2676.00
2018-04-27T08:51:44.503Z,2656.00
2018-04-27T08:52:23.491Z,2556.00
2018-04-27T08:53:23.485Z,3108.00
2018-04-27T08:54:44.490Z,3496.00
2018-04-27T08:55:23.475Z,3284.00
2018-04-27T08:56:44.475Z,3512.00
2018-04-27T08:57:23.460Z,3500.00
2018-04-27T08:58:23.453Z,3584.00
2018-04-27T08:59:44.452Z,3544.00
2018-04-27T09:00:23.448Z,3484.00
2018-04-27T09:01:44.446Z,3404.00
2018-04-27T09:02:23.428Z,3260.00
2018-04-27T09:03:23.424Z,3328.00
2018-04-27T09:04:44.429Z,3528.00
2018-04-27T09:05:23.412Z,3488.00
2018-04-27T09:06:44.492Z,3516.00
2018-04-27T09:07:23.403Z,3508.00
2018-04-27T09:08:23.396Z,3544.00
2018-04-27T09:09:44.394Z,3556.00
2018-04-27T09:10:23.381Z,3472.00
2018-04-27T09:11:44.385Z,3496.00
2018-04-27T09:12:23.371Z,3260.00
2018-04-27T09:13:23.364Z,3336.00
2018-04-27T09:14:44.362Z,3512.00
2018-04-27T09:15:23.356Z,3304.00
2018-04-27T09:16:44.354Z,3508.00
2018-04-27T09:17:23.342Z,3500.00
2018-04-27T09:18:23.334Z,3504.00
2018-04-27T09:19:44.335Z,3484.00
2018-04-27T09:20:23.324Z,3584.00
2018-04-27T09:21:44.324Z,3600.00
2018-04-27T09:22:23.310Z,3604.00
2018-04-27T09:23:23.312Z,3612.00
2018-04-27T09:24:44.306Z,3620.00
2018-04-27T09:25:23.295Z,3364.00
2018-04-27T09:26:44.300Z,3280.00
2018-04-27T09:27:23.285Z,3380.00
2018-04-27T09:28:23.278Z,3260.00
2018-04-27T09:29:44.277Z,3668.00
2018-04-27T09:30:23.265Z,3288.00
2018-04-27T09:31:44.267Z,3696.00
2018-04-27T09:32:23.267Z,3692.00
2018-04-27T09:33:23.248Z,3684.00
2018-04-27T09:34:44.250Z,3676.00
2018-04-27T09:35:23.240Z,3520.00
2018-04-27T09:36:44.243Z,3632.00
2018-04-27T09:37:23.225Z,3708.00
2018-04-27T09:38:23.220Z,3704.00
2018-04-27T09:39:44.219Z,3696.00
2018-04-27T09:40:23.220Z,3660.00
2018-04-27T09:41:44.207Z,3604.00
2018-04-27T09:42:23.195Z,3708.00
2018-04-27T09:43:23.191Z,3676.00
2018-04-27T09:44:44.194Z,3744.00
2018-04-27T09:45:23.177Z,3756.00
2018-04-27T09:46:44.181Z,3760.00
2018-04-27T09:47:23.171Z,3816.00
2018-04-27T09:48:23.168Z,3488.00
2018-04-27T09:49:44.163Z,3736.00
2018-04-27T09:50:23.150Z,3784.00
2018-04-27T09:51:44.154Z,3744.00
2018-04-27T09:52:23.141Z,3644.00
2018-04-27T09:53:23.135Z,3776.00
2018-04-27T09:54:44.134Z,3652.00
2018-04-27T09:55:23.126Z,3732.00
2018-04-27T09:56:44.124Z,3748.00
2018-04-27T09:57:23.120Z,3732.00
2018-04-27T09:58:23.105Z,3720.00
2018-04-27T09:59:44.105Z,3772.00
2018-04-27T10:00:23.094Z,3580.00
2018-04-27T10:01:44.097Z,3704.00
2018-04-27T10:02:23.087Z,3728.00
2018-04-27T10:03:23.078Z,3728.00
2018-04-27T10:04:44.079Z,3728.00
2018-04-27T10:05:23.070Z,3708.00
2018-04-27T10:06:44.065Z,3736.00
2018-04-27T10:07:23.055Z,3756.00
2018-04-27T10:08:23.048Z,3776.00
2018-04-27T10:09:44.049Z,3832.00
2018-04-27T10:10:23.036Z,3924.00
2018-04-27T10:11:44.039Z,1188.00
2018-04-27T10:12:23.029Z,2948.00
2018-04-27T10:13:23.023Z,3724.00
2018-04-27T10:14:44.024Z,3628.00
2018-04-27T10:15:23.012Z,3572.00
2018-04-27T10:16:44.014Z,3744.00
2018-04-27T10:17:23.001Z,3736.00
2018-04-27T10:18:22.993Z,3708.00
2018-04-27T10:19:44.007Z,3692.00
2018-04-27T10:20:23.032Z,3696.00
2018-04-27T10:21:43.996Z,3684.00
2018-04-27T10:22:22.975Z,3672.00
2018-04-27T10:23:22.996Z,3596.00
2018-04-27T10:24:43.972Z,3672.00
2018-04-27T10:25:22.957Z,3684.00
2018-04-27T10:26:43.963Z,3656.00
2018-04-27T10:27:22.948Z,3664.00
2018-04-27T10:28:22.948Z,2040.00
2018-04-27T10:29:43.945Z,3636.00
2018-04-27T10:30:22.973Z,3636.00
2018-04-27T10:31:43.933Z,3616.00
2018-04-27T10:32:22.931Z,3580.00
2018-04-27T10:33:22.915Z,3556.00
2018-04-27T10:34:43.914Z,3532.00
2018-04-27T10:35:22.906Z,3516.00
2018-04-27T10:36:43.910Z,3524.00
2018-04-27T10:37:22.890Z,3528.00
2018-04-27T10:38:22.892Z,3524.00
2018-04-27T10:39:43.888Z,3432.00
2018-04-27T10:40:22.879Z,3364.00
2018-04-27T10:41:43.879Z,3396.00
2018-04-27T10:42:22.864Z,3376.00
2018-04-27T10:43:22.858Z,3352.00
2018-04-27T10:44:43.867Z,3296.00
2018-04-27T10:45:22.848Z,3332.00
2018-04-27T10:46:43.850Z,3312.00
2018-04-27T10:47:22.837Z,3292.00
2018-04-27T10:48:22.833Z,3284.00
2018-04-27T10:49:43.838Z,3240.00
2018-04-27T10:50:22.928Z,3232.00
2018-04-27T10:51:43.820Z,3228.00
2018-04-27T10:52:22.820Z,3216.00
2018-04-27T10:53:22.807Z,3192.00
2018-04-27T10:54:43.808Z,3188.00
2018-04-27T10:55:22.795Z,3164.00
2018-04-27T10:56:43.801Z,3148.00
2018-04-27T10:57:22.784Z,3116.00
2018-04-27T10:58:22.793Z,3112.00
2018-04-27T10:59:43.779Z,3096.00
2018-04-27T11:00:22.771Z,3080.00
2018-04-27T11:01:43.771Z,3052.00
2018-04-27T11:02:22.758Z,3016.00
2018-04-27T11:03:22.832Z,2968.00
2018-04-27T11:04:43.758Z,2964.00
2018-04-27T11:05:22.743Z,2940.00
2018-04-27T11:06:43.745Z,2904.00
2018-04-27T11:07:22.737Z,2900.00
2018-04-27T11:08:22.737Z,2884.00
2018-04-27T11:09:43.795Z,2852.00
2018-04-27T11:10:22.716Z,2840.00
2018-04-27T11:11:43.721Z,2824.00
2018-04-27T11:12:22.703Z,2812.00
2018-04-27T11:13:22.702Z,2792.00
2018-04-27T11:14:43.704Z,2776.00
2018-04-27T11:15:22.691Z,2740.00
2018-04-27T11:16:43.775Z,2732.00
2018-04-27T11:17:22.689Z,2720.00
2018-04-27T11:18:22.674Z,2704.00
2018-04-27T11:19:43.678Z,2692.00
2018-04-27T11:20:22.671Z,2672.00
2018-04-27T11:21:43.668Z,2640.00
2018-04-27T11:22:22.654Z,2624.00
2018-04-27T11:23:22.653Z,2604.00
2018-04-27T11:24:43.655Z,2568.00
2018-04-27T11:25:22.638Z,2552.00
2018-04-27T11:26:43.640Z,2528.00
2018-04-27T11:27:22.631Z,2496.00
2018-04-27T11:28:22.623Z,2472.00
2018-04-27T11:29:43.636Z,2436.00
2018-04-27T11:30:22.610Z,2424.00
2018-04-27T11:31:43.612Z,2396.00
2018-04-27T11:32:22.601Z,2372.00
2018-04-27T11:33:22.599Z,2356.00
2018-04-27T11:34:43.594Z,2336.00
2018-04-27T11:35:22.594Z,2284.00
2018-04-27T11:36:43.588Z,2288.00
2018-04-27T11:37:22.575Z,2260.00
2018-04-27T11:38:22.571Z,2236.00
2018-04-27T11:39:43.572Z,2216.00
2018-04-27T11:40:22.559Z,2196.00
2018-04-27T11:41:43.562Z,2164.00
2018-04-27T11:42:22.549Z,2136.00
2018-04-27T11:43:22.544Z,2116.00
2018-04-27T11:44:43.543Z,2096.00
2018-04-27T11:45:22.535Z,2072.00
2018-04-27T11:46:43.537Z,2048.00
2018-04-27T11:47:22.522Z,2020.00
2018-04-27T11:48:22.518Z,2000.00
2018-04-27T11:49:43.516Z,1980.00
2018-04-27T11:50:22.503Z,1956.00
2018-04-27T11:51:43.506Z,1940.00
2018-04-27T11:52:22.505Z,1928.00
2018-04-27T11:53:22.502Z,1896.00
2018-04-27T11:54:43.488Z,1860.00
2018-04-27T11:55:22.477Z,1836.00
2018-04-27T11:56:43.480Z,1812.00
2018-04-27T11:57:22.471Z,1776.00
2018-04-27T11:58:22.461Z,1764.00
2018-04-27T11:59:43.461Z,1744.00
2018-04-27T12:00:22.449Z,1724.00
2018-04-27T12:01:43.469Z,1708.00
2018-04-27T12:02:22.439Z,1692.00
2018-04-27T12:03:22.438Z,1676.00
2018-04-27T12:04:43.446Z,1644.00
2018-04-27T12:05:22.427Z,1632.00
2018-04-27T12:06:43.423Z,1608.00
2018-04-27T12:07:22.414Z,1592.00
2018-04-27T12:08:22.408Z,1580.00
2018-04-27T12:09:43.409Z,1556.00
2018-04-27T12:10:22.405Z,1548.00
2018-04-27T12:11:43.396Z,1532.00
2018-04-27T12:12:22.385Z,1516.00
2018-04-27T12:13:22.380Z,1496.00
2018-04-27T12:14:43.379Z,1476.00
2018-04-27T12:15:22.370Z,1456.00
2018-04-27T12:16:43.371Z,1436.00
2018-04-27T12:17:22.357Z,1416.00
2018-04-27T12:18:22.354Z,1400.00
2018-04-27T12:19:43.352Z,1388.00
2018-04-27T12:20:22.345Z,1376.00
2018-04-27T12:21:43.344Z,1364.00
2018-04-27T12:22:22.331Z,1352.00
2018-04-27T12:23:22.324Z,1336.00
2018-04-27T12:24:43.327Z,1320.00
2018-04-27T12:25:22.314Z,1300.00
2018-04-27T12:26:43.313Z,1280.00
2018-04-27T12:27:22.305Z,1272.00
2018-04-27T12:28:22.296Z,1256.00
2018-04-27T12:29:43.300Z,1248.00
2018-04-27T12:30:22.284Z,1232.00
2018-04-27T12:31:43.483Z,1216.00
2018-04-27T12:32:22.275Z,1208.00
2018-04-27T12:33:22.269Z,1200.00