createdAt,value
2018-08-17T00:01:19.122Z,99.90
2018-08-17T00:03:46.489Z,99.90
2018-08-17T00:06:13.977Z,99.90
2018-08-17T00:08:41.494Z,99.90
2018-08-17T00:11:08.881Z,99.90
2018-08-17T00:13:36.224Z,99.90
2018-08-17T00:16:03.669Z,99.90
2018-08-17T00:18:34.180Z,99.90
2018-08-17T00:21:01.553Z,99.90
2018-08-17T00:23:28.942Z,99.90
2018-08-17T00:25:56.321Z,99.90
2018-08-17T00:28:23.678Z,99.90
2018-08-17T00:30:51.049Z,99.90
2018-08-17T00:33:18.385Z,99.90
2018-08-17T00:35:45.841Z,99.90
2018-08-17T00:38:13.204Z,99.90
2018-08-17T00:40:40.541Z,99.90
2018-08-17T00:43:07.956Z,99.90
2018-08-17T00:45:35.322Z,99.90
2018-08-17T00:48:02.762Z,99.90
2018-08-17T00:50:30.209Z,99.90
2018-08-17T00:52:57.578Z,99.90
2018-08-17T00:55:28.556Z,99.90
2018-08-17T00:57:56.071Z,99.90
2018-08-17T01:00:23.433Z,99.90
2018-08-17T01:02:50.810Z,99.90
2018-08-17T01:05:18.343Z,99.90
2018-08-17T01:07:45.710Z,99.90
2018-08-17T01:10:13.121Z,99.90
2018-08-17T01:12:40.525Z,99.90
2018-08-17T01:15:07.965Z,99.90
2018-08-17T01:17:35.364Z,99.90
2018-08-17T01:20:02.977Z,99.90
2018-08-17T01:22:30.385Z,99.90
2018-08-17T01:24:57.947Z,99.90
2018-08-17T01:27:25.734Z,99.90
2018-08-17T01:29:53.386Z,99.90
2018-08-17T01:32:21.111Z,99.90
2018-08-17T01:34:48.831Z,99.90
2018-08-17T01:37:16.510Z,99.90
2018-08-17T01:39:44.217Z,99.90
2018-08-17T01:42:15.485Z,99.90
2018-08-17T01:44:43.239Z,99.90
2018-08-17T01:47:10.862Z,99.90
2018-08-17T01:49:38.542Z,99.90
2018-08-17T01:52:06.246Z,99.90
2018-08-17T01:54:33.882Z,99.90
2018-08-17T01:57:01.587Z,99.90
2018-08-17T01:59:29.319Z,99.90
2018-08-17T02:01:57.072Z,99.90
2018-08-17T02:04:24.734Z,99.90
2018-08-17T02:06:52.419Z,99.90
2018-08-17T02:09:20.180Z,99.90
2018-08-17T02:11:47.850Z,99.90
2018-08-17T02:14:15.469Z,99.90
2018-08-17T02:16:43.178Z,99.90
2018-08-17T02:19:10.870Z,99.90
2018-08-17T02:21:38.544Z,99.90
2018-08-17T02:24:06.243Z,99.90
2018-08-17T02:26:33.873Z,99.90
2018-08-17T02:29:01.564Z,99.90
2018-08-17T02:31:29.233Z,99.90
2018-08-17T02:33:56.907Z,99.90
2018-08-17T02:36:24.553Z,99.90
2018-08-17T02:38:52.230Z,99.90
2018-08-17T02:41:19.859Z,99.90
2018-08-17T02:43:47.563Z,99.90
2018-08-17T02:46:15.338Z,99.90
2018-08-17T02:48:43.016Z,99.90
2018-08-17T02:51:10.778Z,99.90
2018-08-17T02:53:38.417Z,99.90
2018-08-17T02:56:06.223Z,99.90
2018-08-17T02:58:33.819Z,99.90
2018-08-17T03:01:01.534Z,99.90
2018-08-17T03:03:29.239Z,99.90
2018-08-17T03:05:56.851Z,99.90
2018-08-17T03:08:24.559Z,99.90
2018-08-17T03:10:52.203Z,99.90
2018-08-17T03:13:19.814Z,99.90
2018-08-17T03:15:47.510Z,99.90
2018-08-17T03:18:15.166Z,99.90
2018-08-17T03:20:42.758Z,99.90
2018-08-17T03:23:10.362Z,99.90
2018-08-17T03:25:38.027Z,99.90
2018-08-17T03:28:06.112Z,99.90
2018-08-17T03:30:33.913Z,99.90
2018-08-17T03:33:01.583Z,99.90
2018-08-17T03:35:29.355Z,99.90
2018-08-17T03:37:57.016Z,99.90
2018-08-17T03:40:25.606Z,99.90
2018-08-17T03:42:53.273Z,99.90
2018-08-17T03:45:20.954Z,99.90
2018-08-17T03:47:48.650Z,99.90
2018-08-17T03:50:16.353Z,99.90
2018-08-17T03:52:44.060Z,99.90
2018-08-17T03:55:11.729Z,99.90
2018-08-17T03:57:39.447Z,99.90
2018-08-17T04:00:07.141Z,99.90
2018-08-17T04:02:38.468Z,99.90
2018-08-17T04:05:06.150Z,99.90
2018-08-17T04:07:34.872Z,99.90
2018-08-17T04:10:02.555Z,99.90
2018-08-17T04:12:30.247Z,99.90
2018-08-17T04:14:57.818Z,99.90
2018-08-17T04:17:25.443Z,99.90
2018-08-17T04:19:53.118Z,99.90
2018-08-17T04:22:20.869Z,99.90
2018-08-17T04:24:48.535Z,99.90
2018-08-17T04:27:16.255Z,99.90
2018-08-17T04:29:44.986Z,99.90
2018-08-17T04:32:12.619Z,99.90
2018-08-17T04:34:40.365Z,99.90
2018-08-17T04:37:08.030Z,99.90
2018-08-17T04:39:35.671Z,99.90
2018-08-17T04:42:03.432Z,99.90
2018-08-17T04:44:31.069Z,99.90
2018-08-17T04:46:59.165Z,99.90
2018-08-17T04:49:26.900Z,99.90
2018-08-17T04:51:54.685Z,99.90
2018-08-17T04:54:22.412Z,99.90
2018-08-17T04:56:50.070Z,99.90
2018-08-17T04:59:17.796Z,99.90
2018-08-17T05:01:45.407Z,99.90
2018-08-17T05:04:13.047Z,99.90
2018-08-17T05:06:40.670Z,99.90
2018-08-17T05:09:08.422Z,99.90
2018-08-17T05:11:36.098Z,99.90
2018-08-17T05:14:03.782Z,99.90
2018-08-17T05:16:31.414Z,99.90
2018-08-17T05:18:59.098Z,99.90
2018-08-17T05:21:26.825Z,99.90
2018-08-17T05:23:54.486Z,99.90
2018-08-17T05:26:22.118Z,99.90
2018-08-17T05:28:52.906Z,99.90
2018-08-17T05:31:20.582Z,99.90
2018-08-17T05:33:51.922Z,99.90
2018-08-17T05:36:19.650Z,99.90
2018-08-17T05:38:47.383Z,99.90
2018-08-17T05:41:15.026Z,99.90
2018-08-17T05:43:42.739Z,99.90
2018-08-17T05:46:10.394Z,99.90
2018-08-17T05:48:38.066Z,99.90
2018-08-17T05:51:05.794Z,99.90
2018-08-17T05:53:33.474Z,99.90
2018-08-17T05:56:01.154Z,99.90
2018-08-17T05:58:28.870Z,99.90
2018-08-17T06:00:56.590Z,99.90
2018-08-17T06:03:24.272Z,99.90
2018-08-17T06:05:51.965Z,99.90
2018-08-17T06:08:19.608Z,99.90
2018-08-17T06:10:47.347Z,99.90
2018-08-17T06:13:14.966Z,99.90
2018-08-17T06:15:42.594Z,99.90
2018-08-17T06:18:10.350Z,99.90
2018-08-17T06:20:37.970Z,99.90
2018-08-17T06:23:05.671Z,99.90
2018-08-17T06:25:33.322Z,99.90
2018-08-17T06:28:01.024Z,99.90
2018-08-17T06:30:28.763Z,99.90
2018-08-17T06:32:56.442Z,99.90
2018-08-17T06:35:24.147Z,99.90
2018-08-17T06:37:51.898Z,99.90
2018-08-17T06:40:19.566Z,99.90
2018-08-17T06:42:47.342Z,99.90
2018-08-17T06:45:15.019Z,99.90
2018-08-17T06:47:42.754Z,99.90
2018-08-17T06:50:11.097Z,99.90
2018-08-17T06:52:39.851Z,99.90
2018-08-17T06:55:08.599Z,99.90
2018-08-17T06:57:36.552Z,99.90
2018-08-17T07:00:07.059Z,99.90
2018-08-17T07:02:34.747Z,99.90
2018-08-17T07:05:02.375Z,99.90
2018-08-17T07:07:30.072Z,99.90
2018-08-17T07:09:57.740Z,99.90
2018-08-17T07:12:25.399Z,99.90
2018-08-17T07:14:52.990Z,99.90
2018-08-17T07:17:20.620Z,99.90
2018-08-17T07:19:49.271Z,99.90
2018-08-17T07:22:16.922Z,99.90
2018-08-17T07:24:44.619Z,99.90
2018-08-17T07:27:12.298Z,99.90
2018-08-17T07:29:39.955Z,99.90
2018-08-17T07:32:07.971Z,99.90
2018-08-17T07:34:35.634Z,99.90
2018-08-17T07:37:03.471Z,99.90
2018-08-17T07:39:31.130Z,99.90
2018-08-17T07:41:59.155Z,99.90
2018-08-17T07:44:26.982Z,99.90
2018-08-17T07:46:54.630Z,99.90
2018-08-17T07:49:22.210Z,99.90
2018-08-17T07:51:49.934Z,99.90
2018-08-17T07:54:17.619Z,99.90
2018-08-17T07:56:45.329Z,99.90
2018-08-17T07:59:13.076Z,99.90
2018-08-17T08:01:40.782Z,99.90
2018-08-17T08:04:08.427Z,99.90
2018-08-17T08:06:36.099Z,99.90
2018-08-17T08:09:06.442Z,99.90
2018-08-17T08:11:34.094Z,99.90
2018-08-17T08:14:01.781Z,99.90
2018-08-17T08:16:29.743Z,99.90
2018-08-17T08:18:57.463Z,99.90
2018-08-17T08:21:25.162Z,99.90
2018-08-17T08:23:52.791Z,99.90
2018-08-17T08:26:20.438Z,99.90
2018-08-17T08:28:49.161Z,99.90
2018-08-17T08:31:16.830Z,99.90
2018-08-17T08:33:44.588Z,99.90
2018-08-17T08:36:12.298Z,99.90
2018-08-17T08:38:40.001Z,99.90
2018-08-17T08:41:07.583Z,99.90
2018-08-17T08:43:39.264Z,99.90
2018-08-17T08:46:06.950Z,99.90
2018-08-17T08:48:34.654Z,99.90
2018-08-17T08:51:02.381Z,99.90
2018-08-17T08:53:30.271Z,99.90
2018-08-17T08:55:58.538Z,99.90
2018-08-17T08:58:26.215Z,99.90
2018-08-17T09:00:53.953Z,99.90
2018-08-17T09:03:21.686Z,99.90
2018-08-17T09:05:49.306Z,99.90
2018-08-17T09:08:17.130Z,99.90
2018-08-17T09:10:44.723Z,99.90
2018-08-17T09:13:12.405Z,99.90
2018-08-17T09:15:40.096Z,99.90
2018-08-17T09:18:07.782Z,99.90
2018-08-17T09:20:35.465Z,99.90
2018-08-17T09:23:03.158Z,99.90
2018-08-17T09:25:30.815Z,99.90
2018-08-17T09:27:58.490Z,99.90
2018-08-17T09:30:26.114Z,99.90
2018-08-17T09:32:53.769Z,99.90
2018-08-17T09:35:21.471Z,99.90
2018-08-17T09:37:49.199Z,99.90
2018-08-17T09:40:16.878Z,99.90
2018-08-17T09:42:44.514Z,99.90
2018-08-17T09:45:12.881Z,99.90
2018-08-17T09:47:44.150Z,99.90
2018-08-17T09:50:13.946Z,99.90
2018-08-17T09:52:41.582Z,99.90
2018-08-17T09:55:09.274Z,99.90
2018-08-17T09:57:37.001Z,99.90
2018-08-17T10:00:05.786Z,99.90
2018-08-17T10:02:38.971Z,99.90
2018-08-17T10:05:12.262Z,99.90
2018-08-17T10:07:45.557Z,99.90
2018-08-17T10:10:20.518Z,99.90
2018-08-17T10:12:49.410Z,99.90
2018-08-17T10:15:21.605Z,99.90
2018-08-17T10:17:49.254Z,99.90
2018-08-17T10:20:19.222Z,99.90
2018-08-17T10:22:47.007Z,99.90
2018-08-17T10:25:17.359Z,99.90
2018-08-17T10:27:46.738Z,99.90
2018-08-17T10:30:14.751Z,99.90
2018-08-17T10:32:48.187Z,99.90
2018-08-17T10:35:20.080Z,99.90
2018-08-17T10:37:47.715Z,99.90
2018-08-17T10:40:15.359Z,99.90
2018-08-17T10:42:43.090Z,99.90
2018-08-17T10:45:10.774Z,99.90
2018-08-17T10:47:38.427Z,99.90
2018-08-17T10:50:11.738Z,99.90
2018-08-17T10:52:39.378Z,99.90
2018-08-17T10:55:07.096Z,99.90
2018-08-17T10:57:34.871Z,99.90
2018-08-17T11:00:02.498Z,99.90
2018-08-17T11:02:30.150Z,99.90
2018-08-17T11:04:57.760Z,99.90
2018-08-17T11:07:31.087Z,99.90
2018-08-17T11:09:58.715Z,99.90
2018-08-17T11:12:26.332Z,99.90
2018-08-17T11:14:53.999Z,99.90
2018-08-17T11:17:21.643Z,99.90
2018-08-17T11:19:49.260Z,99.90
2018-08-17T11:22:16.962Z,99.90
2018-08-17T11:24:44.569Z,99.90
2018-08-17T11:27:12.239Z,99.90
2018-08-17T11:29:39.918Z,99.90
2018-08-17T11:32:07.652Z,99.90
2018-08-17T11:34:35.271Z,99.90
2018-08-17T11:37:03.055Z,99.90
2018-08-17T11:39:30.732Z,99.90
2018-08-17T11:41:58.421Z,99.90
2018-08-17T11:44:26.047Z,99.90
2018-08-17T11:46:58.609Z,99.90
2018-08-17T11:49:29.636Z,99.90
2018-08-17T11:51:58.787Z,99.90
2018-08-17T11:54:30.143Z,99.90
2018-08-17T11:56:59.482Z,99.90
2018-08-17T11:59:27.158Z,99.90
2018-08-17T12:01:54.847Z,99.90
2018-08-17T12:04:22.485Z,99.90
2018-08-17T12:06:50.146Z,99.90
2018-08-17T12:09:17.787Z,99.90
2018-08-17T12:11:45.402Z,99.90
2018-08-17T12:14:14.097Z,99.90
2018-08-17T12:16:41.763Z,99.90
2018-08-17T12:19:09.421Z,99.90
2018-08-17T12:21:37.075Z,99.90
2018-08-17T12:24:04.776Z,99.90
2018-08-17T12:26:37.374Z,99.90
2018-08-17T12:29:05.008Z,99.90
2018-08-17T12:31:32.724Z,99.90
2018-08-17T12:34:00.386Z,99.90
2018-08-17T12:36:28.058Z,99.90
2018-08-17T12:38:55.672Z,99.90
2018-08-17T12:41:23.278Z,99.90
2018-08-17T12:43:50.918Z,99.90
2018-08-17T12:46:18.537Z,99.90
2018-08-17T12:48:46.162Z,99.90
2018-08-17T12:51:13.820Z,99.90
2018-08-17T12:53:41.466Z,99.90
2018-08-17T12:56:09.182Z,99.90
2018-08-17T12:58:36.839Z,99.90
2018-08-17T13:01:04.535Z,99.90
2018-08-17T13:03:32.156Z,99.90
2018-08-17T13:05:59.800Z,99.90
2018-08-17T13:08:27.444Z,98.60
2018-08-17T13:10:58.363Z,95.70
2018-08-17T13:13:26.063Z,99.90
2018-08-17T13:15:59.447Z,93.80
2018-08-17T13:18:27.187Z,96.70
2018-08-17T13:20:54.791Z,90.40
2018-08-17T13:23:23.398Z,80.30
2018-08-17T13:25:51.096Z,92.50
2018-08-17T13:28:18.706Z,76.70
2018-08-17T13:30:46.312Z,78.70
2018-08-17T13:33:13.902Z,84.30
2018-08-17T13:35:41.584Z,81.40
2018-08-17T13:38:09.238Z,76.10
2018-08-17T13:40:36.900Z,81.40
2018-08-17T13:43:04.594Z,71.40
2018-08-17T13:45:32.339Z,80.90
2018-08-17T13:48:00.071Z,78.60
2018-08-17T13:50:27.882Z,79.20
2018-08-17T13:52:55.574Z,82.40
2018-08-17T13:55:23.298Z,70.20
2018-08-17T13:57:50.939Z,71.30
2018-08-17T14:00:18.698Z,66.90
2018-08-17T14:02:46.453Z,63.60
2018-08-17T14:05:14.130Z,64.60
2018-08-17T14:07:41.851Z,70.70
2018-08-17T14:10:10.606Z,63.10
2018-08-17T14:12:38.551Z,62.70
2018-08-17T14:15:07.045Z,64.40
2018-08-17T14:17:34.899Z,59.50
2018-08-17T14:20:02.668Z,61.30
2018-08-17T14:22:30.302Z,61.20
2018-08-17T14:24:57.950Z,59.20
2018-08-17T14:27:25.639Z,59.50
2018-08-17T14:29:53.310Z,65.60
2018-08-17T14:32:20.987Z,61.60
2018-08-17T14:34:48.682Z,66.20
2018-08-17T14:37:16.320Z,66.80
2018-08-17T14:39:44.022Z,66.60
2018-08-17T14:42:11.649Z,66.40
2018-08-17T14:44:39.346Z,62.20
2018-08-17T14:47:07.046Z,60.70
2018-08-17T14:49:34.742Z,59.90
2018-08-17T14:52:02.398Z,60.70
2018-08-17T14:54:30.397Z,61.70
2018-08-17T14:56:58.071Z,61.40
2018-08-17T14:59:25.760Z,62.90
2018-08-17T15:01:53.383Z,62.80
2018-08-17T15:04:21.098Z,59.10
2018-08-17T15:06:48.754Z,66.40
2018-08-17T15:09:16.479Z,65.00
2018-08-17T15:11:44.146Z,65.60
2018-08-17T15:14:13.558Z,63.50
2018-08-17T15:16:41.910Z,68.00
2018-08-17T15:19:09.620Z,66.30
2018-08-17T15:21:37.771Z,72.50
2018-08-17T15:24:05.746Z,73.00
2018-08-17T15:26:33.478Z,71.60
2018-08-17T15:29:01.134Z,70.70
2018-08-17T15:31:28.834Z,73.20
2018-08-17T15:33:57.011Z,74.90
2018-08-17T15:36:24.738Z,76.50
2018-08-17T15:38:52.455Z,76.30
2018-08-17T15:41:20.282Z,77.20
2018-08-17T15:43:47.882Z,78.60
2018-08-17T15:46:15.555Z,80.80
2018-08-17T15:48:49.754Z,81.00
2018-08-17T15:51:17.594Z,83.20
2018-08-17T15:53:45.082Z,82.00
2018-08-17T15:56:13.199Z,84.70
2018-08-17T15:58:40.906Z,84.70
2018-08-17T16:01:09.066Z,85.30
2018-08-17T16:03:36.583Z,85.50
2018-08-17T16:06:04.286Z,86.10
2018-08-17T16:08:31.969Z,84.00
2018-08-17T16:10:59.539Z,85.60
2018-08-17T16:13:27.231Z,86.20
2018-08-17T16:15:54.869Z,87.90
2018-08-17T16:18:22.562Z,89.50
2018-08-17T16:20:50.139Z,89.20
2018-08-17T16:23:17.802Z,90.20
2018-08-17T16:25:45.402Z,90.40
2018-08-17T16:28:13.156Z,90.40
2018-08-17T16:30:40.868Z,91.00
2018-08-17T16:33:08.556Z,90.20
2018-08-17T16:35:36.278Z,90.90
2018-08-17T16:38:04.032Z,92.00
2018-08-17T16:40:33.845Z,91.80
2018-08-17T16:43:01.528Z,92.60
2018-08-17T16:45:29.166Z,92.30
2018-08-17T16:47:56.770Z,92.60
2018-08-17T16:50:24.439Z,92.40
2018-08-17T16:52:52.188Z,92.90
2018-08-17T16:55:19.710Z,92.90
2018-08-17T16:57:47.386Z,93.20
2018-08-17T17:00:15.127Z,94.00
2018-08-17T17:02:56.154Z,93.50
2018-08-17T17:05:23.855Z,93.90
2018-08-17T17:07:55.099Z,94.50
2018-08-17T17:10:27.942Z,94.70
2018-08-17T17:12:55.687Z,95.60
2018-08-17T17:15:23.333Z,95.70
2018-08-17T17:17:57.290Z,95.90
2018-08-17T17:20:25.257Z,96.20
2018-08-17T17:22:53.003Z,96.40
2018-08-17T17:25:20.670Z,96.40
2018-08-17T17:27:49.488Z,96.80
2018-08-17T17:30:20.395Z,97.30
2018-08-17T17:32:48.210Z,97.50
2018-08-17T17:35:15.818Z,98.10
2018-08-17T17:37:43.558Z,98.40
2018-08-17T17:40:11.347Z,98.50
2018-08-17T17:42:39.014Z,99.00
2018-08-17T17:45:07.110Z,99.30
2018-08-17T17:47:34.758Z,99.30
2018-08-17T17:50:02.607Z,99.90
2018-08-17T17:52:30.250Z,99.90
2018-08-17T17:54:58.898Z,99.90
2018-08-17T17:57:26.595Z,99.90
2018-08-17T17:59:57.467Z,99.90
2018-08-17T18:02:26.442Z,99.90
2018-08-17T18:04:54.231Z,99.90
2018-08-17T18:07:22.093Z,99.90
2018-08-17T18:09:49.963Z,99.90
2018-08-17T18:12:17.782Z,99.90
2018-08-17T18:14:45.443Z,99.90
2018-08-17T18:17:13.656Z,99.90
2018-08-17T18:19:41.422Z,99.90
2018-08-17T18:22:17.998Z,99.90
2018-08-17T18:24:45.702Z,99.90
2018-08-17T18:27:13.394Z,99.90
2018-08-17T18:29:41.050Z,99.90
2018-08-17T18:32:09.076Z,99.90
2018-08-17T18:34:36.710Z,99.90
2018-08-17T18:37:04.412Z,99.90
2018-08-17T18:39:32.582Z,99.90
2018-08-17T18:42:00.474Z,99.90
2018-08-17T18:44:28.213Z,99.90
2018-08-17T18:46:55.938Z,99.90
2018-08-17T18:49:23.663Z,99.90
2018-08-17T18:51:55.118Z,99.90
2018-08-17T18:54:22.782Z,99.90
2018-08-17T18:56:50.577Z,99.90
2018-08-17T18:59:18.394Z,99.90
2018-08-17T19:01:45.956Z,99.90
2018-08-17T19:04:13.638Z,99.90
2018-08-17T19:06:41.362Z,99.90
2018-08-17T19:09:09.096Z,99.90
2018-08-17T19:11:37.075Z,99.90
2018-08-17T19:14:04.946Z,99.90
2018-08-17T19:16:32.849Z,99.90
2018-08-17T19:19:00.495Z,99.90
2018-08-17T19:21:28.346Z,99.90
2018-08-17T19:23:56.040Z,99.90
2018-08-17T19:27:26.834Z,99.90
2018-08-17T19:29:54.922Z,99.90
2018-08-17T19:32:22.681Z,99.90
2018-08-17T19:34:50.370Z,99.90
2018-08-17T19:37:18.005Z,99.90
2018-08-17T19:39:46.496Z,99.90
2018-08-17T19:42:17.945Z,99.90
2018-08-17T19:44:45.590Z,99.90
2018-08-17T19:47:13.282Z,99.90
2018-08-17T19:49:40.993Z,99.90
2018-08-17T19:53:11.926Z,99.90
2018-08-17T19:55:39.609Z,99.90
2018-08-17T19:58:07.318Z,99.90
2018-08-17T20:00:34.941Z,99.90
2018-08-17T20:03:02.655Z,99.90
2018-08-17T20:05:33.845Z,99.90
2018-08-17T20:08:01.560Z,99.90
2018-08-17T20:10:29.202Z,99.90
2018-08-17T20:12:56.935Z,99.90
2018-08-17T20:15:24.690Z,99.90
2018-08-17T20:17:52.538Z,99.90
2018-08-17T20:20:20.426Z,99.90
2018-08-17T20:22:48.110Z,99.90
2018-08-17T20:25:16.847Z,99.90
2018-08-17T20:27:45.570Z,99.90
2018-08-17T20:30:20.582Z,99.90
2018-08-17T20:32:48.294Z,99.90
2018-08-17T20:35:16.065Z,99.90
2018-08-17T20:37:46.016Z,99.90
2018-08-17T20:40:13.974Z,99.90
2018-08-17T20:42:41.658Z,99.90
2018-08-17T20:45:09.815Z,99.90
2018-08-17T20:47:38.509Z,99.90
2018-08-17T20:50:09.339Z,99.90
2018-08-17T20:52:40.127Z,99.90
2018-08-17T20:55:08.040Z,99.90
2018-08-17T20:57:35.842Z,99.90
2018-08-17T21:00:03.540Z,99.90
2018-08-17T21:02:31.243Z,99.90
2018-08-17T21:04:58.907Z,99.90
2018-08-17T21:07:26.611Z,99.90
2018-08-17T21:09:54.326Z,99.90
2018-08-17T21:12:22.072Z,99.90
2018-08-17T21:14:49.726Z,99.90
2018-08-17T21:17:17.382Z,99.90
2018-08-17T21:19:44.963Z,99.90
2018-08-17T21:22:12.599Z,99.90
2018-08-17T21:24:40.303Z,99.90
2018-08-17T21:27:07.946Z,99.90
2018-08-17T21:29:35.731Z,99.90
2018-08-17T21:32:03.404Z,99.90
2018-08-17T21:34:31.771Z,99.90
2018-08-17T21:37:00.507Z,99.90
2018-08-17T21:39:28.174Z,99.90
2018-08-17T21:41:55.912Z,99.90
2018-08-17T21:44:23.503Z,99.90
2018-08-17T21:46:56.825Z,99.90
2018-08-17T21:49:25.716Z,99.90
2018-08-17T21:51:57.102Z,99.90
2018-08-17T21:54:25.179Z,99.90
2018-08-17T21:56:53.453Z,99.90
2018-08-17T21:59:23.202Z,99.90
2018-08-17T22:01:50.871Z,99.90
2018-08-17T22:04:18.770Z,99.90
2018-08-17T22:06:51.968Z,99.90
2018-08-17T22:09:42.872Z,99.90
2018-08-17T22:12:11.423Z,99.90
2018-08-17T22:14:39.231Z,99.90
2018-08-17T22:17:14.587Z,99.90
2018-08-17T22:19:43.084Z,99.90
2018-08-17T22:22:11.975Z,99.90
2018-08-17T22:24:55.562Z,99.90
2018-08-17T22:27:24.147Z,99.90
2018-08-17T22:29:53.103Z,99.90
2018-08-17T22:32:21.222Z,99.90
2018-08-17T22:34:49.442Z,99.90
2018-08-17T22:37:17.217Z,99.90
2018-08-17T22:39:44.930Z,99.90
2018-08-17T22:42:13.341Z,99.90
2018-08-17T22:44:42.075Z,99.90
2018-08-17T22:47:20.968Z,99.90
2018-08-17T22:49:49.354Z,99.90
2018-08-17T22:52:17.103Z,99.90
2018-08-17T22:54:50.407Z,99.90
2018-08-17T22:57:19.178Z,99.90
2018-08-17T22:59:51.750Z,99.90
2018-08-17T23:02:19.436Z,99.90
2018-08-17T23:04:47.098Z,99.90
2018-08-17T23:07:14.778Z,99.90
2018-08-17T23:09:42.487Z,99.90
2018-08-17T23:12:10.167Z,99.90
2018-08-17T23:14:37.848Z,99.90
2018-08-17T23:17:05.631Z,99.90
2018-08-17T23:19:33.312Z,99.90
2018-08-17T23:22:01.024Z,99.90
2018-08-17T23:24:28.732Z,99.90
2018-08-17T23:26:56.367Z,99.90
2018-08-17T23:29:24.052Z,99.90
2018-08-17T23:31:51.761Z,99.90
2018-08-17T23:34:20.354Z,99.90
2018-08-17T23:36:48.036Z,99.90
2018-08-17T23:39:15.658Z,99.90
2018-08-17T23:41:43.377Z,99.90
2018-08-17T23:44:11.080Z,99.90
2018-08-17T23:46:38.774Z,99.90
2018-08-17T23:49:06.499Z,99.90
2018-08-17T23:51:36.310Z,99.90
2018-08-17T23:54:03.991Z,99.90
2018-08-17T23:56:31.685Z,99.90
2018-08-17T23:58:59.368Z,99.90
