createdAt,value
2023-04-03T00:01:04.831Z,103445.53
2023-04-03T00:03:34.826Z,103435.25
2023-04-03T00:06:02.283Z,103437.47
2023-04-03T00:08:31.680Z,103435.03
2023-04-03T00:10:58.835Z,103435.16
2023-04-03T00:13:26.362Z,103438.72
2023-04-03T00:15:53.601Z,103429.56
2023-04-03T00:18:21.002Z,103436.22
2023-04-03T00:20:48.873Z,103435.22
2023-04-03T00:23:16.179Z,103432.63
2023-04-03T00:25:43.839Z,103441.00
2023-04-03T00:28:11.208Z,103434.34
2023-04-03T00:30:38.283Z,103435.72
2023-04-03T00:33:05.489Z,103429.91
2023-04-03T00:35:32.325Z,103439.31
2023-04-03T00:37:59.280Z,103444.44
2023-04-03T00:40:28.586Z,103443.13
2023-04-03T00:43:00.699Z,103443.97
2023-04-03T00:45:40.341Z,103451.66
2023-04-03T00:48:11.263Z,103449.75
2023-04-03T00:50:41.464Z,103433.41
2023-04-03T00:53:17.673Z,103440.03
2023-04-03T00:55:45.515Z,103442.41
2023-04-03T00:58:14.750Z,103451.47
2023-04-03T01:00:45.566Z,103442.59
2023-04-03T01:03:12.520Z,103381.78
2023-04-03T01:05:39.605Z,103450.78
2023-04-03T01:08:07.561Z,103458.69
2023-04-03T01:10:34.466Z,103456.63
2023-04-03T01:13:02.370Z,103448.06
2023-04-03T01:15:36.196Z,103445.84
2023-04-03T01:18:06.048Z,103442.44
2023-04-03T01:20:32.915Z,103444.31
2023-04-03T01:23:03.145Z,103449.91
2023-04-03T01:25:30.661Z,103426.59
2023-04-03T01:27:57.631Z,103444.66
2023-04-03T01:30:31.817Z,103450.97
2023-04-03T01:32:59.045Z,103448.59
2023-04-03T01:35:26.262Z,103450.66
2023-04-03T01:37:53.166Z,103458.31
2023-04-03T01:40:20.109Z,103458.88
2023-04-03T01:42:46.955Z,103446.75
2023-04-03T01:45:13.944Z,103456.81
2023-04-03T01:47:40.932Z,103455.78
2023-04-03T01:50:08.151Z,103457.47
2023-04-03T01:52:34.978Z,103448.63
2023-04-03T01:55:02.004Z,103456.28
2023-04-03T01:57:29.019Z,103456.66
2023-04-03T01:59:56.228Z,103446.56
2023-04-03T02:02:23.129Z,103457.31
2023-04-03T02:04:50.095Z,103426.81
2023-04-03T02:07:17.092Z,103451.50
2023-04-03T02:09:43.961Z,103457.31
2023-04-03T02:12:11.210Z,103462.44
2023-04-03T02:14:38.079Z,103463.31
2023-04-03T02:17:09.808Z,103460.03
2023-04-03T02:19:36.915Z,103455.63
2023-04-03T02:22:04.951Z,103463.44
2023-04-03T02:24:32.102Z,103467.03
2023-04-03T02:26:59.015Z,103466.88
2023-04-03T02:29:26.098Z,103405.50
2023-04-03T02:31:52.966Z,103468.91
2023-04-03T02:34:19.860Z,103467.91
2023-04-03T02:36:46.875Z,103477.94
2023-04-03T02:39:13.777Z,103470.97
2023-04-03T02:41:40.712Z,103461.44
2023-04-03T02:44:08.668Z,103471.50
2023-04-03T02:46:35.623Z,103470.97
2023-04-03T02:49:03.048Z,103474.91
2023-04-03T02:51:30.335Z,103470.47
2023-04-03T02:53:57.274Z,103471.50
2023-04-03T02:56:24.269Z,103474.22
2023-04-03T02:58:51.464Z,103472.84
2023-04-03T03:01:18.234Z,103472.50
2023-04-03T03:03:45.877Z,103474.03
2023-04-03T03:06:16.500Z,103469.75
2023-04-03T03:08:44.250Z,103478.66
2023-04-03T03:11:11.652Z,103475.91
2023-04-03T03:13:39.041Z,103476.59
2023-04-03T03:16:06.815Z,103463.97
2023-04-03T03:18:34.286Z,103470.28
2023-04-03T03:21:02.489Z,103466.53
2023-04-03T03:23:31.437Z,103476.94
2023-04-03T03:26:01.026Z,103481.38
2023-04-03T03:28:28.098Z,103477.78
2023-04-03T03:30:55.079Z,103478.78
2023-04-03T03:33:22.129Z,103480.00
2023-04-03T03:35:48.993Z,103477.09
2023-04-03T03:38:16.042Z,103472.47
2023-04-03T03:40:47.311Z,103470.94
2023-04-03T03:43:14.181Z,103469.59
2023-04-03T03:45:41.550Z,103476.94
2023-04-03T03:48:08.552Z,103471.81
2023-04-03T03:50:35.784Z,103475.56
2023-04-03T03:53:02.748Z,103476.06
2023-04-03T03:55:29.708Z,103476.56
2023-04-03T03:57:56.653Z,103475.38
2023-04-03T04:00:23.826Z,103476.75
2023-04-03T04:02:51.092Z,103474.88
2023-04-03T04:05:18.049Z,103481.34
2023-04-03T04:07:45.342Z,103484.22
2023-04-03T04:10:12.283Z,103480.31
2023-04-03T04:12:39.384Z,103492.25
2023-04-03T04:15:06.905Z,103483.06
2023-04-03T04:17:33.900Z,103483.91
2023-04-03T04:20:00.909Z,103493.44
2023-04-03T04:22:27.813Z,103492.94
2023-04-03T04:24:54.803Z,103466.31
2023-04-03T04:27:21.763Z,103488.13
2023-04-03T04:29:48.690Z,103494.06
2023-04-03T04:32:15.793Z,103490.34
2023-04-03T04:34:42.800Z,103496.31
2023-04-03T04:37:09.670Z,103501.09
2023-04-03T04:39:37.748Z,103505.16
2023-04-03T04:42:04.865Z,103500.44
2023-04-03T04:44:31.864Z,103495.50
2023-04-03T04:46:58.954Z,103503.50
2023-04-03T04:49:25.870Z,103504.03
2023-04-03T04:51:52.748Z,103509.31
2023-04-03T04:54:19.836Z,103517.31
2023-04-03T04:56:46.765Z,103496.69
2023-04-03T04:59:13.826Z,103507.59
2023-04-03T05:01:40.700Z,103513.91
2023-04-03T05:04:07.611Z,103511.19
2023-04-03T05:06:36.323Z,103504.03
2023-04-03T05:09:03.805Z,103483.06
2023-04-03T05:11:31.394Z,103513.41
2023-04-03T05:13:58.510Z,103505.25
2023-04-03T05:16:25.633Z,103515.16
2023-04-03T05:18:52.464Z,103523.34
2023-04-03T05:21:19.878Z,103523.16
2023-04-03T05:23:46.973Z,103523.50
2023-04-03T05:26:13.765Z,103522.63
2023-04-03T05:28:40.665Z,103508.09
2023-04-03T05:31:07.506Z,103518.16
2023-04-03T05:33:34.541Z,103531.81
2023-04-03T05:36:08.164Z,103527.78
2023-04-03T05:38:35.818Z,103527.50
2023-04-03T05:41:06.343Z,103529.50
2023-04-03T05:43:34.892Z,103528.25
2023-04-03T05:46:01.902Z,103520.28
2023-04-03T05:48:29.184Z,103523.25
2023-04-03T05:50:57.259Z,103518.47
2023-04-03T05:53:28.928Z,103522.22
2023-04-03T05:55:55.991Z,103526.00
2023-04-03T05:58:22.985Z,103524.09
2023-04-03T06:00:50.252Z,103514.56
2023-04-03T06:03:18.154Z,103518.88
2023-04-03T06:05:45.818Z,103516.81
2023-04-03T06:08:12.638Z,103522.84
2023-04-03T06:10:40.570Z,103528.50
2023-04-03T06:13:08.437Z,103512.94
2023-04-03T06:15:35.420Z,103511.44
2023-04-03T06:18:02.465Z,103515.06
2023-04-03T06:20:29.662Z,103516.81
2023-04-03T06:22:56.601Z,103512.13
2023-04-03T06:25:23.484Z,103514.47
2023-04-03T06:27:53.557Z,103511.97
2023-04-03T06:30:20.727Z,103511.81
2023-04-03T06:32:47.771Z,103506.38
2023-04-03T06:35:14.822Z,103509.75
2023-04-03T06:37:41.872Z,103504.88
2023-04-03T06:40:23.319Z,103501.84
2023-04-03T06:42:50.936Z,103517.31
2023-04-03T06:45:18.486Z,103495.69
2023-04-03T06:47:46.524Z,103521.31
2023-04-03T06:50:15.303Z,103533.41
2023-04-03T06:52:43.311Z,103517.50
2023-04-03T06:55:10.929Z,103521.28
2023-04-03T06:57:38.332Z,103524.56
2023-04-03T07:00:07.041Z,103531.84
2023-04-03T07:02:34.544Z,103546.13
2023-04-03T07:05:01.374Z,103541.00
2023-04-03T07:07:28.488Z,103533.53
2023-04-03T07:09:55.413Z,103535.19
2023-04-03T07:12:22.156Z,103531.13
2023-04-03T07:14:49.005Z,103529.78
2023-04-03T07:17:15.882Z,103538.31
2023-04-03T07:19:42.884Z,103524.06
2023-04-03T07:22:10.044Z,103542.41
2023-04-03T07:24:37.179Z,103546.94
2023-04-03T07:27:04.426Z,103544.97
2023-04-03T07:29:31.550Z,103545.81
2023-04-03T07:31:58.699Z,103543.75
2023-04-03T07:34:26.093Z,103544.25
2023-04-03T07:36:53.032Z,103549.53
2023-04-03T07:39:20.194Z,103551.69
2023-04-03T07:41:47.260Z,103552.59
2023-04-03T07:44:14.811Z,103549.78
2023-04-03T07:46:42.104Z,103554.88
2023-04-03T07:49:09.313Z,103543.00
2023-04-03T07:51:36.500Z,103545.63
2023-04-03T07:54:03.669Z,103539.81
2023-04-03T07:56:30.848Z,103539.28
2023-04-03T07:58:57.750Z,103536.47
2023-04-03T08:01:24.678Z,103536.91
2023-04-03T08:03:52.040Z,103543.31
2023-04-03T08:06:23.838Z,103543.53
2023-04-03T08:09:00.195Z,103535.94
2023-04-03T08:11:30.024Z,103534.09
2023-04-03T08:13:57.265Z,103530.31
2023-04-03T08:16:28.357Z,103532.66
2023-04-03T08:18:56.164Z,103531.66
2023-04-03T08:21:23.613Z,103538.13
2023-04-03T08:23:51.874Z,103531.44
2023-04-03T08:26:21.863Z,103520.53
2023-04-03T08:28:49.848Z,103517.22
2023-04-03T08:31:20.007Z,103517.81
2023-04-03T08:33:47.743Z,103522.28
2023-04-03T08:36:32.630Z,103537.22
2023-04-03T08:39:02.263Z,103531.63
2023-04-03T08:41:47.624Z,103523.28
2023-04-03T08:44:19.973Z,103531.47
2023-04-03T08:46:47.091Z,103527.31
2023-04-03T08:49:25.927Z,103517.16
2023-04-03T08:51:53.774Z,103511.69
2023-04-03T08:54:32.906Z,103508.19
2023-04-03T08:57:04.825Z,103510.75
2023-04-03T08:59:35.711Z,103505.22
2023-04-03T09:02:17.662Z,103495.78
2023-04-03T09:04:44.653Z,103495.25
2023-04-03T09:07:24.005Z,103501.50
2023-04-03T09:09:52.186Z,103499.97
2023-04-03T09:12:29.382Z,103493.41
2023-04-03T09:15:12.459Z,103498.34
2023-04-03T09:17:45.429Z,103499.16
2023-04-03T09:20:27.080Z,103496.78
2023-04-03T09:22:55.156Z,103503.94
2023-04-03T09:25:32.074Z,103491.50
2023-04-03T09:28:00.776Z,103489.50
2023-04-03T09:30:28.678Z,103495.59
2023-04-03T09:32:58.169Z,103485.19
2023-04-03T09:35:47.178Z,103499.75
2023-04-03T09:38:15.437Z,103489.00
2023-04-03T09:40:47.156Z,103482.22
2023-04-03T09:43:22.006Z,103481.47
2023-04-03T09:45:50.376Z,103478.66
2023-04-03T09:48:20.591Z,103481.56
2023-04-03T09:51:02.911Z,103461.53
2023-04-03T09:53:44.157Z,103476.03
2023-04-03T09:56:17.080Z,103474.03
2023-04-03T09:59:14.228Z,103452.91
2023-04-03T10:01:43.440Z,103457.81
2023-04-03T10:04:18.045Z,103445.56
2023-04-03T10:06:49.169Z,103441.97
2023-04-03T10:09:30.125Z,103439.88
2023-04-03T10:12:15.798Z,103443.53
2023-04-03T10:15:02.351Z,103445.97
2023-04-03T10:18:17.949Z,103439.72
2023-04-03T10:20:54.076Z,103450.00
2023-04-03T10:23:38.325Z,103445.88
2023-04-03T10:26:27.843Z,103456.69
2023-04-03T10:29:13.042Z,103472.38
2023-04-03T10:31:49.881Z,103452.38
2023-04-03T10:34:22.556Z,103449.97
2023-04-03T10:36:52.457Z,103450.81
2023-04-03T10:39:33.997Z,103445.47
2023-04-03T10:42:16.794Z,103429.56
2023-04-03T10:45:05.413Z,103445.25
2023-04-03T10:47:56.949Z,103449.56
2023-04-03T10:50:39.774Z,103453.34
2023-04-03T10:53:16.079Z,103455.00
2023-04-03T10:56:03.734Z,103444.03
2023-04-03T10:58:35.817Z,103440.53
2023-04-03T11:01:10.263Z,103438.81
2023-04-03T11:03:42.215Z,103419.22
2023-04-03T11:06:13.822Z,103361.22
2023-04-03T11:08:50.725Z,103410.34
2023-04-03T11:11:29.035Z,103391.91
2023-04-03T11:14:17.634Z,103398.31
2023-04-03T11:16:54.343Z,103393.25
2023-04-03T11:19:28.722Z,103375.50
2023-04-03T11:22:13.744Z,103381.56
2023-04-03T11:24:43.921Z,103376.69
2023-04-03T11:27:19.532Z,103365.59
2023-04-03T11:29:48.135Z,103380.50
2023-04-03T11:32:28.520Z,103365.59
2023-04-03T11:35:00.364Z,103369.13
2023-04-03T11:37:37.069Z,103351.84
2023-04-03T11:40:27.797Z,103375.06
2023-04-03T11:43:08.962Z,103384.00
2023-04-03T11:45:56.098Z,103384.56
2023-04-03T11:48:35.029Z,103388.38
2023-04-03T11:51:03.960Z,103390.84
2023-04-03T11:53:40.421Z,103388.28
2023-04-03T11:56:25.912Z,103385.66
2023-04-03T11:59:04.673Z,103376.88
2023-04-03T12:01:50.137Z,103331.59
2023-04-03T12:04:21.898Z,103362.88
2023-04-03T12:06:50.033Z,103351.84
2023-04-03T12:09:46.068Z,103361.06
2023-04-03T12:12:35.881Z,103358.06
2023-04-03T12:15:26.406Z,103361.53
2023-04-03T12:17:53.522Z,103358.75
2023-04-03T12:20:58.916Z,103342.44
2023-04-03T12:23:32.131Z,103356.81
2023-04-03T12:26:06.375Z,103354.75
2023-04-03T12:28:56.809Z,103346.69
2023-04-03T12:31:26.740Z,103348.00
2023-04-03T12:34:10.447Z,103344.84
2023-04-03T12:36:51.515Z,103356.41
2023-04-03T12:39:26.118Z,103347.25
2023-04-03T12:41:56.289Z,103331.63
2023-04-03T12:44:47.699Z,103328.75
2023-04-03T12:47:24.272Z,103339.13
2023-04-03T12:49:52.888Z,103332.69
2023-04-03T12:52:34.455Z,103342.41
2023-04-03T12:55:05.154Z,103345.84
2023-04-03T12:57:33.694Z,103339.47
2023-04-03T13:00:01.365Z,103334.72
2023-04-03T13:02:29.631Z,103336.75
2023-04-03T13:04:59.603Z,103323.75
2023-04-03T13:07:45.629Z,103321.75
2023-04-03T13:10:19.445Z,103316.91
2023-04-03T13:12:58.494Z,103311.69
2023-04-03T13:15:29.415Z,103309.94
2023-04-03T13:17:56.913Z,103312.34
2023-04-03T13:20:23.979Z,103317.66
2023-04-03T13:22:57.178Z,103316.00
2023-04-03T13:25:27.466Z,103313.41
2023-04-03T13:28:03.342Z,103318.13
2023-04-03T13:30:41.617Z,103320.00
2023-04-03T13:33:25.416Z,103325.00
2023-04-03T13:36:20.123Z,103321.94
2023-04-03T13:38:47.295Z,103316.53
2023-04-03T13:41:37.867Z,103318.69
2023-04-03T13:44:23.283Z,103310.16
2023-04-03T13:46:55.555Z,103307.97
2023-04-03T13:49:56.576Z,103302.06
2023-04-03T13:52:27.797Z,103298.94
2023-04-03T13:54:59.833Z,103314.44
2023-04-03T13:57:27.906Z,103303.50
2023-04-03T13:59:54.858Z,103277.31
2023-04-03T14:02:31.362Z,103289.38
2023-04-03T14:05:02.658Z,103297.38
2023-04-03T14:07:31.005Z,103293.50
2023-04-03T14:09:59.811Z,103290.19
2023-04-03T14:12:40.555Z,103289.81
2023-04-03T14:15:24.897Z,103278.22
2023-04-03T14:17:52.963Z,103284.84
2023-04-03T14:20:23.429Z,103290.59
2023-04-03T14:22:50.580Z,103287.44
2023-04-03T14:25:18.071Z,103284.97
2023-04-03T14:27:48.784Z,103282.78
2023-04-03T14:30:23.808Z,103271.56
2023-04-03T14:32:51.320Z,103273.25
2023-04-03T14:35:19.859Z,103276.53
2023-04-03T14:37:48.671Z,103280.81
2023-04-03T14:40:28.372Z,103275.41
2023-04-03T14:42:56.626Z,103275.75
2023-04-03T14:45:23.600Z,103271.13
2023-04-03T14:47:53.684Z,103274.59
2023-04-03T14:50:24.082Z,103278.72
2023-04-03T14:52:55.237Z,103268.94
2023-04-03T14:55:24.497Z,103266.59
2023-04-03T14:57:52.028Z,103266.13
2023-04-03T15:00:21.432Z,103272.88
2023-04-03T15:02:49.230Z,103268.03
2023-04-03T15:05:17.112Z,103275.69
2023-04-03T15:07:50.305Z,103276.56
2023-04-03T15:10:22.139Z,103275.22
2023-04-03T15:12:50.094Z,103281.25
2023-04-03T15:15:21.012Z,103263.50
2023-04-03T15:17:55.156Z,103262.97
2023-04-03T15:20:25.675Z,103257.41
2023-04-03T15:22:52.624Z,103259.84
2023-04-03T15:25:20.076Z,103254.75
2023-04-03T15:27:46.934Z,103247.03
2023-04-03T15:30:18.747Z,103238.47
2023-04-03T15:32:46.242Z,103256.34
2023-04-03T15:35:13.438Z,103193.31
2023-04-03T15:37:43.145Z,103245.41
2023-04-03T15:40:14.147Z,103247.31
2023-04-03T15:42:41.759Z,103251.94
2023-04-03T15:45:09.477Z,103230.59
2023-04-03T15:47:36.757Z,103238.38
2023-04-03T15:50:07.073Z,103245.22
2023-04-03T15:52:34.279Z,103237.09
2023-04-03T15:55:01.030Z,103241.56
2023-04-03T15:57:28.098Z,103242.06
2023-04-03T15:59:55.427Z,103234.31
2023-04-03T16:02:22.658Z,103235.06
2023-04-03T16:04:50.084Z,103238.50
2023-04-03T16:07:17.100Z,103236.31
2023-04-03T16:09:43.948Z,103229.56
2023-04-03T16:12:11.153Z,103244.13
2023-04-03T16:14:38.179Z,103234.28
2023-04-03T16:17:05.081Z,103230.78
2023-04-03T16:19:32.066Z,103243.66
2023-04-03T16:21:59.299Z,103239.22
2023-04-03T16:24:26.366Z,103240.28
2023-04-03T16:26:54.580Z,103236.06
2023-04-03T16:29:22.224Z,103246.09
2023-04-03T16:31:49.349Z,103261.50
2023-04-03T16:34:17.232Z,103248.44
2023-04-03T16:36:44.211Z,103245.03
2023-04-03T16:39:11.230Z,103244.78
2023-04-03T16:41:40.571Z,103241.91
2023-04-03T16:44:08.556Z,103242.09
2023-04-03T16:46:35.608Z,103234.38
2023-04-03T16:49:02.590Z,103247.75
2023-04-03T16:51:29.475Z,103248.78
2023-04-03T16:53:56.649Z,103250.22
2023-04-03T16:56:23.652Z,103253.91
2023-04-03T16:58:50.567Z,103246.22
2023-04-03T17:01:19.791Z,103254.41
2023-04-03T17:03:47.323Z,103250.72
2023-04-03T17:06:20.352Z,103259.50
2023-04-03T17:08:49.492Z,103259.34
2023-04-03T17:11:16.482Z,103265.09
2023-04-03T17:13:46.324Z,103271.63
2023-04-03T17:16:15.909Z,103260.72
2023-04-03T17:18:43.933Z,103263.16
2023-04-03T17:21:11.768Z,103268.00
2023-04-03T17:23:40.774Z,103266.56
2023-04-03T17:26:07.964Z,103258.00
2023-04-03T17:28:34.977Z,103275.22
2023-04-03T17:31:03.621Z,103270.00
2023-04-03T17:33:34.148Z,103261.81
2023-04-03T17:36:02.755Z,103267.56
2023-04-03T17:38:29.847Z,103270.88
2023-04-03T17:40:58.938Z,103276.66
2023-04-03T17:43:26.289Z,103269.47
2023-04-03T17:45:53.445Z,103276.72
2023-04-03T17:48:21.046Z,103276.41
2023-04-03T17:50:48.137Z,103275.34
2023-04-03T17:53:15.633Z,103283.66
2023-04-03T17:55:42.476Z,103281.00
2023-04-03T17:58:09.423Z,103288.84
2023-04-03T18:00:37.353Z,103293.53
2023-04-03T18:03:04.966Z,103293.34
2023-04-03T18:05:32.344Z,103301.66
2023-04-03T18:08:01.284Z,103300.44
2023-04-03T18:10:28.724Z,103291.72
2023-04-03T18:12:56.465Z,103299.78
2023-04-03T18:15:25.732Z,103283.09
2023-04-03T18:17:56.846Z,103303.66
2023-04-03T18:20:24.418Z,103306.38
2023-04-03T18:22:52.878Z,103300.00
2023-04-03T18:25:22.769Z,103308.72
2023-04-03T18:27:49.902Z,103308.94
2023-04-03T18:30:18.550Z,103316.34
2023-04-03T18:32:45.568Z,103318.25
2023-04-03T18:35:12.987Z,103315.31
2023-04-03T18:37:40.016Z,103317.63
2023-04-03T18:40:07.673Z,103323.34
2023-04-03T18:42:39.894Z,103318.28
2023-04-03T18:45:07.934Z,103323.13
2023-04-03T18:47:37.082Z,103326.09
2023-04-03T18:50:06.966Z,103333.91
2023-04-03T18:52:34.368Z,103327.13
2023-04-03T18:55:01.416Z,103330.31
2023-04-03T18:57:28.493Z,103319.91
2023-04-03T18:59:55.512Z,103331.38
2023-04-03T19:02:26.241Z,103330.84
2023-04-03T19:04:54.289Z,103332.25
2023-04-03T19:07:21.517Z,103331.84
2023-04-03T19:09:48.753Z,103334.00
2023-04-03T19:12:16.661Z,103332.28
2023-04-03T19:14:43.556Z,103328.84
2023-04-03T19:17:10.482Z,103334.13
2023-04-03T19:19:37.421Z,103318.66
2023-04-03T19:22:04.658Z,103333.91
2023-04-03T19:24:31.585Z,103339.38
2023-04-03T19:26:58.529Z,103338.78
2023-04-03T19:29:25.689Z,103332.91
2023-04-03T19:31:52.804Z,103329.16
2023-04-03T19:34:19.821Z,103326.47
2023-04-03T19:36:46.870Z,103326.41
2023-04-03T19:39:15.559Z,103320.47
2023-04-03T19:41:45.224Z,103316.78
2023-04-03T19:44:12.863Z,103314.09
2023-04-03T19:46:39.927Z,103310.03
2023-04-03T19:49:07.286Z,103303.06
2023-04-03T19:51:35.215Z,103311.72
2023-04-03T19:54:01.976Z,103305.50
2023-04-03T19:56:29.329Z,103304.38
2023-04-03T19:58:57.032Z,103297.88
2023-04-03T20:01:28.279Z,103303.50
2023-04-03T20:03:55.180Z,103295.41
2023-04-03T20:06:22.349Z,103295.81
2023-04-03T20:08:49.776Z,103293.72
2023-04-03T20:11:16.938Z,103297.94
2023-04-03T20:13:44.025Z,103295.50
2023-04-03T20:16:11.337Z,103297.16
2023-04-03T20:18:39.720Z,103286.47
2023-04-03T20:21:07.745Z,103291.78
2023-04-03T20:23:37.340Z,103285.63
2023-04-03T20:26:11.201Z,103290.72
2023-04-03T20:28:42.799Z,103286.72
2023-04-03T20:31:10.308Z,103294.03
2023-04-03T20:33:37.862Z,103299.81
2023-04-03T20:36:04.972Z,103293.34
2023-04-03T20:38:32.112Z,103296.47
2023-04-03T20:41:00.435Z,103298.13
2023-04-03T20:43:28.562Z,103294.47
2023-04-03T20:45:55.821Z,103289.88
2023-04-03T20:48:25.859Z,103286.09
2023-04-03T20:50:53.302Z,103278.34
2023-04-03T20:53:21.125Z,103281.28
2023-04-03T20:56:00.408Z,103283.09
2023-04-03T20:58:30.623Z,103284.16
2023-04-03T21:00:57.950Z,103287.94
2023-04-03T21:03:26.580Z,103278.13
2023-04-03T21:06:02.199Z,103278.25
2023-04-03T21:09:07.063Z,103279.50
2023-04-03T21:12:12.212Z,103280.63
2023-04-03T21:15:16.678Z,103281.91
2023-04-03T21:18:09.189Z,103277.88
2023-04-03T21:20:37.403Z,103279.88
2023-04-03T21:23:05.679Z,103281.97
2023-04-03T21:25:35.780Z,103286.38
2023-04-03T21:28:04.404Z,103288.72
2023-04-03T21:30:31.838Z,103289.41
2023-04-03T21:32:59.070Z,103287.63
2023-04-03T21:35:26.300Z,103288.94
2023-04-03T21:37:53.379Z,103216.19
2023-04-03T21:40:20.350Z,103290.94
2023-04-03T21:42:47.454Z,103284.69
2023-04-03T21:45:16.335Z,103287.22
2023-04-03T21:47:44.148Z,103296.41
2023-04-03T21:50:11.739Z,103274.97
2023-04-03T21:52:38.614Z,103298.19
2023-04-03T21:55:05.910Z,103287.03
2023-04-03T21:57:32.947Z,103299.84
2023-04-03T22:00:00.609Z,103292.69
2023-04-03T22:02:28.006Z,103296.63
2023-04-03T22:04:55.828Z,103295.31
2023-04-03T22:07:22.920Z,103291.72
2023-04-03T22:09:49.788Z,103298.16
2023-04-03T22:12:16.593Z,103291.25
2023-04-03T22:14:43.788Z,103291.06
2023-04-03T22:17:10.697Z,103288.06
2023-04-03T22:19:37.667Z,103293.78
2023-04-03T22:22:04.818Z,103289.91
2023-04-03T22:24:32.399Z,103285.81
2023-04-03T22:26:59.217Z,103286.97
2023-04-03T22:29:26.083Z,103288.13
2023-04-03T22:31:53.016Z,103279.19
2023-04-03T22:34:20.764Z,103288.78
2023-04-03T22:36:47.828Z,103277.38
2023-04-03T22:39:16.619Z,103285.94
2023-04-03T22:41:45.415Z,103276.22
2023-04-03T22:44:12.984Z,103276.31
2023-04-03T22:46:40.290Z,103267.50
2023-04-03T22:49:07.761Z,103269.69
2023-04-03T22:51:34.506Z,103272.09
2023-04-03T22:54:01.564Z,103276.72
2023-04-03T22:56:28.449Z,103256.34
2023-04-03T22:58:57.231Z,103262.38
2023-04-03T23:01:25.375Z,103261.16
2023-04-03T23:03:52.276Z,103270.91
2023-04-03T23:06:19.239Z,103274.38
2023-04-03T23:08:47.932Z,103270.47
2023-04-03T23:11:14.989Z,103276.31
2023-04-03T23:13:43.826Z,103274.91
2023-04-03T23:16:10.751Z,103278.59
2023-04-03T23:18:40.034Z,103278.25
2023-04-03T23:21:08.664Z,103278.06
2023-04-03T23:23:35.661Z,103284.91
2023-04-03T23:26:02.897Z,103290.56
2023-04-03T23:28:30.387Z,103286.03
2023-04-03T23:31:04.080Z,103280.94
2023-04-03T23:33:32.552Z,103287.97
2023-04-03T23:36:00.953Z,103277.88
2023-04-03T23:38:27.900Z,103282.88
2023-04-03T23:40:54.668Z,103279.50
2023-04-03T23:43:21.846Z,103280.91
2023-04-03T23:45:48.914Z,103284.81
2023-04-03T23:48:16.160Z,103287.56
2023-04-03T23:50:44.226Z,103283.41
2023-04-03T23:53:13.576Z,103281.41
2023-04-03T23:55:41.152Z,103280.13
2023-04-03T23:58:08.189Z,103279.47
