createdAt,value
2018-03-11T00:00:28.879Z,95242.42
2018-03-11T00:02:56.514Z,95231.80
2018-03-11T00:05:24.064Z,95239.91
2018-03-11T00:07:51.643Z,95233.69
2018-03-11T00:10:19.181Z,95232.33
2018-03-11T00:12:46.764Z,95226.34
2018-03-11T00:15:14.310Z,95229.20
2018-03-11T00:17:41.826Z,95231.42
2018-03-11T00:20:09.415Z,95233.34
2018-03-11T00:22:36.947Z,95230.27
2018-03-11T00:25:04.541Z,95229.87
2018-03-11T00:27:32.131Z,95237.39
2018-03-11T00:29:59.661Z,95228.45
2018-03-11T00:32:27.251Z,95235.08
2018-03-11T00:34:54.786Z,95236.20
2018-03-11T00:37:22.400Z,95243.35
2018-03-11T00:39:49.935Z,95245.33
2018-03-11T00:42:17.630Z,95241.83
2018-03-11T00:44:45.177Z,95241.83
2018-03-11T00:47:12.844Z,95232.75
2018-03-11T00:49:40.408Z,95232.36
2018-03-11T00:52:08.010Z,95231.96
2018-03-11T00:54:35.557Z,95224.25
2018-03-11T00:57:03.154Z,95228.71
2018-03-11T00:59:30.722Z,95228.55
2018-03-11T01:01:58.321Z,95226.66
2018-03-11T01:04:26.727Z,95225.66
2018-03-11T01:06:54.347Z,95229.50
2018-03-11T01:09:21.947Z,95228.71
2018-03-11T01:11:49.540Z,95225.80
2018-03-11T01:14:17.167Z,95232.92
2018-03-11T01:16:44.750Z,95218.20
2018-03-11T01:19:12.358Z,95216.25
2018-03-11T01:21:40.146Z,95206.69
2018-03-11T01:24:07.742Z,95219.24
2018-03-11T01:26:35.332Z,95214.72
2018-03-11T01:29:02.931Z,95215.64
2018-03-11T01:31:30.542Z,95222.27
2018-03-11T01:33:58.129Z,95217.11
2018-03-11T01:36:25.752Z,95220.78
2018-03-11T01:38:53.314Z,95211.59
2018-03-11T01:41:20.888Z,95194.46
2018-03-11T01:43:48.452Z,95211.80
2018-03-11T01:46:15.983Z,95192.52
2018-03-11T01:48:43.521Z,95206.00
2018-03-11T01:51:11.074Z,95199.98
2018-03-11T01:53:38.610Z,95189.80
2018-03-11T01:56:06.202Z,95200.11
2018-03-11T01:58:33.773Z,95186.69
2018-03-11T02:01:01.417Z,95185.67
2018-03-11T02:03:29.005Z,95182.53
2018-03-11T02:05:56.584Z,95175.73
2018-03-11T02:08:24.173Z,95153.34
2018-03-11T02:10:51.781Z,95178.19
2018-03-11T02:13:19.381Z,95179.05
2018-03-11T02:15:46.920Z,95188.48
2018-03-11T02:18:14.511Z,95183.98
2018-03-11T02:20:42.051Z,95189.52
2018-03-11T02:23:09.637Z,95190.05
2018-03-11T02:25:37.226Z,95190.21
2018-03-11T02:28:04.796Z,95191.97
2018-03-11T02:30:32.509Z,95205.76
2018-03-11T02:33:00.042Z,95189.06
2018-03-11T02:35:27.620Z,95196.80
2018-03-11T02:37:55.157Z,95202.75
2018-03-11T02:40:22.756Z,95199.87
2018-03-11T02:42:50.385Z,95193.63
2018-03-11T02:45:18.043Z,95195.16
2018-03-11T02:47:45.555Z,95195.88
2018-03-11T02:50:13.139Z,95195.05
2018-03-11T02:52:40.700Z,95196.41
2018-03-11T02:55:08.363Z,95186.89
2018-03-11T02:57:35.914Z,95190.39
2018-03-11T03:00:05.068Z,95189.97
2018-03-11T03:02:32.661Z,95186.83
2018-03-11T03:05:00.224Z,95197.05
2018-03-11T03:07:27.804Z,95201.60
2018-03-11T03:09:55.382Z,95199.03
2018-03-11T03:12:23.017Z,95212.31
2018-03-11T03:14:50.577Z,95214.19
2018-03-11T03:17:18.110Z,95221.06
2018-03-11T03:19:45.691Z,95214.81
2018-03-11T03:22:13.399Z,95213.98
2018-03-11T03:24:40.966Z,95207.67
2018-03-11T03:27:08.589Z,95210.35
2018-03-11T03:29:36.176Z,95213.42
2018-03-11T03:32:03.800Z,95215.47
2018-03-11T03:34:31.331Z,95208.59
2018-03-11T03:36:58.878Z,95216.55
2018-03-11T03:39:26.462Z,95216.08
2018-03-11T03:41:54.039Z,95216.25
2018-03-11T03:44:21.786Z,95219.59
2018-03-11T03:46:49.404Z,95212.31
2018-03-11T03:49:16.981Z,95220.56
2018-03-11T03:51:44.612Z,95217.39
2018-03-11T03:54:12.202Z,95224.33
2018-03-11T03:56:39.811Z,95226.01
2018-03-11T03:59:07.392Z,95223.98
2018-03-11T04:01:35.006Z,95224.78
2018-03-11T04:04:02.614Z,95223.16
2018-03-11T04:06:30.220Z,95220.81
2018-03-11T04:08:57.794Z,95222.45
2018-03-11T04:11:25.352Z,95221.86
2018-03-11T04:13:52.893Z,95224.09
2018-03-11T04:16:20.501Z,95228.68
2018-03-11T04:18:48.063Z,95231.19
2018-03-11T04:21:15.652Z,95226.06
2018-03-11T04:23:43.280Z,95228.80
2018-03-11T04:26:10.877Z,95226.06
2018-03-11T04:28:38.444Z,95225.16
2018-03-11T04:31:06.088Z,95228.63
2018-03-11T04:33:33.674Z,95220.98
2018-03-11T04:36:01.224Z,95226.62
2018-03-11T04:38:28.786Z,95228.55
2018-03-11T04:40:56.383Z,95233.20
2018-03-11T04:43:23.930Z,95231.72
2018-03-11T04:45:51.537Z,95232.88
2018-03-11T04:48:19.099Z,95233.12
2018-03-11T04:50:46.786Z,95224.13
2018-03-11T04:53:14.350Z,95234.58
2018-03-11T04:55:41.953Z,95230.30
2018-03-11T04:58:09.592Z,95234.59
2018-03-11T05:00:37.217Z,95237.40
2018-03-11T05:03:04.829Z,95236.83
2018-03-11T05:05:32.353Z,95237.97
2018-03-11T05:07:59.969Z,95235.41
2018-03-11T05:10:27.582Z,95246.45
2018-03-11T05:12:55.126Z,95246.55
2018-03-11T05:15:22.741Z,95244.22
2018-03-11T05:17:50.321Z,95250.13
2018-03-11T05:20:17.919Z,95254.70
2018-03-11T05:22:45.526Z,95251.19
2018-03-11T05:25:13.123Z,95252.53
2018-03-11T05:27:40.696Z,95256.00
2018-03-11T05:30:09.113Z,95258.29
2018-03-11T05:32:36.634Z,95264.29
2018-03-11T05:35:04.268Z,95271.80
2018-03-11T05:37:31.834Z,95264.53
2018-03-11T05:39:59.414Z,95260.33
2018-03-11T05:42:26.956Z,95268.13
2018-03-11T05:44:54.554Z,95266.47
2018-03-11T05:47:22.127Z,95273.14
2018-03-11T05:49:49.760Z,95272.98
2018-03-11T05:52:17.353Z,95290.53
2018-03-11T05:54:44.960Z,95285.19
2018-03-11T05:57:12.512Z,95281.89
2018-03-11T05:59:41.167Z,95284.35
2018-03-11T06:02:08.845Z,95297.11
2018-03-11T06:04:37.211Z,95297.83
2018-03-11T06:07:04.778Z,95293.61
2018-03-11T06:09:33.366Z,95290.83
2018-03-11T06:12:00.907Z,95295.35
2018-03-11T06:14:28.471Z,95302.86
2018-03-11T06:16:56.049Z,95301.91
2018-03-11T06:19:23.638Z,95304.20
2018-03-11T06:21:51.183Z,95303.58
2018-03-11T06:24:18.750Z,95297.23
2018-03-11T06:26:46.314Z,95289.59
2018-03-11T06:29:13.885Z,95281.00
2018-03-11T06:31:41.505Z,95272.06
2018-03-11T06:34:09.160Z,95292.53
2018-03-11T06:36:37.097Z,95300.21
2018-03-11T06:39:04.692Z,95304.98
2018-03-11T06:41:32.241Z,95307.06
2018-03-11T06:43:59.819Z,95293.36
2018-03-11T06:46:27.454Z,95306.88
2018-03-11T06:48:55.004Z,95305.84
2018-03-11T06:51:22.651Z,95302.09
2018-03-11T06:53:50.232Z,95315.00
2018-03-11T06:56:17.798Z,95310.04
2018-03-11T06:58:45.448Z,95309.93
2018-03-11T07:01:13.066Z,95305.70
2018-03-11T07:03:40.585Z,95303.97
2018-03-11T07:06:08.224Z,95311.04
2018-03-11T07:08:35.896Z,95301.81
2018-03-11T07:11:03.444Z,95295.92
2018-03-11T07:13:31.032Z,95295.72
2018-03-11T07:15:58.648Z,95291.80
2018-03-11T07:18:26.286Z,95289.64
2018-03-11T07:20:53.841Z,95283.69
2018-03-11T07:23:21.415Z,95287.91
2018-03-11T07:25:48.945Z,95292.57
2018-03-11T07:28:16.542Z,95294.78
2018-03-11T07:30:44.375Z,95282.83
2018-03-11T07:33:11.927Z,95287.01
2018-03-11T07:35:39.523Z,95284.07
2018-03-11T07:38:07.161Z,95280.45
2018-03-11T07:40:34.747Z,95282.48
2018-03-11T07:43:02.366Z,95279.80
2018-03-11T07:45:29.984Z,95270.58
2018-03-11T07:47:57.633Z,95274.73
2018-03-11T07:50:25.352Z,95274.41
2018-03-11T07:52:53.006Z,95277.20
2018-03-11T07:55:20.585Z,95282.07
2018-03-11T07:57:48.255Z,95279.73
2018-03-11T08:00:18.801Z,95281.19
2018-03-11T08:02:46.387Z,95274.11
2018-03-11T08:05:28.202Z,95276.01
2018-03-11T08:07:55.816Z,95275.24
2018-03-11T08:10:27.648Z,95276.41
2018-03-11T08:12:59.728Z,95280.94
2018-03-11T08:15:27.352Z,95268.01
2018-03-11T08:17:54.976Z,95270.89
2018-03-11T08:20:22.611Z,95270.72
2018-03-11T08:22:51.016Z,95280.69
2018-03-11T08:25:18.638Z,95266.00
2018-03-11T08:27:46.264Z,95264.53
2018-03-11T08:30:13.899Z,95258.88
2018-03-11T08:32:41.551Z,95264.61
2018-03-11T08:35:09.128Z,95272.22
2018-03-11T08:37:36.721Z,95257.84
2018-03-11T08:40:04.302Z,95247.78
2018-03-11T08:42:31.905Z,95256.37
2018-03-11T08:44:59.521Z,95251.95
2018-03-11T08:47:27.858Z,95251.05
2018-03-11T08:49:55.438Z,95249.31
2018-03-11T08:52:23.045Z,95245.84
2018-03-11T08:54:50.678Z,95243.77
2018-03-11T08:57:18.281Z,95226.06
2018-03-11T08:59:45.950Z,95236.81
2018-03-11T09:02:13.572Z,95235.00
2018-03-11T09:04:41.228Z,95231.56
2018-03-11T09:07:08.829Z,95239.35
2018-03-11T09:09:36.473Z,95237.11
2018-03-11T09:12:04.672Z,95226.56
2018-03-11T09:14:32.292Z,95232.02
2018-03-11T09:16:59.936Z,95232.18
2018-03-11T09:19:28.260Z,95236.48
2018-03-11T09:21:55.853Z,95230.66
2018-03-11T09:24:23.475Z,95227.53
2018-03-11T09:26:53.289Z,95209.67
2018-03-11T09:29:20.858Z,95223.48
2018-03-11T09:31:48.467Z,95226.16
2018-03-11T09:34:16.020Z,95221.45
2018-03-11T09:36:43.576Z,95219.64
2018-03-11T09:39:11.194Z,95222.91
2018-03-11T09:41:38.796Z,95219.30
2018-03-11T09:44:06.382Z,95224.16
2018-03-11T09:46:34.010Z,95213.86
2018-03-11T09:49:02.412Z,95210.12
2018-03-11T09:51:29.995Z,95210.97
2018-03-11T09:53:57.581Z,95209.03
2018-03-11T09:56:25.179Z,95199.13
2018-03-11T09:58:52.745Z,95193.11
2018-03-11T10:01:20.452Z,95188.58
2018-03-11T10:03:48.042Z,95167.34
2018-03-11T10:06:15.599Z,95159.27
2018-03-11T10:08:43.441Z,95155.02
2018-03-11T10:11:11.043Z,95156.05
2018-03-11T10:13:38.603Z,95158.31
2018-03-11T10:16:06.228Z,95160.89
2018-03-11T10:18:33.846Z,95156.38
2018-03-11T10:21:01.449Z,95161.55
2018-03-11T10:23:29.027Z,95159.52
2018-03-11T10:25:56.624Z,95150.36
2018-03-11T10:28:24.247Z,95161.07
2018-03-11T10:30:51.876Z,95154.50
2018-03-11T10:33:19.439Z,95157.30
2018-03-11T10:35:47.008Z,95150.66
2018-03-11T10:38:14.724Z,95149.07
2018-03-11T10:40:42.300Z,95148.25
2018-03-11T10:43:09.867Z,95139.94
2018-03-11T10:45:37.482Z,95139.23
2018-03-11T10:48:05.002Z,95113.44
2018-03-11T10:50:32.583Z,95118.30
2018-03-11T10:53:00.208Z,95116.06
2018-03-11T10:55:27.785Z,95103.27
2018-03-11T10:57:55.377Z,95101.45
2018-03-11T11:00:32.913Z,95110.34
2018-03-11T11:03:06.136Z,95101.53
2018-03-11T11:05:33.786Z,95104.98
2018-03-11T11:08:01.405Z,95103.14
2018-03-11T11:10:29.004Z,95090.94
2018-03-11T11:12:56.687Z,95100.34
2018-03-11T11:15:24.287Z,95092.84
2018-03-11T11:17:51.887Z,95086.28
2018-03-11T11:20:19.545Z,95094.02
2018-03-11T11:22:47.146Z,95089.19
2018-03-11T11:25:14.827Z,95085.84
2018-03-11T11:27:42.513Z,95084.17
2018-03-11T11:30:10.193Z,95095.57
2018-03-11T11:32:37.782Z,95079.48
2018-03-11T11:35:05.287Z,95079.87
2018-03-11T11:37:34.040Z,95080.66
2018-03-11T11:40:01.634Z,95063.08
2018-03-11T11:42:29.218Z,95071.56
2018-03-11T11:44:56.820Z,95070.22
2018-03-11T11:47:24.381Z,95067.73
2018-03-11T11:49:51.955Z,95059.73
2018-03-11T11:52:19.555Z,95048.28
2018-03-11T11:54:47.103Z,95030.77
2018-03-11T11:57:14.697Z,95026.30
2018-03-11T11:59:42.273Z,95034.58
2018-03-11T12:02:10.798Z,95021.00
2018-03-11T12:04:38.393Z,95020.86
2018-03-11T12:07:06.028Z,95019.72
2018-03-11T12:09:33.662Z,95021.03
2018-03-11T12:12:01.231Z,95018.39
2018-03-11T12:14:28.842Z,95014.53
2018-03-11T12:16:56.450Z,95016.59
2018-03-11T12:19:24.043Z,95000.23
2018-03-11T12:21:51.618Z,94996.77
2018-03-11T12:24:19.229Z,94996.78
2018-03-11T12:26:46.846Z,94989.75
2018-03-11T12:29:14.358Z,94991.13
2018-03-11T12:31:42.297Z,94987.64
2018-03-11T12:34:09.911Z,94980.70
2018-03-11T12:36:37.488Z,94977.91
2018-03-11T12:39:05.872Z,94973.75
2018-03-11T12:41:33.386Z,94972.27
2018-03-11T12:44:01.001Z,94971.66
2018-03-11T12:46:29.513Z,94955.98
2018-03-11T12:48:57.112Z,94960.55
2018-03-11T12:51:24.764Z,94956.67
2018-03-11T12:53:52.364Z,94944.74
2018-03-11T12:56:19.982Z,94945.53
2018-03-11T12:58:47.813Z,94944.02
2018-03-11T13:01:15.432Z,94940.66
2018-03-11T13:03:43.044Z,94950.61
2018-03-11T13:06:10.656Z,94944.66
2018-03-11T13:08:38.248Z,94939.58
2018-03-11T13:11:05.806Z,94937.97
2018-03-11T13:13:34.375Z,94940.15
2018-03-11T13:16:01.960Z,94944.38
2018-03-11T13:18:29.677Z,94944.77
2018-03-11T13:21:11.258Z,94944.89
2018-03-11T13:23:38.929Z,94949.21
2018-03-11T13:26:06.508Z,94942.78
2018-03-11T13:28:45.972Z,94941.34
2018-03-11T13:31:13.540Z,94931.66
2018-03-11T13:33:52.809Z,94920.97
2018-03-11T13:36:20.647Z,94917.87
2018-03-11T13:38:59.960Z,94919.09
2018-03-11T13:41:27.660Z,94925.92
2018-03-11T13:43:55.306Z,94929.60
2018-03-11T13:46:34.645Z,94927.14
2018-03-11T13:49:02.274Z,94927.97
2018-03-11T13:51:41.622Z,94926.06
2018-03-11T13:54:09.198Z,94918.17
2018-03-11T13:56:36.774Z,94916.90
2018-03-11T13:59:04.444Z,94916.20
2018-03-11T14:01:32.084Z,94919.20
2018-03-11T14:03:59.679Z,94914.31
2018-03-11T14:06:27.291Z,94908.98
2018-03-11T14:08:54.869Z,94904.63
2018-03-11T14:11:22.420Z,94914.34
2018-03-11T14:13:49.989Z,94916.95
2018-03-11T14:16:22.602Z,94911.70
2018-03-11T14:18:50.340Z,94910.27
2018-03-11T14:21:17.894Z,94898.16
2018-03-11T14:23:45.469Z,94900.38
2018-03-11T14:26:13.021Z,94906.30
2018-03-11T14:28:40.614Z,94903.95
2018-03-11T14:31:08.350Z,94895.93
2018-03-11T14:33:35.897Z,94892.69
2018-03-11T14:36:03.804Z,94886.55
2018-03-11T14:38:31.754Z,94882.56
2018-03-11T14:40:59.316Z,94884.06
2018-03-11T14:43:28.132Z,94881.97
2018-03-11T14:45:56.196Z,94879.00
2018-03-11T14:48:24.920Z,94879.56
2018-03-11T14:50:52.521Z,94880.22
2018-03-11T14:53:20.356Z,94891.50
2018-03-11T14:55:47.983Z,94873.92
2018-03-11T14:58:15.556Z,94882.30
2018-03-11T15:00:43.115Z,94890.54
2018-03-11T15:03:10.652Z,94893.13
2018-03-11T15:05:38.313Z,94887.09
2018-03-11T15:08:06.541Z,94891.81
2018-03-11T15:10:34.158Z,94886.70
2018-03-11T15:13:02.356Z,94885.92
2018-03-11T15:15:30.034Z,94887.61
2018-03-11T15:17:57.613Z,94860.48
2018-03-11T15:20:25.202Z,94885.09
2018-03-11T15:22:52.739Z,94876.86
2018-03-11T15:25:20.412Z,94885.91
2018-03-11T15:27:48.096Z,94884.89
2018-03-11T15:30:15.681Z,94885.03
2018-03-11T15:32:43.786Z,94886.28
2018-03-11T15:35:11.471Z,94870.30
2018-03-11T15:37:39.219Z,94895.92
2018-03-11T15:40:07.129Z,94888.54
2018-03-11T15:42:35.591Z,94886.19
2018-03-11T15:45:03.304Z,94893.21
2018-03-11T15:47:31.309Z,94886.19
2018-03-11T15:49:59.305Z,94885.75
2018-03-11T15:52:27.226Z,94882.88
2018-03-11T15:54:55.503Z,94887.72
2018-03-11T15:57:23.798Z,94893.91
2018-03-11T15:59:51.382Z,94886.30
2018-03-11T16:02:19.460Z,94897.80
2018-03-11T16:04:47.245Z,94892.27
2018-03-11T16:07:15.533Z,94907.48
2018-03-11T16:09:43.668Z,94901.31
2018-03-11T16:12:11.856Z,94899.63
2018-03-11T16:14:41.414Z,94896.33
2018-03-11T16:17:09.665Z,94899.59
2018-03-11T16:19:37.272Z,94904.27
2018-03-11T16:22:05.490Z,94905.53
2018-03-11T16:24:39.617Z,94891.80
2018-03-11T16:27:00.845Z,94899.80
2018-03-11T16:29:28.519Z,94908.47
2018-03-11T16:31:56.142Z,94906.69
2018-03-11T16:34:23.733Z,94904.69
2018-03-11T16:36:51.297Z,94909.81
2018-03-11T16:39:19.624Z,94906.59
2018-03-11T16:41:47.329Z,94912.16
2018-03-11T16:44:15.308Z,94911.14
2018-03-11T16:46:43.190Z,94911.92
2018-03-11T16:49:11.482Z,94910.16
2018-03-11T16:51:39.599Z,94912.67
2018-03-11T16:54:07.604Z,94907.42
2018-03-11T16:56:35.599Z,94905.59
2018-03-11T16:59:04.000Z,94914.45
2018-03-11T17:01:31.986Z,94923.91
2018-03-11T17:03:59.730Z,94921.20
2018-03-11T17:06:27.390Z,94926.12
2018-03-11T17:08:55.399Z,94934.48
2018-03-11T17:11:23.283Z,94925.59
2018-03-11T17:13:51.265Z,94929.83
2018-03-11T17:16:19.200Z,94928.69
2018-03-11T17:18:47.260Z,94940.09
2018-03-11T17:21:14.930Z,94935.77
2018-03-11T17:23:42.946Z,94934.25
2018-03-11T17:26:11.047Z,94936.02
2018-03-11T17:28:38.674Z,94898.23
2018-03-11T17:31:08.055Z,94937.09
2018-03-11T17:33:35.844Z,94939.24
2018-03-11T17:36:03.490Z,94931.63
2018-03-11T17:38:32.014Z,94937.28
2018-03-11T17:41:00.136Z,94944.14
2018-03-11T17:43:27.827Z,94933.39
2018-03-11T17:45:56.024Z,94945.89
2018-03-11T17:48:24.072Z,94952.14
2018-03-11T17:50:52.570Z,94961.11
2018-03-11T17:53:20.654Z,94956.21
2018-03-11T17:55:48.497Z,94958.77
2018-03-11T17:58:16.749Z,94958.19
2018-03-11T18:00:44.481Z,94959.75
2018-03-11T18:03:12.174Z,94957.36
2018-03-11T18:05:39.832Z,94968.73
2018-03-11T18:08:07.565Z,94975.89
2018-03-11T18:10:35.242Z,94986.05
2018-03-11T18:13:03.206Z,94990.35
2018-03-11T18:15:31.019Z,94988.58
2018-03-11T18:17:59.178Z,94989.30
2018-03-11T18:20:26.918Z,94990.46
2018-03-11T18:22:55.970Z,94996.41
2018-03-11T18:25:23.886Z,94989.53
2018-03-11T18:27:51.687Z,94994.61
2018-03-11T18:30:19.490Z,94990.26
2018-03-11T18:32:47.649Z,94993.87
2018-03-11T18:35:16.116Z,95015.98
2018-03-11T18:37:44.357Z,94998.78
2018-03-11T18:40:12.594Z,94997.48
2018-03-11T18:42:41.038Z,94993.34
2018-03-11T18:45:09.019Z,95004.08
2018-03-11T18:47:36.780Z,95004.19
2018-03-11T18:50:05.234Z,95000.59
2018-03-11T18:52:33.708Z,94999.00
2018-03-11T18:55:02.217Z,95005.36
2018-03-11T18:57:31.024Z,95008.56
2018-03-11T18:59:59.541Z,95012.56
2018-03-11T19:02:28.126Z,95014.95
2018-03-11T19:04:56.633Z,95011.65
2018-03-11T19:07:24.388Z,95017.92
2018-03-11T19:09:52.283Z,95017.02
2018-03-11T19:12:20.549Z,95025.09
2018-03-11T19:14:48.369Z,95015.61
2018-03-11T19:17:16.856Z,95021.20
2018-03-11T19:19:44.598Z,95023.52
2018-03-11T19:22:12.282Z,95036.66
2018-03-11T19:24:40.501Z,95036.41
2018-03-11T19:27:08.072Z,95040.00
2018-03-11T19:29:35.998Z,95035.45
2018-03-11T19:32:03.892Z,95034.09
2018-03-11T19:34:31.712Z,95040.66
2018-03-11T19:36:59.464Z,95045.85
2018-03-11T19:39:29.030Z,95046.47
2018-03-11T19:41:56.794Z,95049.99
2018-03-11T19:44:24.799Z,95057.25
2018-03-11T19:46:52.624Z,95056.77
2018-03-11T19:49:20.166Z,95061.81
2018-03-11T19:51:47.817Z,95028.50
2018-03-11T19:54:16.127Z,95058.25
2018-03-11T19:56:44.146Z,95068.82
2018-03-11T19:59:12.169Z,95070.02
2018-03-11T20:01:39.900Z,95062.24
2018-03-11T20:04:07.536Z,95056.83
2018-03-11T20:06:35.665Z,95061.94
2018-03-11T20:09:03.326Z,95062.52
2018-03-11T20:11:31.019Z,95059.61
2018-03-11T20:13:58.546Z,95065.29
2018-03-11T20:16:26.107Z,95068.02
2018-03-11T20:18:53.626Z,95061.98
2018-03-11T20:21:21.910Z,95075.45
2018-03-11T20:23:49.456Z,95085.39
2018-03-11T20:26:17.013Z,95065.91
2018-03-11T20:28:44.670Z,95077.00
2018-03-11T20:31:12.298Z,95068.99
2018-03-11T20:33:40.919Z,95071.92
2018-03-11T20:36:09.027Z,95081.30
2018-03-11T20:38:36.560Z,95068.42
2018-03-11T20:41:04.142Z,95080.92
2018-03-11T20:43:31.703Z,95081.31
2018-03-11T20:45:59.276Z,95078.05
2018-03-11T20:48:26.937Z,95073.56
2018-03-11T20:50:54.488Z,95082.31
2018-03-11T20:53:22.013Z,95082.09
2018-03-11T20:55:49.539Z,95077.83
2018-03-11T20:58:17.127Z,95067.85
2018-03-11T21:00:44.796Z,95066.93
2018-03-11T21:03:12.390Z,95066.53
2018-03-11T21:05:39.908Z,95060.64
2018-03-11T21:08:07.468Z,95066.14
2018-03-11T21:10:35.282Z,95075.28
2018-03-11T21:13:02.849Z,95070.17
2018-03-11T21:15:30.376Z,95071.14
2018-03-11T21:17:57.900Z,95079.70
2018-03-11T21:20:25.417Z,95079.89
2018-03-11T21:22:52.942Z,95075.00
2018-03-11T21:25:20.692Z,95081.64
2018-03-11T21:27:48.240Z,95070.92
2018-03-11T21:30:30.714Z,95079.67
2018-03-11T21:32:58.261Z,95073.42
2018-03-11T21:35:25.835Z,95086.86
2018-03-11T21:37:53.364Z,95080.41
2018-03-11T21:40:20.876Z,95079.44
2018-03-11T21:42:48.406Z,95075.73
2018-03-11T21:45:15.985Z,95075.30
2018-03-11T21:47:43.548Z,95071.20
2018-03-11T21:50:11.201Z,95067.83
2018-03-11T21:52:38.716Z,95077.10
2018-03-11T21:55:06.243Z,95066.72
2018-03-11T21:57:33.777Z,95061.98
2018-03-11T22:00:01.367Z,95060.56
2018-03-11T22:02:28.907Z,95054.89
2018-03-11T22:04:56.523Z,95057.21
2018-03-11T22:07:24.085Z,95053.48
2018-03-11T22:09:51.638Z,95063.77
2018-03-11T22:12:19.173Z,95070.19
2018-03-11T22:14:46.708Z,95062.56
2018-03-11T22:17:14.224Z,95059.45
2018-03-11T22:19:41.780Z,95060.19
2018-03-11T22:22:09.308Z,95063.88
2018-03-11T22:24:37.780Z,95052.20
2018-03-11T22:27:05.319Z,95055.70
2018-03-11T22:29:32.863Z,95051.97
2018-03-11T22:32:00.377Z,95058.20
2018-03-11T22:34:27.916Z,95054.86
2018-03-11T22:36:55.496Z,95045.67
2018-03-11T22:39:23.024Z,95053.89
2018-03-11T22:41:50.560Z,95059.69
2018-03-11T22:44:18.104Z,95053.44
2018-03-11T22:46:45.650Z,95070.58
2018-03-11T22:49:13.209Z,95068.82
2018-03-11T22:51:40.757Z,95052.81
2018-03-11T22:54:08.328Z,95063.77
2018-03-11T22:56:35.900Z,95063.81
2018-03-11T22:59:03.438Z,95051.67
2018-03-11T23:01:30.960Z,95066.31
2018-03-11T23:03:58.508Z,95067.69
2018-03-11T23:06:26.091Z,95069.05
2018-03-11T23:08:53.646Z,95053.84
2018-03-11T23:11:21.178Z,95064.20
2018-03-11T23:13:48.687Z,95062.64
2018-03-11T23:16:16.241Z,95077.05
2018-03-11T23:18:55.564Z,95064.80
2018-03-11T23:21:23.128Z,95063.47
2018-03-11T23:23:50.660Z,95057.19
2018-03-11T23:26:18.193Z,95058.02
2018-03-11T23:28:45.739Z,95061.54
2018-03-11T23:31:13.328Z,95054.46
2018-03-11T23:33:40.892Z,95054.91
2018-03-11T23:36:08.426Z,95059.78
2018-03-11T23:38:35.933Z,95056.45
2018-03-11T23:41:03.564Z,95042.07
2018-03-11T23:43:31.120Z,95047.74
2018-03-11T23:45:58.701Z,95040.15
2018-03-11T23:48:26.261Z,95039.36
2018-03-11T23:50:53.780Z,95040.32
2018-03-11T23:53:21.304Z,95033.11
2018-03-11T23:55:49.064Z,95031.00
2018-03-11T23:58:16.635Z,95034.31
