createdAt,value
2024-05-09T00:00:56.709Z,2.34
2024-05-09T00:03:28.062Z,2.24
2024-05-09T00:05:58.926Z,2.05
2024-05-09T00:08:30.112Z,2.11
2024-05-09T00:11:01.036Z,2.08
2024-05-09T00:13:31.845Z,1.88
2024-05-09T00:16:05.302Z,1.79
2024-05-09T00:18:36.244Z,2.12
2024-05-09T00:21:07.821Z,2.14
2024-05-09T00:23:39.068Z,1.95
2024-05-09T00:26:09.988Z,2.02
2024-05-09T00:28:40.805Z,2.12
2024-05-09T00:31:14.288Z,2.06
2024-05-09T00:33:45.152Z,2.01
2024-05-09T00:36:16.018Z,1.99
2024-05-09T00:38:47.605Z,2.18
2024-05-09T00:41:19.764Z,2.02
2024-05-09T00:43:50.879Z,1.94
2024-05-09T00:46:24.648Z,2.07
2024-05-09T00:48:55.993Z,2.05
2024-05-09T00:51:27.105Z,2.18
2024-05-09T00:53:58.022Z,2.08
2024-05-09T00:56:29.634Z,2.01
2024-05-09T00:59:00.524Z,2.14
2024-05-09T01:01:34.846Z,2.05
2024-05-09T01:04:05.886Z,2.13
2024-05-09T01:06:36.876Z,2.10
2024-05-09T01:09:07.741Z,1.98
2024-05-09T01:11:40.865Z,1.98
2024-05-09T01:14:11.865Z,2.21
2024-05-09T01:16:45.471Z,2.04
2024-05-09T01:19:26.356Z,2.21
2024-05-09T01:21:57.450Z,2.07
2024-05-09T01:24:30.917Z,1.98
2024-05-09T01:27:01.739Z,2.00
2024-05-09T01:29:33.229Z,2.00
2024-05-09T01:32:05.056Z,1.95
2024-05-09T01:34:35.971Z,2.07
2024-05-09T01:37:07.166Z,2.00
2024-05-09T01:39:41.260Z,1.92
2024-05-09T01:42:12.021Z,1.88
2024-05-09T01:44:43.580Z,1.99
2024-05-09T01:47:14.500Z,1.97
2024-05-09T01:53:29.800Z,1.95
2024-05-09T01:56:03.462Z,2.12
2024-05-09T01:58:34.345Z,2.08
2024-05-09T02:01:05.314Z,1.85
2024-05-09T02:03:36.303Z,1.79
2024-05-09T02:06:08.109Z,2.19
2024-05-09T02:08:39.591Z,1.94
2024-05-09T02:11:13.482Z,1.92
2024-05-09T02:13:44.640Z,2.00
2024-05-09T02:16:17.044Z,2.14
2024-05-09T02:18:48.060Z,1.93
2024-05-09T02:21:18.930Z,1.87
2024-05-09T02:23:49.887Z,1.89
2024-05-09T02:26:23.561Z,2.02
2024-05-09T02:28:54.422Z,1.80
2024-05-09T02:31:25.290Z,1.86
2024-05-09T02:33:56.471Z,1.86
2024-05-09T02:36:27.488Z,1.96
2024-05-09T02:38:55.631Z,1.99
2024-05-09T02:41:30.040Z,1.92
2024-05-09T02:43:58.448Z,2.00
2024-05-09T02:46:29.353Z,1.80
2024-05-09T02:48:57.679Z,1.85
2024-05-09T02:51:28.625Z,1.85
2024-05-09T02:53:57.489Z,1.79
2024-05-09T02:56:30.968Z,1.91
2024-05-09T02:58:59.635Z,1.73
2024-05-09T03:01:30.489Z,1.78
2024-05-09T03:03:58.843Z,1.81
2024-05-09T03:06:29.760Z,1.88
2024-05-09T03:08:57.954Z,1.76
2024-05-09T03:11:31.594Z,1.70
2024-05-09T03:13:59.972Z,1.74
2024-05-09T03:16:31.193Z,1.83
2024-05-09T03:18:59.384Z,1.87
2024-05-09T03:21:30.288Z,1.79
2024-05-09T03:23:58.605Z,1.74
2024-05-09T03:26:32.165Z,1.61
2024-05-09T03:29:00.714Z,1.77
2024-05-09T03:31:32.032Z,1.66
2024-05-09T03:34:00.376Z,1.63
2024-05-09T03:36:31.387Z,1.65
2024-05-09T03:39:02.165Z,1.69
2024-05-09T03:41:35.825Z,1.73
2024-05-09T03:44:07.344Z,1.65
2024-05-09T03:46:38.240Z,1.63
2024-05-09T03:49:09.347Z,1.80
2024-05-09T03:51:37.656Z,1.86
2024-05-09T03:54:08.749Z,1.73
2024-05-09T03:56:39.945Z,1.74
2024-05-09T03:59:11.816Z,1.74
2024-05-09T04:01:40.209Z,1.63
2024-05-09T04:04:12.467Z,1.64
2024-05-09T04:06:40.931Z,1.67
2024-05-09T04:09:12.218Z,1.71
2024-05-09T04:11:43.202Z,1.67
2024-05-09T04:14:14.124Z,1.53
2024-05-09T04:16:42.815Z,1.75
2024-05-09T04:19:13.923Z,1.53
2024-05-09T04:21:42.246Z,1.76
2024-05-09T04:24:13.099Z,1.67
2024-05-09T04:26:44.013Z,1.55
2024-05-09T04:29:14.889Z,1.53
2024-05-09T04:31:43.164Z,1.65
2024-05-09T04:34:14.103Z,1.62
2024-05-09T04:36:44.570Z,1.68
2024-05-09T04:39:15.581Z,1.56
2024-05-09T04:41:46.411Z,1.57
2024-05-09T04:44:17.568Z,1.82
2024-05-09T04:46:47.063Z,1.52
2024-05-09T04:49:18.269Z,1.64
2024-05-09T04:51:46.808Z,1.56
2024-05-09T04:54:29.544Z,1.76
2024-05-09T04:57:05.062Z,1.55
2024-05-09T04:59:36.531Z,1.53
2024-05-09T05:02:05.313Z,1.54
2024-05-09T05:04:36.327Z,1.58
2024-05-09T05:07:04.923Z,1.53
2024-05-09T05:09:35.655Z,1.72
2024-05-09T05:12:27.411Z,1.53
2024-05-09T05:14:58.246Z,1.52
2024-05-09T05:17:26.578Z,1.55
2024-05-09T05:19:57.792Z,1.52
2024-05-09T05:22:28.678Z,1.63
2024-05-09T05:24:56.824Z,1.52
2024-05-09T05:27:30.994Z,1.80
2024-05-09T05:29:59.414Z,1.57
2024-05-09T05:32:30.487Z,1.53
2024-05-09T05:34:58.757Z,1.70
2024-05-09T05:37:29.646Z,1.51
2024-05-09T05:39:58.331Z,1.48
2024-05-09T05:42:31.856Z,1.57
2024-05-09T05:45:00.173Z,1.80
2024-05-09T05:47:31.156Z,1.50
2024-05-09T05:49:59.528Z,1.51
2024-05-09T05:52:30.344Z,1.59
2024-05-09T05:54:58.697Z,1.49
2024-05-09T05:57:32.135Z,1.34
2024-05-09T06:00:02.187Z,1.51
2024-05-09T06:02:43.040Z,1.53
2024-05-09T06:05:11.452Z,1.58
2024-05-09T06:07:42.330Z,1.47
2024-05-09T06:10:17.335Z,1.50
2024-05-09T06:12:55.164Z,1.65
2024-05-09T06:15:23.444Z,1.46
2024-05-09T06:17:54.473Z,1.48
2024-05-09T06:20:31.586Z,1.53
2024-05-09T06:23:07.164Z,1.64
2024-05-09T06:25:35.910Z,1.47
2024-05-09T06:28:09.857Z,1.47
2024-05-09T06:30:42.213Z,1.55
2024-05-09T06:33:16.083Z,1.53
2024-05-09T06:35:46.652Z,1.58
2024-05-09T06:38:17.593Z,1.46
2024-05-09T06:40:45.877Z,1.45
2024-05-09T06:43:20.315Z,1.68
2024-05-09T06:45:49.312Z,1.54
2024-05-09T06:48:21.841Z,1.41
2024-05-09T06:50:50.857Z,1.49
2024-05-09T06:53:24.924Z,1.48
2024-05-09T06:55:53.712Z,1.66
2024-05-09T06:58:27.209Z,1.76
2024-05-09T07:00:55.419Z,1.58
2024-05-09T07:03:26.350Z,1.65
2024-05-09T07:05:54.641Z,1.76
2024-05-09T07:08:25.569Z,1.85
2024-05-09T07:10:54.112Z,1.77
2024-05-09T07:13:28.635Z,1.84
2024-05-09T07:15:56.807Z,1.86
2024-05-09T07:18:27.840Z,1.96
2024-05-09T07:20:56.222Z,1.94
2024-05-09T07:23:27.187Z,2.27
2024-05-09T07:25:55.512Z,2.13
2024-05-09T07:28:29.003Z,2.08
2024-05-09T07:30:57.243Z,2.12
2024-05-09T07:33:28.368Z,2.21
2024-05-09T07:35:57.651Z,2.05
2024-05-09T07:38:28.515Z,2.17
2024-05-09T07:40:56.840Z,2.56
2024-05-09T07:43:30.690Z,2.69
2024-05-09T07:46:23.023Z,2.77
2024-05-09T07:53:57.156Z,2.94
2024-05-09T07:56:28.286Z,2.94
2024-05-09T07:59:01.912Z,3.10
2024-05-09T08:01:30.555Z,3.39
2024-05-09T08:04:01.572Z,3.28
2024-05-09T08:06:29.875Z,2.85
2024-05-09T08:09:05.431Z,3.02
2024-05-09T08:11:36.302Z,2.99
2024-05-09T08:14:09.760Z,3.01
2024-05-09T08:16:37.935Z,3.07
2024-05-09T08:19:08.923Z,3.17
2024-05-09T08:21:37.327Z,3.03
2024-05-09T08:24:10.546Z,3.30
2024-05-09T08:26:39.898Z,2.82
2024-05-09T08:29:13.384Z,3.12
2024-05-09T08:31:41.848Z,2.88
2024-05-09T08:34:12.856Z,3.06
2024-05-09T08:36:41.197Z,3.22
2024-05-09T08:39:11.995Z,3.00
2024-05-09T08:41:43.058Z,2.88
2024-05-09T08:44:17.030Z,2.96
2024-05-09T08:46:48.177Z,2.93
2024-05-09T08:49:19.194Z,2.78
2024-05-09T08:51:47.780Z,2.91
2024-05-09T08:54:19.888Z,2.88
2024-05-09T08:56:54.181Z,2.90
2024-05-09T08:59:34.953Z,2.77
2024-05-09T09:02:06.254Z,2.94
2024-05-09T09:04:43.230Z,2.68
2024-05-09T09:07:12.430Z,2.59
2024-05-09T09:09:46.493Z,2.68
2024-05-09T09:12:15.020Z,2.98
2024-05-09T09:14:48.578Z,2.77
2024-05-09T09:17:17.517Z,2.67
2024-05-09T09:19:48.823Z,2.95
2024-05-09T09:22:19.868Z,3.22
2024-05-09T09:24:51.573Z,3.65
2024-05-09T09:27:20.087Z,4.03
2024-05-09T09:29:54.074Z,4.18
2024-05-09T09:32:28.542Z,3.82
2024-05-09T09:34:59.401Z,4.06
2024-05-09T09:37:29.958Z,3.99
2024-05-09T09:40:03.240Z,3.94
2024-05-09T09:42:36.455Z,3.78
2024-05-09T09:45:11.006Z,3.74
2024-05-09T09:47:41.697Z,3.93
2024-05-09T09:50:17.119Z,3.50
2024-05-09T09:52:52.030Z,3.98
2024-05-09T09:55:25.365Z,3.46
2024-05-09T09:57:56.568Z,3.50
2024-05-09T10:00:33.285Z,3.40
2024-05-09T10:03:02.551Z,3.70
2024-05-09T10:05:36.589Z,3.31
2024-05-09T10:08:08.472Z,3.55
2024-05-09T10:10:39.874Z,3.63
2024-05-09T10:13:08.949Z,3.42
2024-05-09T10:15:51.124Z,3.41
2024-05-09T10:18:27.875Z,3.37
2024-05-09T10:21:01.022Z,3.42
2024-05-09T10:23:31.040Z,3.30
2024-05-09T10:26:04.806Z,3.23
2024-05-09T10:28:36.061Z,3.52
2024-05-09T10:31:14.582Z,3.08
2024-05-09T10:33:48.122Z,3.00
2024-05-09T10:36:23.112Z,3.24
2024-05-09T10:38:52.831Z,3.20
2024-05-09T10:41:25.336Z,2.92
2024-05-09T10:43:53.479Z,2.96
2024-05-09T10:46:27.383Z,2.99
2024-05-09T10:48:59.625Z,3.17
2024-05-09T10:51:32.593Z,3.04
2024-05-09T10:54:00.880Z,2.95
2024-05-09T10:56:31.763Z,3.13
2024-05-09T10:59:00.002Z,2.88
2024-05-09T11:01:34.200Z,3.01
2024-05-09T11:04:04.180Z,2.75
2024-05-09T11:06:38.217Z,3.13
2024-05-09T11:09:07.846Z,2.84
2024-05-09T11:11:38.816Z,2.96
2024-05-09T11:14:13.087Z,3.05
2024-05-09T11:16:46.542Z,3.00
2024-05-09T11:19:15.096Z,2.66
2024-05-09T11:21:46.286Z,2.60
2024-05-09T11:24:15.467Z,2.89
2024-05-09T11:26:46.256Z,2.79
2024-05-09T11:29:15.731Z,2.78
2024-05-09T11:31:51.248Z,2.96
2024-05-09T11:34:19.689Z,3.00
2024-05-09T11:36:50.679Z,3.04
2024-05-09T11:39:19.100Z,2.84
2024-05-09T11:41:49.931Z,2.76
2024-05-09T11:44:18.219Z,2.84
2024-05-09T11:46:51.839Z,2.78
2024-05-09T11:49:21.462Z,2.94
2024-05-09T11:51:53.370Z,3.03
2024-05-09T11:54:21.656Z,2.73
2024-05-09T11:56:52.614Z,2.58
2024-05-09T11:59:20.812Z,3.03
2024-05-09T12:01:54.459Z,2.73
2024-05-09T12:04:22.871Z,2.81
2024-05-09T12:06:53.936Z,3.18
2024-05-09T12:09:22.443Z,2.90
2024-05-09T12:11:53.395Z,2.56
2024-05-09T12:14:21.623Z,2.90
2024-05-09T12:16:55.154Z,2.68
2024-05-09T12:19:23.649Z,2.66
2024-05-09T12:21:54.843Z,2.76
2024-05-09T12:24:25.171Z,2.82
2024-05-09T12:26:56.059Z,2.89
2024-05-09T12:29:24.471Z,2.85
2024-05-09T12:31:58.078Z,2.69
2024-05-09T12:34:26.383Z,2.62
2024-05-09T12:36:57.527Z,2.66
2024-05-09T12:39:25.717Z,2.91
2024-05-09T12:41:56.510Z,2.44
2024-05-09T12:44:24.717Z,2.62
2024-05-09T12:46:58.210Z,2.55
2024-05-09T12:49:26.694Z,2.40
2024-05-09T12:51:57.628Z,2.59
2024-05-09T12:54:25.835Z,2.61
2024-05-09T12:56:56.871Z,2.47
2024-05-09T12:59:25.114Z,2.61
2024-05-09T13:02:00.534Z,2.64
2024-05-09T13:04:29.421Z,2.57
2024-05-09T13:07:00.400Z,2.64
2024-05-09T13:09:28.744Z,2.65
2024-05-09T13:11:59.932Z,2.59
2024-05-09T13:14:28.172Z,2.52
2024-05-09T13:17:01.866Z,2.32
2024-05-09T13:19:30.099Z,2.63
2024-05-09T13:22:00.944Z,2.85
2024-05-09T13:24:29.131Z,2.78
2024-05-09T13:27:00.020Z,2.61
2024-05-09T13:29:28.265Z,2.72
2024-05-09T13:32:01.745Z,2.74
2024-05-09T13:34:29.983Z,2.56
2024-05-09T13:37:01.523Z,2.63
2024-05-09T13:39:29.800Z,2.62
2024-05-09T13:42:00.656Z,2.70
2024-05-09T13:44:28.825Z,2.56
2024-05-09T13:47:02.433Z,2.66
2024-05-09T13:49:30.870Z,2.57
2024-05-09T13:52:01.694Z,2.64
2024-05-09T13:54:29.987Z,2.66
2024-05-09T13:57:01.440Z,2.56
2024-05-09T13:59:29.546Z,2.36
2024-05-09T14:02:03.045Z,2.23
2024-05-09T14:04:31.631Z,2.36
2024-05-09T14:07:02.725Z,2.51
2024-05-09T14:09:31.131Z,2.55
2024-05-09T14:12:02.033Z,2.42
2024-05-09T14:14:30.231Z,2.55
2024-05-09T14:17:03.955Z,2.33
2024-05-09T14:19:32.111Z,2.44
2024-05-09T14:22:06.220Z,2.30
2024-05-09T14:24:34.496Z,2.37
2024-05-09T14:27:05.406Z,2.48
2024-05-09T14:29:35.354Z,2.47
2024-05-09T14:32:09.329Z,2.29
2024-05-09T14:34:37.641Z,2.58
2024-05-09T14:37:08.739Z,2.33
2024-05-09T14:39:37.015Z,2.34
2024-05-09T14:42:08.125Z,2.21
2024-05-09T14:44:36.678Z,2.28
2024-05-09T14:47:10.775Z,2.42
2024-05-09T14:49:39.467Z,2.28
2024-05-09T14:52:10.431Z,2.09
2024-05-09T14:54:38.755Z,2.15
2024-05-09T14:57:09.622Z,2.21
2024-05-09T14:59:37.798Z,2.42
2024-05-09T15:02:11.519Z,2.09
2024-05-09T15:04:39.969Z,2.23
2024-05-09T15:07:13.154Z,2.25
2024-05-09T15:09:41.573Z,2.32
2024-05-09T15:12:12.435Z,2.25
2024-05-09T15:14:40.737Z,2.45
2024-05-09T15:17:14.255Z,2.65
2024-05-09T15:19:45.376Z,2.70
2024-05-09T15:22:16.573Z,2.84
2024-05-09T15:24:45.257Z,2.78
2024-05-09T15:27:16.280Z,2.92
2024-05-09T15:29:44.628Z,2.92
2024-05-09T15:32:18.118Z,2.99
2024-05-09T15:34:46.421Z,2.85
2024-05-09T15:37:17.749Z,2.94
2024-05-09T15:39:46.303Z,3.02
2024-05-09T15:42:17.136Z,3.23
2024-05-09T15:44:45.715Z,3.27
2024-05-09T15:47:19.197Z,3.36
2024-05-09T15:49:48.157Z,3.59
2024-05-09T15:52:20.394Z,3.26
2024-05-09T15:54:48.624Z,3.10
2024-05-09T15:57:19.594Z,3.29
2024-05-09T15:59:47.982Z,3.33
2024-05-09T16:02:21.582Z,3.26
2024-05-09T16:04:49.969Z,3.28
2024-05-09T16:07:21.978Z,3.29
2024-05-09T16:09:50.208Z,3.22
2024-05-09T16:12:21.056Z,3.29
2024-05-09T16:14:50.766Z,3.38
2024-05-09T16:17:24.452Z,3.27
2024-05-09T16:19:53.045Z,3.48
2024-05-09T16:22:24.016Z,3.29
2024-05-09T16:24:52.237Z,3.50
2024-05-09T16:27:23.024Z,3.31
2024-05-09T16:29:51.242Z,3.26
2024-05-09T16:32:24.740Z,3.15
2024-05-09T16:34:52.964Z,3.28
2024-05-09T16:37:25.890Z,3.44
2024-05-09T16:39:55.704Z,3.65
2024-05-09T16:42:26.506Z,3.91
2024-05-09T16:44:57.177Z,3.87
2024-05-09T16:47:30.840Z,4.13
2024-05-09T16:49:58.981Z,4.29
2024-05-09T16:52:29.894Z,4.63
2024-05-09T16:54:58.174Z,4.61
2024-05-09T16:57:29.434Z,4.67
2024-05-09T16:59:57.585Z,4.31
2024-05-09T17:02:31.236Z,4.63
2024-05-09T17:04:59.625Z,4.01
2024-05-09T17:07:30.792Z,4.23
2024-05-09T17:09:59.042Z,4.26
2024-05-09T17:12:30.077Z,4.23
2024-05-09T17:15:01.135Z,4.41
2024-05-09T17:17:34.880Z,4.81
2024-05-09T17:20:08.583Z,5.11
2024-05-09T17:22:40.727Z,5.06
2024-05-09T17:25:11.697Z,5.13
2024-05-09T17:27:40.422Z,5.33
2024-05-09T17:30:17.742Z,5.82
2024-05-09T17:32:54.917Z,5.40
2024-05-09T17:35:25.773Z,5.19
2024-05-09T17:37:54.345Z,5.05
2024-05-09T17:40:31.431Z,4.74
2024-05-09T17:43:04.081Z,4.88
2024-05-09T17:45:37.642Z,4.34
2024-05-09T17:48:10.364Z,4.55
2024-05-09T17:50:42.437Z,4.81
2024-05-09T17:53:11.479Z,4.58
2024-05-09T17:55:43.047Z,4.68
2024-05-09T17:58:13.019Z,4.52
2024-05-09T18:00:44.113Z,4.47
2024-05-09T18:03:15.200Z,4.41
2024-05-09T18:05:46.171Z,4.17
2024-05-09T18:08:14.576Z,4.10
2024-05-09T18:10:45.492Z,4.03
2024-05-09T18:13:14.531Z,4.11
2024-05-09T18:15:45.558Z,4.24
2024-05-09T18:18:16.644Z,4.28
2024-05-09T18:20:47.628Z,4.19
2024-05-09T18:23:18.365Z,3.98
2024-05-09T18:25:54.599Z,3.77
2024-05-09T18:28:23.622Z,3.70
2024-05-09T18:30:54.532Z,3.96
2024-05-09T18:33:25.487Z,3.69
2024-05-09T18:35:56.374Z,3.89
2024-05-09T18:38:28.086Z,4.18
2024-05-09T18:40:56.275Z,4.01
2024-05-09T18:43:31.683Z,3.76
2024-05-09T18:46:06.668Z,3.75
2024-05-09T18:48:40.424Z,3.81
2024-05-09T18:51:08.747Z,3.90
2024-05-09T18:53:40.138Z,3.49
2024-05-09T18:56:09.469Z,3.84
2024-05-09T18:58:40.261Z,3.95
2024-05-09T19:01:08.679Z,3.50
2024-05-09T19:03:42.513Z,3.92
2024-05-09T19:06:11.094Z,3.62
2024-05-09T19:08:41.887Z,3.64
2024-05-09T19:11:10.186Z,3.70
2024-05-09T19:13:41.071Z,3.50
2024-05-09T19:16:10.006Z,3.56
2024-05-09T19:18:44.703Z,3.63
2024-05-09T19:21:14.435Z,3.62
2024-05-09T19:23:50.807Z,3.52
2024-05-09T19:26:20.562Z,3.62
2024-05-09T19:28:51.357Z,3.38
2024-05-09T19:31:19.555Z,3.43
2024-05-09T19:33:54.389Z,3.44
2024-05-09T19:36:22.668Z,3.48
2024-05-09T19:38:54.049Z,3.37
2024-05-09T19:41:22.674Z,3.32
2024-05-09T19:43:53.458Z,3.32
2024-05-09T19:46:22.050Z,3.33
2024-05-09T19:48:56.044Z,3.06
2024-05-09T19:51:24.406Z,3.19
2024-05-09T19:53:55.313Z,3.65
2024-05-09T19:56:23.633Z,3.19
2024-05-09T19:58:55.228Z,3.38
2024-05-09T20:01:23.487Z,3.43
2024-05-09T20:03:59.300Z,3.32
2024-05-09T20:06:28.885Z,3.07
2024-05-09T20:08:59.800Z,3.22
2024-05-09T20:11:28.112Z,3.40
2024-05-09T20:13:59.378Z,3.35
2024-05-09T20:16:27.548Z,3.03
2024-05-09T20:19:01.276Z,3.22
2024-05-09T20:21:37.712Z,3.02
2024-05-09T20:24:09.081Z,3.29
2024-05-09T20:26:37.227Z,3.09
2024-05-09T20:29:08.383Z,2.92
2024-05-09T20:31:36.528Z,2.89
2024-05-09T20:34:10.051Z,3.11
2024-05-09T20:36:38.293Z,3.27
2024-05-09T20:39:09.176Z,3.12
2024-05-09T20:41:41.256Z,3.09
2024-05-09T20:44:12.101Z,3.17
2024-05-09T20:46:40.247Z,3.07
2024-05-09T20:49:13.877Z,2.72
2024-05-09T20:51:42.124Z,3.03
2024-05-09T20:54:12.908Z,2.92
2024-05-09T20:56:41.270Z,3.02
2024-05-09T20:59:12.271Z,2.70
2024-05-09T21:01:40.687Z,2.58
2024-05-09T21:04:14.239Z,2.65
2024-05-09T21:06:42.472Z,2.82
2024-05-09T21:09:13.287Z,2.68
2024-05-09T21:11:41.451Z,2.65
2024-05-09T21:14:12.555Z,2.62
2024-05-09T21:16:41.821Z,2.75
2024-05-09T21:19:15.550Z,2.64
2024-05-09T21:21:43.805Z,2.58
2024-05-09T21:24:14.608Z,2.72
2024-05-09T21:26:42.880Z,2.89
2024-05-09T21:29:13.638Z,2.44
2024-05-09T21:31:42.692Z,2.52
2024-05-09T21:34:16.455Z,2.72
2024-05-09T21:36:44.929Z,2.53
2024-05-09T21:39:15.732Z,2.52
2024-05-09T21:41:44.118Z,2.53
2024-05-09T21:44:15.170Z,2.46
2024-05-09T21:46:43.523Z,2.67
2024-05-09T21:49:17.960Z,2.35
2024-05-09T21:51:46.321Z,2.61
2024-05-09T21:54:23.042Z,2.64
2024-05-09T21:56:52.099Z,2.39
2024-05-09T21:59:23.175Z,2.34
2024-05-09T22:01:51.568Z,2.56
2024-05-09T22:04:25.141Z,2.49
2024-05-09T22:06:53.454Z,2.42
2024-05-09T22:09:24.325Z,2.37
2024-05-09T22:11:53.939Z,2.41
2024-05-09T22:14:25.382Z,2.21
2024-05-09T22:16:53.713Z,2.56
2024-05-09T22:19:27.408Z,2.60
2024-05-09T22:21:55.858Z,2.51
2024-05-09T22:24:27.282Z,2.44
2024-05-09T22:26:55.862Z,2.57
2024-05-09T22:29:26.649Z,2.39
2024-05-09T22:31:54.875Z,2.47
2024-05-09T22:34:29.950Z,2.32
2024-05-09T22:37:01.776Z,2.27
2024-05-09T22:39:39.627Z,2.38
2024-05-09T22:42:09.688Z,2.45
2024-05-09T22:44:40.855Z,2.11
2024-05-09T22:47:09.343Z,2.11
2024-05-09T22:49:43.147Z,2.19
2024-05-09T22:52:11.586Z,2.56
2024-05-09T22:54:42.728Z,2.58
2024-05-09T22:57:11.074Z,2.37
2024-05-09T22:59:42.033Z,2.51
2024-05-09T23:02:10.367Z,2.47
2024-05-09T23:04:44.087Z,2.44
2024-05-09T23:07:12.588Z,2.60
2024-05-09T23:09:43.555Z,2.17
2024-05-09T23:12:11.818Z,2.20
2024-05-09T23:14:42.647Z,2.29
2024-05-09T23:17:11.036Z,2.20
2024-05-09T23:19:44.546Z,2.30
2024-05-09T23:22:14.295Z,2.24
2024-05-09T23:24:45.199Z,2.26
2024-05-09T23:27:13.481Z,2.16
2024-05-09T23:29:44.321Z,2.03
2024-05-09T23:32:15.771Z,2.11
2024-05-09T23:34:49.313Z,2.41
2024-05-09T23:37:17.739Z,2.13
2024-05-09T23:39:48.680Z,1.94
2024-05-09T23:42:17.210Z,2.19
2024-05-09T23:44:48.022Z,2.10
2024-05-09T23:47:16.289Z,1.92
2024-05-09T23:49:49.884Z,2.07
2024-05-09T23:52:18.322Z,1.87
2024-05-09T23:54:49.201Z,2.15
2024-05-09T23:57:17.617Z,1.90
2024-05-09T23:59:48.530Z,1.81
