createdAt,value
2019-04-01T00:00:45.980Z,97862.97
2019-04-01T00:03:15.792Z,97862.47
2019-04-01T00:05:45.707Z,97856.87
2019-04-01T00:08:15.092Z,97854.79
2019-04-01T00:10:44.539Z,97856.30
2019-04-01T00:13:14.026Z,97853.91
2019-04-01T00:15:43.873Z,97851.05
2019-04-01T00:18:13.469Z,97854.59
2019-04-01T00:20:43.085Z,97853.77
2019-04-01T00:23:12.835Z,97847.70
2019-04-01T00:25:42.433Z,97847.80
2019-04-01T00:28:11.813Z,97844.66
2019-04-01T00:30:41.672Z,97848.39
2019-04-01T00:33:11.335Z,97848.58
2019-04-01T00:35:41.110Z,97843.25
2019-04-01T00:38:10.814Z,97838.84
2019-04-01T00:40:40.662Z,97837.58
2019-04-01T00:43:15.432Z,97839.62
2019-04-01T00:45:46.503Z,97845.63
2019-04-01T00:48:16.287Z,97850.03
2019-04-01T00:50:46.059Z,97857.00
2019-04-01T00:53:17.950Z,97850.22
2019-04-01T00:55:47.921Z,97848.17
2019-04-01T00:58:17.742Z,97847.40
2019-04-01T01:00:47.442Z,97849.63
2019-04-01T01:03:17.028Z,97847.66
2019-04-01T01:05:46.415Z,97850.02
2019-04-01T01:08:16.222Z,97851.42
2019-04-01T01:10:45.722Z,97844.25
2019-04-01T01:13:15.488Z,97848.17
2019-04-01T01:15:45.131Z,97852.08
2019-04-01T01:18:14.715Z,97846.02
2019-04-01T01:20:44.288Z,97840.25
2019-04-01T01:23:13.756Z,97839.43
2019-04-01T01:25:43.931Z,97840.00
2019-04-01T01:28:13.310Z,97837.87
2019-04-01T01:30:42.719Z,97835.05
2019-04-01T01:33:12.360Z,97835.11
2019-04-01T01:35:42.095Z,97836.56
2019-04-01T01:38:11.635Z,97831.48
2019-04-01T01:40:41.235Z,97837.20
2019-04-01T01:43:10.984Z,97833.84
2019-04-01T01:45:40.460Z,97835.23
2019-04-01T01:48:10.173Z,97833.52
2019-04-01T01:50:39.940Z,97832.67
2019-04-01T01:53:09.493Z,97833.93
2019-04-01T01:55:38.884Z,97836.80
2019-04-01T01:58:08.539Z,97830.00
2019-04-01T02:00:39.861Z,97829.48
2019-04-01T02:03:09.311Z,97835.92
2019-04-01T02:05:38.684Z,97835.09
2019-04-01T02:08:08.516Z,97834.10
2019-04-01T02:10:38.243Z,97839.06
2019-04-01T02:13:07.748Z,97838.39
2019-04-01T02:15:37.372Z,97838.52
2019-04-01T02:18:07.207Z,97843.43
2019-04-01T02:20:36.912Z,97832.95
2019-04-01T02:23:06.518Z,97843.55
2019-04-01T02:25:36.213Z,97840.67
2019-04-01T02:28:05.727Z,97839.20
2019-04-01T02:30:35.109Z,97842.37
2019-04-01T02:33:04.891Z,97841.50
2019-04-01T02:35:34.565Z,97834.49
2019-04-01T02:38:04.247Z,97839.72
2019-04-01T02:40:34.670Z,97835.64
2019-04-01T02:43:04.552Z,97834.52
2019-04-01T02:45:34.313Z,97828.55
2019-04-01T02:48:03.701Z,97830.07
2019-04-01T02:50:33.099Z,97826.19
2019-04-01T02:53:02.597Z,97827.38
2019-04-01T02:55:32.320Z,97826.88
2019-04-01T02:58:01.923Z,97826.41
2019-04-01T03:00:31.737Z,97825.54
2019-04-01T03:03:01.521Z,97829.02
2019-04-01T03:05:31.325Z,97824.55
2019-04-01T03:08:00.857Z,97823.97
2019-04-01T03:10:30.362Z,97823.45
2019-04-01T03:13:00.070Z,97820.38
2019-04-01T03:15:29.693Z,97818.12
2019-04-01T03:17:59.184Z,97821.52
2019-04-01T03:20:29.018Z,97819.58
2019-04-01T03:22:58.416Z,97828.20
2019-04-01T03:25:28.043Z,97824.77
2019-04-01T03:27:57.742Z,97830.06
2019-04-01T03:30:27.437Z,97837.98
2019-04-01T03:32:56.843Z,97839.87
2019-04-01T03:35:26.430Z,97840.03
2019-04-01T03:37:55.953Z,97845.36
2019-04-01T03:40:25.437Z,97845.80
2019-04-01T03:42:54.825Z,97843.63
2019-04-01T03:45:24.445Z,97845.51
2019-04-01T03:47:53.927Z,97843.48
2019-04-01T03:50:23.790Z,97850.58
2019-04-01T03:52:53.450Z,97846.91
2019-04-01T03:55:22.873Z,97847.05
2019-04-01T03:57:52.496Z,97846.38
2019-04-01T04:00:22.044Z,97845.47
2019-04-01T04:02:51.576Z,97845.61
2019-04-01T04:05:21.601Z,97852.03
2019-04-01T04:07:51.499Z,97840.39
2019-04-01T04:10:20.975Z,97853.11
2019-04-01T04:12:50.535Z,97847.95
2019-04-01T04:15:20.180Z,97851.94
2019-04-01T04:17:49.763Z,97843.75
2019-04-01T04:20:19.479Z,97851.00
2019-04-01T04:22:48.871Z,97845.34
2019-04-01T04:25:18.364Z,97851.07
2019-04-01T04:27:47.865Z,97847.16
2019-04-01T04:30:20.151Z,97849.80
2019-04-01T04:32:49.956Z,97849.83
2019-04-01T04:35:19.781Z,97848.03
2019-04-01T04:37:49.468Z,97841.44
2019-04-01T04:40:18.979Z,97851.33
2019-04-01T04:42:48.700Z,97854.67
2019-04-01T04:45:18.413Z,97855.91
2019-04-01T04:47:47.994Z,97853.59
2019-04-01T04:50:17.703Z,97852.58
2019-04-01T04:52:47.427Z,97861.92
2019-04-01T04:55:17.133Z,97863.48
2019-04-01T04:57:46.869Z,97869.06
2019-04-01T05:00:16.535Z,97867.96
2019-04-01T05:02:46.824Z,97861.84
2019-04-01T05:05:16.688Z,97872.01
2019-04-01T05:07:46.087Z,97866.77
2019-04-01T05:10:15.783Z,97863.38
2019-04-01T05:12:45.588Z,97861.85
2019-04-01T05:15:15.134Z,97868.69
2019-04-01T05:17:44.845Z,97869.30
2019-04-01T05:20:16.753Z,97876.70
2019-04-01T05:22:46.785Z,97872.25
2019-04-01T05:25:16.253Z,97874.59
2019-04-01T05:27:50.802Z,97876.89
2019-04-01T05:30:20.384Z,97878.97
2019-04-01T05:32:53.302Z,97880.43
2019-04-01T05:35:24.505Z,97876.91
2019-04-01T05:37:55.611Z,97880.93
2019-04-01T05:40:26.336Z,97874.98
2019-04-01T05:42:56.923Z,97872.88
2019-04-01T05:45:26.316Z,97874.05
2019-04-01T05:47:56.485Z,97867.70
2019-04-01T05:50:26.502Z,97875.12
2019-04-01T05:52:57.035Z,97880.37
2019-04-01T05:55:27.208Z,97886.88
2019-04-01T05:57:56.843Z,97887.75
2019-04-01T06:00:35.487Z,97891.13
2019-04-01T06:03:05.225Z,97893.81
2019-04-01T06:05:35.115Z,97890.59
2019-04-01T06:08:05.107Z,97889.08
2019-04-01T06:10:34.951Z,97896.70
2019-04-01T06:13:04.559Z,97887.94
2019-04-01T06:15:34.174Z,97896.87
2019-04-01T06:18:03.590Z,97893.64
2019-04-01T06:20:35.379Z,97898.25
2019-04-01T06:23:05.283Z,97899.20
2019-04-01T06:25:35.446Z,97901.45
2019-04-01T06:28:05.025Z,97901.79
2019-04-01T06:30:34.443Z,97904.09
2019-04-01T06:33:04.564Z,97908.91
2019-04-01T06:35:34.706Z,97912.22
2019-04-01T06:38:04.264Z,97906.84
2019-04-01T06:40:33.764Z,97912.50
2019-04-01T06:43:03.552Z,97923.84
2019-04-01T06:45:33.527Z,97922.63
2019-04-01T06:48:03.208Z,97926.33
2019-04-01T06:50:32.962Z,97922.38
2019-04-01T06:53:02.900Z,97925.91
2019-04-01T06:55:32.771Z,97928.83
2019-04-01T06:58:02.866Z,97926.72
2019-04-01T07:00:32.485Z,97924.98
2019-04-01T07:03:02.234Z,97931.12
2019-04-01T07:05:31.811Z,97929.77
2019-04-01T07:08:01.502Z,97928.67
2019-04-01T07:10:31.324Z,97931.91
2019-04-01T07:13:01.159Z,97926.13
2019-04-01T07:15:30.560Z,97930.73
2019-04-01T07:18:00.350Z,97928.45
2019-04-01T07:20:30.221Z,97932.53
2019-04-01T07:22:59.837Z,97936.29
2019-04-01T07:25:34.085Z,97940.69
2019-04-01T07:28:02.870Z,97938.15
2019-04-01T07:30:32.633Z,97932.84
2019-04-01T07:33:02.376Z,97927.83
2019-04-01T07:35:32.083Z,97928.75
2019-04-01T07:38:02.094Z,97917.18
2019-04-01T07:40:31.933Z,97924.93
2019-04-01T07:43:01.634Z,97929.20
2019-04-01T07:45:31.024Z,97926.41
2019-04-01T07:48:00.559Z,97930.94
2019-04-01T07:50:30.153Z,97933.50
2019-04-01T07:52:59.782Z,97930.41
2019-04-01T07:55:29.731Z,97935.09
2019-04-01T07:57:59.915Z,97927.34
2019-04-01T08:00:29.592Z,97932.91
2019-04-01T08:02:59.346Z,97932.67
2019-04-01T08:05:29.309Z,97936.74
2019-04-01T08:07:59.004Z,97935.19
2019-04-01T08:10:28.735Z,97930.23
2019-04-01T08:12:58.590Z,97928.11
2019-04-01T08:15:28.887Z,97926.22
2019-04-01T08:17:58.576Z,97929.67
2019-04-01T08:20:28.176Z,97930.83
2019-04-01T08:22:57.800Z,97927.43
2019-04-01T08:25:27.289Z,97934.05
2019-04-01T08:27:57.311Z,97936.27
2019-04-01T08:30:27.137Z,97937.70
2019-04-01T08:32:56.534Z,97932.52
2019-04-01T08:35:26.332Z,97935.91
2019-04-01T08:37:56.156Z,97933.50
2019-04-01T08:40:26.004Z,97933.63
2019-04-01T08:42:55.762Z,97936.14
2019-04-01T08:45:25.405Z,97930.28
2019-04-01T08:47:55.204Z,97924.83
2019-04-01T08:50:25.147Z,97926.42
2019-04-01T08:52:54.571Z,97920.06
2019-04-01T08:55:23.951Z,97897.20
2019-04-01T08:57:53.840Z,97907.60
2019-04-01T09:00:23.552Z,97908.33
2019-04-01T09:02:53.129Z,97911.47
2019-04-01T09:05:22.734Z,97904.94
2019-04-01T09:07:53.267Z,97905.13
2019-04-01T09:10:23.037Z,97902.33
2019-04-01T09:12:53.138Z,97911.68
2019-04-01T09:15:22.697Z,97902.43
2019-04-01T09:17:52.601Z,97899.75
2019-04-01T09:20:22.090Z,97895.91
2019-04-01T09:22:51.701Z,97906.47
2019-04-01T09:25:21.422Z,97893.13
2019-04-01T09:27:51.214Z,97887.48
2019-04-01T09:30:21.222Z,97889.89
2019-04-01T09:32:50.733Z,97890.22
2019-04-01T09:35:20.270Z,97889.36
2019-04-01T09:37:50.059Z,97893.57
2019-04-01T09:40:19.805Z,97889.72
2019-04-01T09:42:49.403Z,97881.83
2019-04-01T09:45:18.868Z,97877.34
2019-04-01T09:47:48.712Z,97870.64
2019-04-01T09:50:18.209Z,97870.34
2019-04-01T09:52:47.860Z,97869.53
2019-04-01T09:55:17.764Z,97869.02
2019-04-01T09:57:47.349Z,97872.61
2019-04-01T10:00:17.365Z,97872.34
2019-04-01T10:02:46.888Z,97870.70
2019-04-01T10:05:17.459Z,97862.92
2019-04-01T10:07:47.144Z,97874.55
2019-04-01T10:10:16.644Z,97871.48
2019-04-01T10:12:46.448Z,97866.20
2019-04-01T10:15:16.453Z,97868.48
2019-04-01T10:17:45.924Z,97865.73
2019-04-01T10:20:15.738Z,97868.20
2019-04-01T10:22:45.474Z,97867.83
2019-04-01T10:25:15.066Z,97864.88
2019-04-01T10:27:44.455Z,97862.08
2019-04-01T10:30:14.345Z,97855.14
2019-04-01T10:32:43.968Z,97856.84
2019-04-01T10:35:14.505Z,97857.38
2019-04-01T10:37:44.008Z,97848.11
2019-04-01T10:40:14.141Z,97850.97
2019-04-01T10:42:43.741Z,97841.01
2019-04-01T10:45:13.866Z,97834.47
2019-04-01T10:47:43.772Z,97835.56
2019-04-01T10:50:14.272Z,97837.23
2019-04-01T10:52:44.242Z,97827.55
2019-04-01T10:55:14.222Z,97812.08
2019-04-01T10:57:44.196Z,97817.27
2019-04-01T11:00:14.371Z,97820.45
2019-04-01T11:02:44.139Z,97826.03
2019-04-01T11:05:14.232Z,97809.51
2019-04-01T11:07:43.813Z,97805.70
2019-04-01T11:10:13.528Z,97811.59
2019-04-01T11:12:43.327Z,97807.32
2019-04-01T11:15:15.714Z,97801.86
2019-04-01T11:17:45.105Z,97789.14
2019-04-01T11:20:14.896Z,97797.39
2019-04-01T11:22:44.562Z,97790.09
2019-04-01T11:25:14.838Z,97792.03
2019-04-01T11:27:44.805Z,97783.71
2019-04-01T11:30:15.930Z,97784.16
2019-04-01T11:32:45.761Z,97785.95
2019-04-01T11:35:17.176Z,97790.63
2019-04-01T11:37:46.778Z,97797.16
2019-04-01T11:40:16.282Z,97792.41
2019-04-01T11:42:46.024Z,97785.66
2019-04-01T11:45:15.856Z,97781.64
2019-04-01T11:47:45.538Z,97782.47
2019-04-01T11:50:15.706Z,97775.50
2019-04-01T11:52:45.191Z,97772.98
2019-04-01T11:55:14.743Z,97777.73
2019-04-01T11:57:44.257Z,97778.58
2019-04-01T12:00:17.195Z,97780.19
2019-04-01T12:02:46.815Z,97774.98
2019-04-01T12:05:16.523Z,97769.34
2019-04-01T12:07:47.091Z,97760.20
2019-04-01T12:10:16.935Z,97756.63
2019-04-01T12:12:46.578Z,97761.87
2019-04-01T12:15:16.183Z,97757.62
2019-04-01T12:17:45.935Z,97745.17
2019-04-01T12:20:15.718Z,97739.56
2019-04-01T12:22:45.977Z,97736.57
2019-04-01T12:25:15.726Z,97743.20
2019-04-01T12:27:45.652Z,97739.14
2019-04-01T12:30:15.559Z,97729.73
2019-04-01T12:32:45.327Z,97728.84
2019-04-01T12:35:15.383Z,97722.87
2019-04-01T12:37:45.983Z,97720.27
2019-04-01T12:40:15.919Z,97706.19
2019-04-01T12:42:46.593Z,97705.20
2019-04-01T12:45:16.726Z,97710.23
2019-04-01T12:47:46.280Z,97705.09
2019-04-01T12:50:16.062Z,97703.06
2019-04-01T12:52:46.269Z,97692.30
2019-04-01T12:55:16.871Z,97700.94
2019-04-01T12:57:48.306Z,97698.00
2019-04-01T13:00:18.044Z,97689.42
2019-04-01T13:02:47.837Z,97687.30
2019-04-01T13:05:18.521Z,97690.66
2019-04-01T13:07:48.054Z,97685.19
2019-04-01T13:10:17.612Z,97682.58
2019-04-01T13:12:46.997Z,97686.23
2019-04-01T13:15:16.587Z,97681.58
2019-04-01T13:17:46.107Z,97688.37
2019-04-01T13:20:16.905Z,97684.64
2019-04-01T13:22:46.406Z,97685.98
2019-04-01T13:25:15.989Z,97683.27
2019-04-01T13:27:45.805Z,97681.78
2019-04-01T13:30:15.683Z,97693.45
2019-04-01T13:32:45.388Z,97686.86
2019-04-01T13:35:14.953Z,97683.95
2019-04-01T13:37:46.940Z,97682.30
2019-04-01T13:40:19.509Z,97686.83
2019-04-01T13:42:48.382Z,97676.77
2019-04-01T13:45:17.890Z,97675.36
2019-04-01T13:47:47.372Z,97681.63
2019-04-01T13:50:17.038Z,97672.53
2019-04-01T13:52:46.750Z,97665.75
2019-04-01T13:55:16.581Z,97663.33
2019-04-01T13:57:46.325Z,97664.08
2019-04-01T14:00:16.556Z,97657.77
2019-04-01T14:02:46.384Z,97666.12
2019-04-01T14:05:16.192Z,97657.27
2019-04-01T14:07:45.786Z,97656.30
2019-04-01T14:10:15.575Z,97655.20
2019-04-01T14:12:45.555Z,97659.36
2019-04-01T14:15:16.549Z,97651.23
2019-04-01T14:17:46.150Z,97657.09
2019-04-01T14:20:15.767Z,97656.55
2019-04-01T14:22:45.529Z,97658.63
2019-04-01T14:25:15.297Z,97661.26
2019-04-01T14:27:44.868Z,97653.09
2019-04-01T14:30:14.812Z,97655.45
2019-04-01T14:32:44.374Z,97655.39
2019-04-01T14:35:15.932Z,97657.86
2019-04-01T14:37:45.371Z,97651.58
2019-04-01T14:40:15.267Z,97657.76
2019-04-01T14:42:47.012Z,97657.67
2019-04-01T14:45:16.649Z,97661.37
2019-04-01T14:47:57.238Z,97661.23
2019-04-01T14:50:17.801Z,97656.02
2019-04-01T14:52:47.437Z,97667.31
2019-04-01T14:55:17.336Z,97666.70
2019-04-01T14:57:46.819Z,97659.48
2019-04-01T15:00:17.251Z,97661.61
2019-04-01T15:02:46.730Z,97666.98
2019-04-01T15:05:16.585Z,97662.88
2019-04-01T15:07:47.096Z,97663.38
2019-04-01T15:10:17.386Z,97663.45
2019-04-01T15:12:46.774Z,97665.20
2019-04-01T15:15:16.621Z,97660.23
2019-04-01T15:17:47.229Z,97662.99
2019-04-01T15:20:17.072Z,97672.38
2019-04-01T15:22:46.465Z,97666.56
2019-04-01T15:25:16.070Z,97662.52
2019-04-01T15:27:45.721Z,97657.00
2019-04-01T15:30:15.524Z,97667.05
2019-04-01T15:32:45.097Z,97664.25
2019-04-01T15:35:15.111Z,97661.83
2019-04-01T15:37:44.619Z,97665.39
2019-04-01T15:40:14.610Z,97663.80
2019-04-01T15:42:44.139Z,97659.69
2019-04-01T15:45:14.053Z,97662.94
2019-04-01T15:47:43.596Z,97660.53
2019-04-01T15:50:27.267Z,97664.41
2019-04-01T15:52:44.379Z,97665.21
2019-04-01T15:55:14.540Z,97662.25
2019-04-01T15:57:44.015Z,97663.03
2019-04-01T16:00:14.250Z,97664.62
2019-04-01T16:02:43.750Z,97670.16
2019-04-01T16:05:13.595Z,97668.45
2019-04-01T16:07:43.070Z,97667.56
2019-04-01T16:10:12.856Z,97670.81
2019-04-01T16:12:42.762Z,97671.13
2019-04-01T16:15:12.833Z,97673.02
2019-04-01T16:17:42.294Z,97678.14
2019-04-01T16:20:13.266Z,97671.72
2019-04-01T16:22:43.770Z,97677.36
2019-04-01T16:25:13.819Z,97679.72
2019-04-01T16:27:43.344Z,97672.19
2019-04-01T16:30:13.113Z,97680.38
2019-04-01T16:32:42.508Z,97678.39
2019-04-01T16:35:12.525Z,97692.40
2019-04-01T16:37:42.262Z,97693.30
2019-04-01T16:40:12.075Z,97697.33
2019-04-01T16:42:41.490Z,97698.05
2019-04-01T16:45:13.308Z,97706.06
2019-04-01T16:47:43.088Z,97709.24
2019-04-01T16:50:13.251Z,97710.27
2019-04-01T16:52:43.058Z,97718.59
2019-04-01T16:55:13.768Z,97714.06
2019-04-01T16:57:43.654Z,97717.42
2019-04-01T17:00:14.717Z,97719.73
2019-04-01T17:02:44.756Z,97724.97
2019-04-01T17:05:18.162Z,97723.68
2019-04-01T17:07:48.181Z,97727.02
2019-04-01T17:10:26.826Z,97731.14
2019-04-01T17:12:56.862Z,97735.75
2019-04-01T17:15:26.753Z,97741.42
2019-04-01T17:17:56.158Z,97742.52
2019-04-01T17:20:25.668Z,97749.08
2019-04-01T17:22:55.180Z,97750.53
2019-04-01T17:25:26.125Z,97759.47
2019-04-01T17:27:55.651Z,97760.24
2019-04-01T17:30:26.061Z,97768.68
2019-04-01T17:32:55.884Z,97773.43
2019-04-01T17:35:26.000Z,97779.84
2019-04-01T17:37:55.694Z,97784.13
2019-04-01T17:40:25.548Z,97796.05
2019-04-01T17:42:56.401Z,97797.01
2019-04-01T17:45:33.066Z,97801.34
2019-04-01T17:48:04.358Z,97800.55
2019-04-01T17:50:34.443Z,97809.38
2019-04-01T17:53:05.855Z,97814.53
2019-04-01T17:55:35.686Z,97819.13
2019-04-01T17:58:07.078Z,97825.22
2019-04-01T18:00:42.446Z,97828.56
2019-04-01T18:03:12.278Z,97827.75
2019-04-01T18:05:41.991Z,97834.05
2019-04-01T18:08:11.511Z,97836.14
2019-04-01T18:10:41.146Z,97840.69
2019-04-01T18:13:10.824Z,97848.89
2019-04-01T18:15:40.527Z,97849.75
2019-04-01T18:18:10.620Z,97853.83
2019-04-01T18:20:40.415Z,97856.41
2019-04-01T18:23:10.148Z,97859.83
2019-04-01T18:25:41.209Z,97863.56
2019-04-01T18:28:10.844Z,97866.00
2019-04-01T18:30:40.423Z,97867.10
2019-04-01T18:33:10.246Z,97875.35
2019-04-01T18:35:39.958Z,97879.32
2019-04-01T18:38:09.536Z,97882.64
2019-04-01T18:40:39.182Z,97883.59
2019-04-01T18:43:08.686Z,97892.39
2019-04-01T18:45:38.376Z,97891.77
2019-04-01T18:48:07.986Z,97890.98
2019-04-01T18:50:37.577Z,97900.07
2019-04-01T18:53:07.776Z,97900.94
2019-04-01T18:55:37.440Z,97901.77
2019-04-01T18:58:07.129Z,97904.41
2019-04-01T19:00:36.716Z,97914.14
2019-04-01T19:03:06.496Z,97908.61
2019-04-01T19:05:36.252Z,97912.25
2019-04-01T19:08:05.954Z,97917.85
2019-04-01T19:10:35.687Z,97921.36
2019-04-01T19:13:11.340Z,97930.28
2019-04-01T19:15:41.968Z,97924.08
2019-04-01T19:18:12.614Z,97925.97
2019-04-01T19:20:55.609Z,97924.75
2019-04-01T19:23:13.542Z,97934.23
2019-04-01T19:25:43.178Z,97939.03
2019-04-01T19:28:12.680Z,97935.47
2019-04-01T19:30:43.342Z,97934.31
2019-04-01T19:33:13.277Z,97936.38
2019-04-01T19:35:42.958Z,97932.12
2019-04-01T19:38:14.333Z,97929.30
2019-04-01T19:40:43.960Z,97931.82
2019-04-01T19:43:13.578Z,97932.64
2019-04-01T19:45:45.300Z,97937.38
2019-04-01T19:48:15.037Z,97932.48
2019-04-01T19:50:45.622Z,97932.13
2019-04-01T19:53:15.252Z,97941.22
2019-04-01T19:55:44.857Z,97943.48
2019-04-01T19:58:14.904Z,97944.41
2019-04-01T20:00:44.703Z,97944.52
2019-04-01T20:03:14.183Z,97950.92
2019-04-01T20:05:43.888Z,97949.92
2019-04-01T20:08:14.165Z,97950.73
2019-04-01T20:10:44.046Z,97948.86
2019-04-01T20:13:13.749Z,97954.52
2019-04-01T20:15:43.345Z,97953.34
2019-04-01T20:18:13.185Z,97959.20
2019-04-01T20:20:43.027Z,97958.40
2019-04-01T20:23:14.620Z,97955.97
2019-04-01T20:25:47.354Z,97961.55
2019-04-01T20:28:15.847Z,97963.88
2019-04-01T20:30:45.910Z,97964.08
2019-04-01T20:33:17.928Z,97971.36
2019-04-01T20:35:47.210Z,97970.97
2019-04-01T20:38:16.856Z,97973.59
2019-04-01T20:40:46.501Z,97971.55
2019-04-01T20:43:16.307Z,97975.78
2019-04-01T20:45:45.790Z,97973.83
2019-04-01T20:48:15.420Z,97979.51
2019-04-01T20:50:45.107Z,97984.36
2019-04-01T20:53:14.663Z,97983.09
2019-04-01T20:55:48.374Z,97988.95
2019-04-01T20:58:15.850Z,97981.47
2019-04-01T21:00:45.452Z,97988.95
2019-04-01T21:03:15.303Z,97992.07
2019-04-01T21:05:45.172Z,97985.20
2019-04-01T21:08:16.200Z,97988.64
2019-04-01T21:10:45.980Z,97990.25
2019-04-01T21:13:15.369Z,97993.08
2019-04-01T21:15:44.975Z,97993.14
2019-04-01T21:18:14.688Z,97990.67
2019-04-01T21:20:44.499Z,97994.81
2019-04-01T21:23:13.897Z,97988.45
2019-04-01T21:25:43.489Z,97991.22
2019-04-01T21:28:13.376Z,97994.72
2019-04-01T21:30:42.962Z,97992.42
2019-04-01T21:33:13.904Z,97996.82
2019-04-01T21:35:43.649Z,98001.92
2019-04-01T21:38:13.600Z,97996.64
2019-04-01T21:40:43.354Z,97993.16
2019-04-01T21:43:12.792Z,98000.12
2019-04-01T21:45:42.486Z,97998.48
2019-04-01T21:48:11.984Z,98002.06
2019-04-01T21:50:41.581Z,98001.67
2019-04-01T21:53:11.482Z,97999.05
2019-04-01T21:55:41.296Z,97996.87
2019-04-01T21:58:10.825Z,98005.26
2019-04-01T22:00:59.218Z,98016.91
2019-04-01T22:03:28.925Z,98020.41
2019-04-01T22:05:58.670Z,98009.89
2019-04-01T22:08:28.411Z,98017.56
2019-04-01T22:10:58.153Z,98018.78
2019-04-01T22:13:27.989Z,98019.27
2019-04-01T22:15:57.866Z,98022.03
2019-04-01T22:18:27.249Z,98020.03
2019-04-01T22:20:56.952Z,98025.02
2019-04-01T22:23:26.742Z,98024.95
2019-04-01T22:25:56.330Z,98035.80
2019-04-01T22:28:25.858Z,98039.66
2019-04-01T22:30:55.603Z,98046.15
2019-04-01T22:33:27.730Z,98043.41
2019-04-01T22:35:56.428Z,98049.98
2019-04-01T22:38:26.218Z,98048.33
2019-04-01T22:40:55.983Z,98052.72
2019-04-01T22:43:25.829Z,98058.78
2019-04-01T22:45:55.273Z,98067.47
2019-04-01T22:48:25.067Z,98056.68
2019-04-01T22:50:57.509Z,98060.27
2019-04-01T22:53:26.243Z,98057.31
2019-04-01T22:55:56.349Z,98069.41
2019-04-01T22:58:26.961Z,98071.09
2019-04-01T23:00:56.723Z,98070.65
2019-04-01T23:03:26.305Z,98069.43
2019-04-01T23:05:55.847Z,98064.16
2019-04-01T23:08:25.495Z,98065.25
2019-04-01T23:10:56.314Z,98067.06
2019-04-01T23:13:26.193Z,98069.81
2019-04-01T23:15:55.959Z,98073.83
2019-04-01T23:18:25.588Z,98070.14
2019-04-01T23:20:55.197Z,98067.95
2019-04-01T23:23:24.683Z,98067.81
2019-04-01T23:25:55.109Z,98075.13
2019-04-01T23:28:25.145Z,98075.47
2019-04-01T23:30:54.817Z,98078.37
2019-04-01T23:33:24.676Z,98075.13
2019-04-01T23:35:54.476Z,98078.34
2019-04-01T23:38:24.084Z,98066.54
2019-04-01T23:40:53.652Z,98071.46
2019-04-01T23:43:23.412Z,98074.58
2019-04-01T23:45:52.962Z,98077.25
2019-04-01T23:48:22.400Z,98071.07
2019-04-01T23:50:52.173Z,98069.06
2019-04-01T23:53:21.572Z,98073.47
2019-04-01T23:55:51.116Z,98072.23
2019-04-01T23:58:22.339Z,98075.16
