createdAt,value
2019-05-30T00:00:16.007Z,1.80
2019-05-30T00:01:06.454Z,1.90
2019-05-30T00:02:05.427Z,2.60
2019-05-30T00:03:05.414Z,2.00
2019-05-30T00:04:05.418Z,2.20
2019-05-30T00:05:05.392Z,2.00
2019-05-30T00:06:05.383Z,2.10
2019-05-30T00:07:05.392Z,1.80
2019-05-30T00:08:05.357Z,1.50
2019-05-30T00:09:05.349Z,1.30
2019-05-30T00:10:05.335Z,1.60
2019-05-30T00:11:05.325Z,1.70
2019-05-30T00:12:05.322Z,1.70
2019-05-30T00:13:05.328Z,1.90
2019-05-30T00:14:05.297Z,1.90
2019-05-30T00:15:06.480Z,1.70
2019-05-30T00:16:05.752Z,1.90
2019-05-30T00:17:05.261Z,1.60
2019-05-30T00:18:05.245Z,1.80
2019-05-30T00:19:05.254Z,2.00
2019-05-30T00:20:05.902Z,2.00
2019-05-30T00:21:05.209Z,1.90
2019-05-30T00:22:05.562Z,1.90
2019-05-30T00:23:05.189Z,1.70
2019-05-30T00:24:06.190Z,2.00
2019-05-30T00:25:06.276Z,1.60
2019-05-30T00:26:05.152Z,1.90
2019-05-30T00:27:06.519Z,2.10
2019-05-30T00:28:05.334Z,2.10
2019-05-30T00:29:05.126Z,2.00
2019-05-30T00:30:05.110Z,1.80
2019-05-30T00:31:05.120Z,2.10
2019-05-30T00:32:05.320Z,2.10
2019-05-30T00:33:05.280Z,1.80
2019-05-30T00:34:05.934Z,1.90
2019-05-30T00:35:05.931Z,1.80
2019-05-30T00:36:05.963Z,1.80
2019-05-30T00:37:06.056Z,1.90
2019-05-30T00:38:06.110Z,1.80
2019-05-30T00:39:06.549Z,1.70
2019-05-30T00:40:06.120Z,1.90
2019-05-30T00:41:06.101Z,1.80
2019-05-30T00:42:06.105Z,1.80
2019-05-30T00:43:06.187Z,1.70
2019-05-30T00:44:06.175Z,1.70
2019-05-30T00:45:19.676Z,1.90
2019-05-30T00:46:06.281Z,1.80
2019-05-30T00:47:04.910Z,1.70
2019-05-30T00:48:04.902Z,2.00
2019-05-30T00:49:04.915Z,2.00
2019-05-30T00:50:04.873Z,1.90
2019-05-30T00:51:04.866Z,1.80
2019-05-30T00:52:05.153Z,2.00
2019-05-30T00:53:05.400Z,2.10
2019-05-30T00:54:04.836Z,2.10
2019-05-30T00:55:04.840Z,1.90
2019-05-30T00:56:04.845Z,2.00
2019-05-30T00:57:04.993Z,1.80
2019-05-30T00:58:04.907Z,1.90
2019-05-30T00:59:04.950Z,1.90
2019-05-30T01:00:05.035Z,1.80
2019-05-30T01:01:05.135Z,2.30
2019-05-30T01:02:04.976Z,2.00
2019-05-30T01:03:06.704Z,1.90
2019-05-30T01:04:05.012Z,2.10
2019-05-30T01:05:05.134Z,1.80
2019-05-30T01:06:05.019Z,1.90
2019-05-30T01:07:05.220Z,1.90
2019-05-30T01:08:05.189Z,1.80
2019-05-30T01:09:05.136Z,2.00
2019-05-30T01:10:05.230Z,2.10
2019-05-30T01:11:05.307Z,1.80
2019-05-30T01:12:05.266Z,2.00
2019-05-30T01:13:05.200Z,1.80
2019-05-30T01:14:05.438Z,2.10
2019-05-30T01:15:05.170Z,2.00
2019-05-30T01:16:05.490Z,2.10
2019-05-30T01:17:05.330Z,2.10
2019-05-30T01:18:05.328Z,2.10
2019-05-30T01:19:05.293Z,1.80
2019-05-30T01:20:05.293Z,2.00
2019-05-30T01:21:05.399Z,1.70
2019-05-30T01:22:05.527Z,2.10
2019-05-30T01:23:05.369Z,2.00
2019-05-30T01:24:05.631Z,2.30
2019-05-30T01:25:05.936Z,2.10
2019-05-30T01:26:05.461Z,1.90
2019-05-30T01:27:05.540Z,2.00
2019-05-30T01:28:05.588Z,1.90
2019-05-30T01:29:05.477Z,1.90
2019-05-30T01:30:05.644Z,2.00
2019-05-30T01:31:09.141Z,2.30
2019-05-30T01:32:05.603Z,2.00
2019-05-30T01:33:05.761Z,1.80
2019-05-30T01:34:05.746Z,1.90
2019-05-30T01:35:04.366Z,1.90
2019-05-30T01:36:04.358Z,2.20
2019-05-30T01:37:04.368Z,2.00
2019-05-30T01:38:04.332Z,1.90
2019-05-30T01:39:04.322Z,2.10
2019-05-30T01:40:04.484Z,2.10
2019-05-30T01:41:04.296Z,2.10
2019-05-30T01:42:04.287Z,2.10
2019-05-30T01:43:04.294Z,2.20
2019-05-30T01:44:04.261Z,1.80
2019-05-30T01:45:04.274Z,1.90
2019-05-30T01:46:04.336Z,2.00
2019-05-30T01:47:04.241Z,2.00
2019-05-30T01:48:04.696Z,2.00
2019-05-30T01:49:04.420Z,2.00
2019-05-30T01:50:04.421Z,2.00
2019-05-30T01:51:04.603Z,2.10
2019-05-30T01:52:04.517Z,1.90
2019-05-30T01:53:04.639Z,1.90
2019-05-30T01:54:04.566Z,2.30
2019-05-30T01:55:04.663Z,2.00
2019-05-30T01:56:04.796Z,2.10
2019-05-30T01:57:04.671Z,2.00
2019-05-30T01:58:05.034Z,2.00
2019-05-30T01:59:04.782Z,2.00
2019-05-30T02:00:07.828Z,2.10
2019-05-30T02:01:21.373Z,2.00
2019-05-30T02:02:05.185Z,2.00
2019-05-30T02:03:04.993Z,1.90
2019-05-30T02:04:05.204Z,2.20
2019-05-30T02:05:05.079Z,2.30
2019-05-30T02:06:05.473Z,2.30
2019-05-30T02:07:05.124Z,2.10
2019-05-30T02:08:05.112Z,2.10
2019-05-30T02:09:05.227Z,2.00
2019-05-30T02:10:03.966Z,2.10
2019-05-30T02:11:03.960Z,2.00
2019-05-30T02:12:03.950Z,2.50
2019-05-30T02:13:03.953Z,2.20
2019-05-30T02:14:03.923Z,2.20
2019-05-30T02:15:03.914Z,2.20
2019-05-30T02:16:03.900Z,2.10
2019-05-30T02:17:03.887Z,2.00
2019-05-30T02:18:03.883Z,2.10
2019-05-30T02:19:03.892Z,1.90
2019-05-30T02:20:03.872Z,2.30
2019-05-30T02:21:03.846Z,2.20
2019-05-30T02:22:03.830Z,1.90
2019-05-30T02:23:05.683Z,2.00
2019-05-30T02:24:03.862Z,2.20
2019-05-30T02:25:03.984Z,2.20
2019-05-30T02:26:04.213Z,2.10
2019-05-30T02:27:04.161Z,2.10
2019-05-30T02:28:04.099Z,2.20
2019-05-30T02:29:04.183Z,1.90
2019-05-30T02:30:06.045Z,2.40
2019-05-30T02:31:05.329Z,2.00
2019-05-30T02:32:04.981Z,2.20
2019-05-30T02:33:05.324Z,2.60
2019-05-30T02:34:05.376Z,2.00
2019-05-30T02:35:05.148Z,2.20
2019-05-30T02:36:05.859Z,2.30
2019-05-30T02:37:05.472Z,2.20
2019-05-30T02:38:05.106Z,2.20
2019-05-30T02:39:04.908Z,2.20
2019-05-30T02:40:05.934Z,2.00
2019-05-30T02:41:05.716Z,2.00
2019-05-30T02:42:05.185Z,2.30
2019-05-30T02:43:05.388Z,2.10
2019-05-30T02:44:05.303Z,2.10
2019-05-30T02:45:05.473Z,2.10
2019-05-30T02:46:05.692Z,2.10
2019-05-30T02:47:05.437Z,2.00
2019-05-30T02:48:05.350Z,2.30
2019-05-30T02:49:04.927Z,2.30
2019-05-30T02:50:04.412Z,2.20
2019-05-30T02:51:05.389Z,2.20
2019-05-30T02:52:04.741Z,2.30
2019-05-30T02:53:03.726Z,2.10
2019-05-30T02:54:04.036Z,2.20
2019-05-30T02:55:03.872Z,2.10
2019-05-30T02:56:03.712Z,2.30
2019-05-30T02:57:03.686Z,2.10
2019-05-30T02:58:03.766Z,2.30
2019-05-30T02:59:03.926Z,2.00
2019-05-30T03:00:04.674Z,2.30
2019-05-30T03:01:04.002Z,2.10
2019-05-30T03:02:07.264Z,2.20
2019-05-30T03:03:06.203Z,2.20
2019-05-30T03:04:04.037Z,2.30
2019-05-30T03:05:04.021Z,2.40
2019-05-30T03:06:03.861Z,2.10
2019-05-30T03:07:04.100Z,1.90
2019-05-30T03:08:04.951Z,2.10
2019-05-30T03:09:03.928Z,2.30
2019-05-30T03:10:05.144Z,2.30
2019-05-30T03:11:05.098Z,2.40
2019-05-30T03:12:04.091Z,2.10
2019-05-30T03:13:04.124Z,2.30
2019-05-30T03:14:04.335Z,2.40
2019-05-30T03:15:05.226Z,2.00
2019-05-30T03:16:04.664Z,2.50
2019-05-30T03:17:05.342Z,2.50
2019-05-30T03:18:04.708Z,2.30
2019-05-30T03:19:03.832Z,2.50
2019-05-30T03:20:10.989Z,2.30
2019-05-30T03:21:05.769Z,2.50
2019-05-30T03:22:04.756Z,2.20
2019-05-30T03:23:05.275Z,2.20
2019-05-30T03:24:04.951Z,2.50
2019-05-30T03:25:05.028Z,2.20
2019-05-30T03:26:04.783Z,2.20
2019-05-30T03:27:04.806Z,2.40
2019-05-30T03:28:05.080Z,2.40
2019-05-30T03:29:05.022Z,2.50
2019-05-30T03:30:05.110Z,2.30
2019-05-30T03:31:08.901Z,2.30
2019-05-30T03:32:39.720Z,2.10
2019-05-30T03:33:17.173Z,2.10
2019-05-30T03:34:08.253Z,2.10
2019-05-30T03:35:09.197Z,2.40
2019-05-30T03:36:09.197Z,2.30
2019-05-30T03:37:06.246Z,2.20
2019-05-30T03:38:05.648Z,2.20
2019-05-30T03:39:03.312Z,2.20
2019-05-30T03:40:02.942Z,2.30
2019-05-30T03:41:04.636Z,2.20
2019-05-30T03:42:04.424Z,2.10
2019-05-30T03:43:04.090Z,2.30
2019-05-30T03:44:04.024Z,2.40
2019-05-30T03:45:04.216Z,2.30
2019-05-30T03:46:04.045Z,2.40
2019-05-30T03:47:03.891Z,2.50
2019-05-30T03:48:04.283Z,2.40
2019-05-30T03:49:04.347Z,2.40
2019-05-30T03:50:04.614Z,2.30
2019-05-30T03:51:04.156Z,2.30
2019-05-30T03:52:05.038Z,2.40
2019-05-30T03:53:04.621Z,2.10
2019-05-30T03:54:04.806Z,2.40
2019-05-30T03:55:04.759Z,2.20
2019-05-30T03:56:04.466Z,2.40
2019-05-30T03:57:04.623Z,2.40
2019-05-30T03:58:02.725Z,2.40
2019-05-30T03:59:02.727Z,2.50
2019-05-30T04:00:02.705Z,2.10
2019-05-30T04:01:02.739Z,2.20
2019-05-30T04:02:02.690Z,2.50
2019-05-30T04:03:02.679Z,2.30
2019-05-30T04:04:02.658Z,2.20
2019-05-30T04:05:02.682Z,2.20
2019-05-30T04:06:02.656Z,2.20
2019-05-30T04:07:02.726Z,2.40
2019-05-30T04:08:02.612Z,2.50
2019-05-30T04:09:02.610Z,2.40
2019-05-30T04:10:02.600Z,2.30
2019-05-30T04:11:02.582Z,2.40
2019-05-30T04:12:02.567Z,2.30
2019-05-30T04:13:02.670Z,2.20
2019-05-30T04:14:02.543Z,2.50
2019-05-30T04:15:02.531Z,2.20
2019-05-30T04:16:02.520Z,2.50
2019-05-30T04:17:02.552Z,2.30
2019-05-30T04:18:02.498Z,2.20
2019-05-30T04:19:02.516Z,2.40
2019-05-30T04:20:02.475Z,2.40
2019-05-30T04:21:02.465Z,2.30
2019-05-30T04:22:02.460Z,2.60
2019-05-30T04:23:02.520Z,2.50
2019-05-30T04:24:02.432Z,2.40
2019-05-30T04:25:02.441Z,2.40
2019-05-30T04:26:02.414Z,2.20
2019-05-30T04:27:02.393Z,2.30
2019-05-30T04:28:02.378Z,2.50
2019-05-30T04:29:02.368Z,2.30
2019-05-30T04:30:02.362Z,2.60
2019-05-30T04:31:02.383Z,2.20
2019-05-30T04:32:02.347Z,2.40
2019-05-30T04:33:17.214Z,2.30
2019-05-30T04:34:03.312Z,2.20
2019-05-30T04:35:02.304Z,2.30
2019-05-30T04:36:02.287Z,2.50
2019-05-30T04:37:02.304Z,2.70
2019-05-30T04:38:02.270Z,2.50
2019-05-30T04:39:02.358Z,2.40
2019-05-30T04:40:02.258Z,2.70
2019-05-30T04:41:02.234Z,2.40
2019-05-30T04:42:02.227Z,2.60
2019-05-30T04:43:02.238Z,2.50
2019-05-30T04:44:02.201Z,2.70
2019-05-30T04:45:02.199Z,2.30
2019-05-30T04:46:02.176Z,2.40
2019-05-30T04:47:02.167Z,2.40
2019-05-30T04:48:02.161Z,2.70
2019-05-30T04:49:02.176Z,2.60
2019-05-30T04:50:02.134Z,2.70
2019-05-30T04:51:02.121Z,2.50
2019-05-30T04:52:02.114Z,2.40
2019-05-30T04:53:02.121Z,2.70
2019-05-30T04:54:02.089Z,2.60
2019-05-30T04:55:02.104Z,2.70
2019-05-30T04:56:02.068Z,2.70
2019-05-30T04:57:02.068Z,2.70
2019-05-30T04:58:02.041Z,2.80
2019-05-30T04:59:02.038Z,2.90
2019-05-30T05:00:02.042Z,3.00
2019-05-30T05:01:02.026Z,2.80
2019-05-30T05:02:01.995Z,2.60
2019-05-30T05:03:01.998Z,2.90
2019-05-30T05:04:01.978Z,3.00
2019-05-30T05:05:01.959Z,2.50
2019-05-30T05:06:01.961Z,2.80
2019-05-30T05:07:01.957Z,2.70
2019-05-30T05:08:01.954Z,2.50
2019-05-30T05:09:01.933Z,2.80
2019-05-30T05:10:01.909Z,2.70
2019-05-30T05:11:01.890Z,2.90
2019-05-30T05:12:01.886Z,2.70
2019-05-30T05:13:01.891Z,2.80
2019-05-30T05:14:01.857Z,2.70
2019-05-30T05:15:01.852Z,2.80
2019-05-30T05:16:01.839Z,2.60
2019-05-30T05:17:01.822Z,3.00
2019-05-30T05:18:01.813Z,2.70
2019-05-30T05:19:01.823Z,2.80
2019-05-30T05:20:01.787Z,2.90
2019-05-30T05:21:01.775Z,2.60
2019-05-30T05:22:01.761Z,2.80
2019-05-30T05:23:01.761Z,2.80
2019-05-30T05:24:01.744Z,2.70
2019-05-30T05:25:01.753Z,2.70
2019-05-30T05:26:01.734Z,2.60
2019-05-30T05:27:01.703Z,2.60
2019-05-30T05:28:01.695Z,2.70
2019-05-30T05:29:01.677Z,2.80
2019-05-30T05:30:01.666Z,2.70
2019-05-30T05:31:01.673Z,2.70
2019-05-30T05:32:01.638Z,2.70
2019-05-30T05:33:01.701Z,2.60
2019-05-30T05:34:01.622Z,2.80
2019-05-30T05:35:01.613Z,2.60
2019-05-30T05:36:01.590Z,2.80
2019-05-30T05:37:01.595Z,2.70
2019-05-30T05:38:01.570Z,2.60
2019-05-30T05:39:01.557Z,2.70
2019-05-30T05:40:01.544Z,2.90
2019-05-30T05:41:01.528Z,2.60
2019-05-30T05:42:01.517Z,2.70
2019-05-30T05:43:01.528Z,2.70
2019-05-30T05:44:01.494Z,2.80
2019-05-30T05:45:01.485Z,3.00
2019-05-30T05:46:01.469Z,2.60
2019-05-30T05:47:01.455Z,2.80
2019-05-30T05:48:01.442Z,3.10
2019-05-30T05:49:01.458Z,2.80
2019-05-30T05:50:01.420Z,2.60
2019-05-30T05:51:01.408Z,2.80
2019-05-30T05:52:01.395Z,2.50
2019-05-30T05:53:01.385Z,2.70
2019-05-30T05:54:01.373Z,2.40
2019-05-30T05:55:01.382Z,2.80
2019-05-30T05:56:01.347Z,2.60
2019-05-30T05:57:01.335Z,2.90
2019-05-30T05:58:04.227Z,2.80
2019-05-30T05:59:01.318Z,2.70
2019-05-30T06:00:01.297Z,2.70
2019-05-30T06:01:01.305Z,2.60
2019-05-30T06:02:01.280Z,3.10
2019-05-30T06:03:01.263Z,2.70
2019-05-30T06:04:12.537Z,2.90
2019-05-30T06:05:02.236Z,2.70
2019-05-30T06:06:01.271Z,3.00
2019-05-30T06:07:01.252Z,3.00
2019-05-30T06:08:01.204Z,2.70
2019-05-30T06:09:01.199Z,3.10
2019-05-30T06:10:01.179Z,2.90
2019-05-30T06:11:01.170Z,2.80
2019-05-30T06:12:01.157Z,2.80
2019-05-30T06:13:01.171Z,2.90
2019-05-30T06:14:01.135Z,3.00
2019-05-30T06:15:01.286Z,2.90
2019-05-30T06:16:01.108Z,2.90
2019-05-30T06:17:01.096Z,2.70
2019-05-30T06:18:01.084Z,2.90
2019-05-30T06:19:01.096Z,2.70
2019-05-30T06:20:01.057Z,2.60
2019-05-30T06:21:01.046Z,2.80
2019-05-30T06:22:01.062Z,2.70
2019-05-30T06:23:01.024Z,2.60
2019-05-30T06:24:01.014Z,2.60
2019-05-30T06:25:01.031Z,3.00
2019-05-30T06:26:00.988Z,2.70
2019-05-30T06:27:00.977Z,2.90
2019-05-30T06:28:00.980Z,2.70
2019-05-30T06:29:00.951Z,3.10
2019-05-30T06:30:00.945Z,2.70
2019-05-30T06:31:00.952Z,2.90
2019-05-30T06:32:00.915Z,2.90
2019-05-30T06:33:00.906Z,2.80
2019-05-30T06:34:00.896Z,3.20
2019-05-30T06:35:00.917Z,2.70
2019-05-30T06:36:00.881Z,2.60
2019-05-30T06:37:00.935Z,2.70
2019-05-30T06:38:00.854Z,3.00
2019-05-30T06:39:00.834Z,3.00
2019-05-30T06:40:00.825Z,3.00
2019-05-30T06:41:00.822Z,2.60
2019-05-30T06:42:00.805Z,2.90
2019-05-30T06:43:00.809Z,3.10
2019-05-30T06:44:00.787Z,2.90
2019-05-30T06:45:00.769Z,3.00
2019-05-30T06:46:00.752Z,2.50
2019-05-30T06:47:00.742Z,2.90
2019-05-30T06:48:00.730Z,2.90
2019-05-30T06:49:00.740Z,3.00
2019-05-30T06:50:00.727Z,2.60
2019-05-30T06:51:00.694Z,2.80
2019-05-30T06:52:00.685Z,2.90
2019-05-30T06:53:00.673Z,2.90
2019-05-30T06:54:00.665Z,2.80
2019-05-30T06:55:00.674Z,3.00
2019-05-30T06:56:00.641Z,3.20
2019-05-30T06:57:00.632Z,3.10
2019-05-30T06:58:00.615Z,3.10
2019-05-30T06:59:00.609Z,3.20
2019-05-30T07:00:00.591Z,3.10
2019-05-30T07:01:00.596Z,3.30
2019-05-30T07:02:00.571Z,3.00
2019-05-30T07:03:00.597Z,3.10
2019-05-30T07:04:00.668Z,3.00
2019-05-30T07:05:01.304Z,3.00
2019-05-30T07:06:00.931Z,3.10
2019-05-30T07:07:00.833Z,2.80
2019-05-30T07:08:00.501Z,3.00
2019-05-30T07:09:00.491Z,3.20
2019-05-30T07:10:00.481Z,3.00
2019-05-30T07:11:00.469Z,2.90
2019-05-30T07:12:00.454Z,2.90
2019-05-30T07:13:00.462Z,2.80
2019-05-30T07:14:00.430Z,2.80
2019-05-30T07:15:00.418Z,2.70
2019-05-30T07:16:00.410Z,2.40
2019-05-30T07:17:00.399Z,2.80
2019-05-30T07:18:00.386Z,2.60
2019-05-30T07:19:00.393Z,2.60
2019-05-30T07:20:00.362Z,2.60
2019-05-30T07:21:00.355Z,2.50
2019-05-30T07:22:00.342Z,3.00
2019-05-30T07:23:00.329Z,2.70
2019-05-30T07:24:00.319Z,2.70
2019-05-30T07:25:00.381Z,2.70
2019-05-30T07:26:03.381Z,2.70
2019-05-30T07:27:00.283Z,3.00
2019-05-30T07:28:00.272Z,2.80
2019-05-30T07:29:00.844Z,3.10
2019-05-30T07:30:00.251Z,2.50
2019-05-30T07:31:00.255Z,2.60
2019-05-30T07:32:00.227Z,2.80
2019-05-30T07:33:00.215Z,3.00
2019-05-30T07:34:00.204Z,2.90
2019-05-30T07:35:06.979Z,2.80
2019-05-30T07:36:01.204Z,2.70
2019-05-30T07:37:00.166Z,2.70
2019-05-30T07:38:00.175Z,3.20
2019-05-30T07:39:00.144Z,2.60
2019-05-30T07:40:00.135Z,2.70
2019-05-30T07:41:00.121Z,2.70
2019-05-30T07:42:06.105Z,2.60
2019-05-30T07:43:01.105Z,2.70
2019-05-30T07:44:00.093Z,2.70
2019-05-30T07:45:00.076Z,2.60
2019-05-30T07:46:00.069Z,2.70
2019-05-30T07:47:00.054Z,2.70
2019-05-30T07:48:00.147Z,2.50
2019-05-30T07:49:00.039Z,2.80
2019-05-30T07:50:00.019Z,2.60
2019-05-30T07:51:00.007Z,3.00
2019-05-30T07:52:00.000Z,2.60
2019-05-30T07:53:00.015Z,2.60
2019-05-30T07:53:59.990Z,2.60
2019-05-30T07:54:59.963Z,2.30
2019-05-30T07:55:59.950Z,2.30
2019-05-30T07:56:59.941Z,2.30
2019-05-30T07:57:59.945Z,2.50
2019-05-30T07:58:59.916Z,2.10
2019-05-30T07:59:59.929Z,2.00
2019-05-30T08:00:59.895Z,2.10
2019-05-30T08:01:59.880Z,2.20
2019-05-30T08:02:59.875Z,2.40
2019-05-30T08:03:59.867Z,2.20
2019-05-30T08:04:59.847Z,1.90
2019-05-30T08:05:59.856Z,2.10
2019-05-30T08:06:59.828Z,2.20
2019-05-30T08:07:59.815Z,2.10
2019-05-30T08:08:59.803Z,2.00
2019-05-30T08:09:59.796Z,1.90
2019-05-30T08:11:08.870Z,1.90
2019-05-30T08:12:00.789Z,2.20
2019-05-30T08:12:59.757Z,2.00
2019-05-30T08:13:59.747Z,1.90
2019-05-30T08:14:59.736Z,1.90
2019-05-30T08:15:59.722Z,2.10
2019-05-30T08:16:59.712Z,2.00
2019-05-30T08:17:59.719Z,1.90
2019-05-30T08:18:59.688Z,2.00
2019-05-30T08:19:59.676Z,1.80
2019-05-30T08:20:59.670Z,1.70
2019-05-30T08:21:59.655Z,2.10
2019-05-30T08:22:59.645Z,2.00
2019-05-30T08:23:59.656Z,1.90
2019-05-30T08:24:59.621Z,1.90
2019-05-30T08:25:59.609Z,1.70
2019-05-30T08:26:59.599Z,1.80
2019-05-30T08:27:59.590Z,1.80
2019-05-30T08:28:59.573Z,2.00
2019-05-30T08:29:59.586Z,1.90
2019-05-30T08:30:59.563Z,1.70
2019-05-30T08:31:59.540Z,1.80
2019-05-30T08:32:59.530Z,1.80
2019-05-30T08:33:59.521Z,1.90
2019-05-30T08:34:59.507Z,1.90
2019-05-30T08:35:59.517Z,2.00
2019-05-30T08:36:59.483Z,1.90
2019-05-30T08:37:59.468Z,1.90
2019-05-30T08:38:59.461Z,1.80
2019-05-30T08:39:59.453Z,1.80
2019-05-30T08:40:59.435Z,2.00
2019-05-30T08:41:59.449Z,1.80
2019-05-30T08:42:59.413Z,1.80
2019-05-30T08:43:59.404Z,2.10
2019-05-30T08:44:59.388Z,2.20
2019-05-30T08:45:59.387Z,1.90
2019-05-30T08:46:59.366Z,2.00
2019-05-30T08:47:59.374Z,1.90
2019-05-30T08:49:01.725Z,1.90
2019-05-30T08:49:59.334Z,2.00
2019-05-30T08:50:59.338Z,2.20
2019-05-30T08:51:59.309Z,2.00
2019-05-30T08:52:59.302Z,1.90
2019-05-30T08:53:59.316Z,1.90
2019-05-30T08:54:59.274Z,2.20
2019-05-30T08:55:59.263Z,2.00
2019-05-30T08:56:59.259Z,2.30
2019-05-30T08:57:59.242Z,2.00
2019-05-30T08:58:59.229Z,2.30
2019-05-30T08:59:59.252Z,2.20
2019-05-30T09:00:59.210Z,1.90
2019-05-30T09:01:59.200Z,2.20
2019-05-30T09:02:59.183Z,2.00
2019-05-30T09:03:59.173Z,2.00
2019-05-30T09:04:59.163Z,2.20
2019-05-30T09:06:04.008Z,2.10
2019-05-30T09:07:00.147Z,2.10
2019-05-30T09:07:59.125Z,2.00
2019-05-30T09:08:59.115Z,2.10
2019-05-30T09:09:59.103Z,2.30
2019-05-30T09:10:59.104Z,2.00
2019-05-30T09:11:59.104Z,2.00
2019-05-30T09:12:59.073Z,2.20
2019-05-30T09:13:59.063Z,2.40
2019-05-30T09:14:59.049Z,2.20
2019-05-30T09:15:59.103Z,2.30
2019-05-30T09:16:59.025Z,2.30
2019-05-30T09:17:59.037Z,2.40
2019-05-30T09:18:59.005Z,2.20
2019-05-30T09:19:58.988Z,2.20
2019-05-30T09:20:58.981Z,2.20
2019-05-30T09:21:58.968Z,2.00
2019-05-30T09:22:58.954Z,2.40
2019-05-30T09:24:01.390Z,2.10
2019-05-30T09:24:58.932Z,2.20
2019-05-30T09:25:58.921Z,2.40
2019-05-30T09:26:58.909Z,2.50
2019-05-30T09:27:58.898Z,2.30
2019-05-30T09:28:58.887Z,2.30
2019-05-30T09:29:58.904Z,2.20
2019-05-30T09:30:58.875Z,2.80
2019-05-30T09:31:58.854Z,2.40
2019-05-30T09:32:58.842Z,2.30
2019-05-30T09:33:58.846Z,2.70
2019-05-30T09:34:58.820Z,2.50
2019-05-30T09:36:12.148Z,2.50
2019-05-30T09:36:59.798Z,2.60
2019-05-30T09:37:58.787Z,2.50
2019-05-30T09:38:58.780Z,2.50
2019-05-30T09:39:58.768Z,2.60
2019-05-30T09:40:58.756Z,2.40
2019-05-30T09:41:58.761Z,2.60
2019-05-30T09:42:58.740Z,2.40
2019-05-30T09:43:58.733Z,2.70
2019-05-30T09:44:58.713Z,2.50
2019-05-30T09:45:58.697Z,2.70
2019-05-30T09:46:58.690Z,2.70
2019-05-30T09:47:58.719Z,2.70
2019-05-30T09:48:58.672Z,2.60
2019-05-30T09:49:58.658Z,2.60
2019-05-30T09:50:58.644Z,2.40
2019-05-30T09:51:58.631Z,2.50
2019-05-30T09:52:58.624Z,2.40
2019-05-30T09:53:58.635Z,2.60
2019-05-30T09:54:58.605Z,2.80
2019-05-30T09:55:58.586Z,2.50
2019-05-30T09:56:58.575Z,2.60
2019-05-30T09:57:58.567Z,2.50
2019-05-30T09:58:58.555Z,3.20
2019-05-30T09:59:58.566Z,3.00
2019-05-30T10:00:58.544Z,3.00
2019-05-30T10:01:58.520Z,2.80
2019-05-30T10:02:58.509Z,2.50
2019-05-30T10:03:58.498Z,3.30
2019-05-30T10:04:58.484Z,3.40
2019-05-30T10:05:58.495Z,2.60
2019-05-30T10:06:58.460Z,2.80
2019-05-30T10:07:58.457Z,2.60
2019-05-30T10:08:58.446Z,2.70
2019-05-30T10:09:58.431Z,2.50
2019-05-30T10:10:58.414Z,2.80
2019-05-30T10:11:58.426Z,2.50
2019-05-30T10:12:58.404Z,2.60
2019-05-30T10:13:58.379Z,2.90
2019-05-30T10:14:58.374Z,2.80
2019-05-30T10:15:58.358Z,2.60
2019-05-30T10:16:58.351Z,2.70
2019-05-30T10:17:58.361Z,2.70
2019-05-30T10:18:58.326Z,2.60
2019-05-30T10:19:58.314Z,2.80
2019-05-30T10:20:58.307Z,2.40
2019-05-30T10:21:58.291Z,2.90
2019-05-30T10:22:58.283Z,3.00
2019-05-30T10:23:58.297Z,2.80
2019-05-30T10:24:58.259Z,2.40
2019-05-30T10:25:58.248Z,2.70
2019-05-30T10:26:58.239Z,2.50
2019-05-30T10:27:58.231Z,2.70
2019-05-30T10:28:58.217Z,2.70
2019-05-30T10:29:58.238Z,2.80
2019-05-30T10:30:59.461Z,2.40
2019-05-30T10:31:58.182Z,2.50
2019-05-30T10:32:58.175Z,2.60
2019-05-30T10:33:58.167Z,2.30
2019-05-30T10:34:58.147Z,2.70
2019-05-30T10:35:58.158Z,2.60
2019-05-30T10:36:58.129Z,2.60
2019-05-30T10:37:58.115Z,2.60
2019-05-30T10:38:58.107Z,2.60
2019-05-30T10:39:59.224Z,2.50
2019-05-30T10:40:58.083Z,2.40
2019-05-30T10:41:58.099Z,2.80
2019-05-30T10:42:58.056Z,2.60
2019-05-30T10:43:58.050Z,2.60
2019-05-30T10:44:58.038Z,2.70
2019-05-30T10:45:58.031Z,2.50
2019-05-30T10:46:58.027Z,2.30
2019-05-30T10:47:58.028Z,2.50
2019-05-30T10:48:57.992Z,2.40
2019-05-30T10:49:57.980Z,2.40
2019-05-30T10:50:57.971Z,2.40
2019-05-30T10:51:59.308Z,2.40
2019-05-30T10:52:57.948Z,2.30
2019-05-30T10:53:57.956Z,2.70
2019-05-30T10:54:57.924Z,2.40
2019-05-30T10:55:57.924Z,2.40
2019-05-30T10:56:57.905Z,2.40
2019-05-30T10:57:59.577Z,2.30
2019-05-30T10:58:57.881Z,2.20
2019-05-30T10:59:57.891Z,2.20
2019-05-30T11:00:58.124Z,2.50
2019-05-30T11:01:57.845Z,2.30
2019-05-30T11:02:57.834Z,2.10
2019-05-30T11:03:57.824Z,2.10
2019-05-30T11:04:57.812Z,1.80
2019-05-30T11:05:57.822Z,2.00
2019-05-30T11:07:10.745Z,2.00
2019-05-30T11:08:03.876Z,2.10
2019-05-30T11:08:58.764Z,2.30
2019-05-30T11:09:57.777Z,2.00
2019-05-30T11:10:57.754Z,2.20
2019-05-30T11:11:57.766Z,1.90
2019-05-30T11:13:05.600Z,2.00
2019-05-30T11:13:58.710Z,2.20
2019-05-30T11:14:57.914Z,1.90
2019-05-30T11:15:57.691Z,1.90
2019-05-30T11:16:57.828Z,1.90
2019-05-30T11:17:57.788Z,1.90
2019-05-30T11:18:57.971Z,1.90
2019-05-30T11:19:57.979Z,2.20
2019-05-30T11:20:58.601Z,2.00
2019-05-30T11:21:58.172Z,1.80
2019-05-30T11:22:58.485Z,1.80
2019-05-30T11:23:58.333Z,1.80
2019-05-30T11:24:59.347Z,1.70
2019-05-30T11:25:58.804Z,1.80
2019-05-30T11:26:58.884Z,1.60
2019-05-30T11:27:58.842Z,1.70
2019-05-30T11:28:58.652Z,1.90
2019-05-30T11:29:58.912Z,1.60
2019-05-30T11:30:58.874Z,1.50
2019-05-30T11:31:57.510Z,1.50
2019-05-30T11:32:57.509Z,1.70
2019-05-30T11:33:57.510Z,1.70
2019-05-30T11:34:57.492Z,1.60
2019-05-30T11:35:57.491Z,1.60
2019-05-30T11:36:57.457Z,1.60
2019-05-30T11:37:57.445Z,1.50
2019-05-30T11:38:57.499Z,1.60
2019-05-30T11:39:57.429Z,1.70
2019-05-30T11:40:57.613Z,1.60
2019-05-30T11:41:57.677Z,1.80
2019-05-30T11:42:57.497Z,1.70
2019-05-30T11:43:57.868Z,1.40
2019-05-30T11:44:57.578Z,1.50
2019-05-30T11:45:57.794Z,1.60
2019-05-30T11:46:57.749Z,1.50
2019-05-30T11:47:58.040Z,1.50
2019-05-30T11:48:57.893Z,1.60
2019-05-30T11:49:57.752Z,1.60
2019-05-30T11:50:57.927Z,1.60
2019-05-30T11:51:57.872Z,1.50
2019-05-30T11:52:57.948Z,1.40
2019-05-30T11:53:57.997Z,1.60
2019-05-30T11:54:58.096Z,1.50
2019-05-30T11:55:58.310Z,1.40
2019-05-30T11:56:58.129Z,1.70
2019-05-30T11:57:58.342Z,1.60
2019-05-30T11:58:58.067Z,1.50
2019-05-30T11:59:58.328Z,1.90
2019-05-30T12:00:58.312Z,1.50
2019-05-30T12:01:58.380Z,1.50
2019-05-30T12:02:57.162Z,1.70
2019-05-30T12:03:57.148Z,1.60
2019-05-30T12:04:57.144Z,1.60
2019-05-30T12:05:57.140Z,1.60
2019-05-30T12:06:57.108Z,1.60
2019-05-30T12:07:57.112Z,1.80
2019-05-30T12:08:57.091Z,1.70
2019-05-30T12:09:57.077Z,2.20
2019-05-30T12:10:57.216Z,2.00
2019-05-30T12:11:57.426Z,2.10
2019-05-30T12:12:57.429Z,1.90
2019-05-30T12:13:59.391Z,2.10
2019-05-30T12:14:57.378Z,1.70
2019-05-30T12:15:57.464Z,1.80
2019-05-30T12:16:57.306Z,2.00
2019-05-30T12:17:57.460Z,1.90
2019-05-30T12:18:58.094Z,2.10
2019-05-30T12:19:57.593Z,1.80
2019-05-30T12:20:57.785Z,1.70
2019-05-30T12:21:57.692Z,1.80
2019-05-30T12:22:57.974Z,2.00
2019-05-30T12:23:58.107Z,1.80
2019-05-30T12:24:57.770Z,1.80
2019-05-30T12:25:57.958Z,1.70
2019-05-30T12:26:58.014Z,1.80
2019-05-30T12:27:58.060Z,1.80
2019-05-30T12:28:58.037Z,1.90
2019-05-30T12:29:58.162Z,1.70
2019-05-30T12:31:02.711Z,1.80
2019-05-30T12:32:00.247Z,2.00
2019-05-30T12:32:56.812Z,1.90
2019-05-30T12:33:56.801Z,1.90
2019-05-30T12:34:56.789Z,1.70
2019-05-30T12:35:56.799Z,2.10
2019-05-30T12:36:56.766Z,1.80
2019-05-30T12:38:01.356Z,1.60
2019-05-30T12:38:58.425Z,1.70
2019-05-30T12:39:56.730Z,1.90
2019-05-30T12:40:56.762Z,1.90
2019-05-30T12:41:56.895Z,2.00
2019-05-30T12:42:59.230Z,2.00
2019-05-30T12:43:56.964Z,1.90
2019-05-30T12:44:56.983Z,2.10
2019-05-30T12:45:56.936Z,2.00
2019-05-30T12:46:57.109Z,2.30
2019-05-30T12:47:57.081Z,1.90
2019-05-30T12:48:57.336Z,2.10
2019-05-30T12:49:57.166Z,2.10
2019-05-30T12:50:57.212Z,1.90
2019-05-30T12:51:56.605Z,1.80
2019-05-30T12:52:57.627Z,2.00
2019-05-30T12:53:56.611Z,2.10
2019-05-30T12:54:56.563Z,2.00
2019-05-30T12:55:56.547Z,1.90
2019-05-30T12:56:56.629Z,2.00
2019-05-30T12:57:56.583Z,1.90
2019-05-30T12:58:56.633Z,2.10
2019-05-30T12:59:56.795Z,2.20
2019-05-30T13:00:56.684Z,2.20
2019-05-30T13:01:56.799Z,1.90
2019-05-30T13:02:56.745Z,2.00
2019-05-30T13:03:56.969Z,1.90
2019-05-30T13:04:56.805Z,1.80
2019-05-30T13:05:57.077Z,2.00
2019-05-30T13:06:57.640Z,1.80
2019-05-30T13:08:12.984Z,1.80
2019-05-30T13:08:57.399Z,1.90
2019-05-30T13:09:57.125Z,1.60
2019-05-30T13:10:57.354Z,1.90
2019-05-30T13:11:56.453Z,1.80
2019-05-30T13:12:57.549Z,2.10
2019-05-30T13:13:56.626Z,1.90
2019-05-30T13:14:57.388Z,1.90
2019-05-30T13:15:56.606Z,2.00
2019-05-30T13:16:57.456Z,1.80
2019-05-30T13:17:57.307Z,2.00