createdAt,value
2023-03-11T00:00:41.351Z,175.27
2023-03-11T00:03:09.514Z,177.85
2023-03-11T00:05:42.377Z,166.70
2023-03-11T00:08:14.611Z,164.00
2023-03-11T00:10:47.280Z,168.20
2023-03-11T00:13:17.484Z,162.55
2023-03-11T00:15:50.318Z,176.43
2023-03-11T00:18:19.940Z,172.57
2023-03-11T00:20:47.790Z,172.93
2023-03-11T00:23:18.505Z,168.27
2023-03-11T00:25:48.122Z,174.52
2023-03-11T00:28:22.544Z,171.80
2023-03-11T00:30:55.733Z,161.80
2023-03-11T00:33:23.832Z,164.98
2023-03-11T00:35:51.629Z,174.75
2023-03-11T00:38:21.544Z,167.93
2023-03-11T00:40:49.265Z,163.80
2023-03-11T00:43:19.133Z,162.93
2023-03-11T00:45:47.628Z,173.18
2023-03-11T00:48:15.484Z,166.80
2023-03-11T00:50:43.405Z,166.95
2023-03-11T00:53:13.764Z,169.35
2023-03-11T00:55:43.184Z,171.73
2023-03-11T00:58:13.731Z,167.25
2023-03-11T01:00:49.009Z,167.55
2023-03-11T01:03:16.828Z,175.25
2023-03-11T01:05:48.438Z,172.38
2023-03-11T01:08:16.620Z,173.93
2023-03-11T01:10:44.371Z,173.13
2023-03-11T01:13:15.869Z,171.20
2023-03-11T01:15:45.482Z,165.52
2023-03-11T01:18:16.551Z,168.80
2023-03-11T01:20:46.454Z,164.85
2023-03-11T01:23:17.912Z,164.75
2023-03-11T01:25:45.749Z,170.70
2023-03-11T01:28:13.945Z,169.35
2023-03-11T01:30:42.830Z,172.35
2023-03-11T01:33:16.640Z,162.07
2023-03-11T01:35:45.468Z,164.07
2023-03-11T01:38:13.923Z,165.48
2023-03-11T01:40:48.249Z,160.65
2023-03-11T01:43:48.445Z,172.38
2023-03-11T01:46:38.274Z,158.07
2023-03-11T01:49:13.358Z,165.40
2023-03-11T01:51:49.508Z,161.63
2023-03-11T01:54:24.543Z,172.60
2023-03-11T01:56:54.869Z,171.90
2023-03-11T01:59:27.324Z,169.15
2023-03-11T02:02:17.981Z,167.98
2023-03-11T02:04:46.855Z,166.50
2023-03-11T02:07:16.443Z,169.23
2023-03-11T02:09:46.728Z,165.32
2023-03-11T02:12:15.831Z,174.93
2023-03-11T02:14:50.819Z,176.38
2023-03-11T02:17:19.542Z,166.15
2023-03-11T02:20:07.743Z,176.95
2023-03-11T02:22:37.071Z,168.35
2023-03-11T02:25:43.002Z,171.57
2023-03-11T02:28:16.648Z,167.63
2023-03-11T02:30:44.793Z,169.10
2023-03-11T02:33:15.038Z,168.63
2023-03-11T02:35:45.664Z,173.02
2023-03-11T02:38:14.722Z,167.32
2023-03-11T02:40:58.444Z,165.80
2023-03-11T02:43:46.485Z,164.65
2023-03-11T02:46:18.794Z,171.63
2023-03-11T02:48:48.836Z,168.35
2023-03-11T02:51:17.492Z,164.45
2023-03-11T02:53:55.812Z,170.15
2023-03-11T02:56:23.210Z,170.43
2023-03-11T02:58:50.887Z,172.85
2023-03-11T03:01:19.380Z,174.00
2023-03-11T03:03:50.023Z,162.77
2023-03-11T03:06:20.864Z,167.75
2023-03-11T03:08:50.694Z,170.77
2023-03-11T03:11:18.520Z,165.60
2023-03-11T03:13:48.853Z,169.73
2023-03-11T03:16:18.620Z,170.65
2023-03-11T03:18:45.956Z,176.73
2023-03-11T03:21:13.548Z,173.85
2023-03-11T03:23:42.867Z,170.95
2023-03-11T03:26:16.112Z,174.95
2023-03-11T03:28:46.282Z,166.73
2023-03-11T03:31:13.876Z,169.13
2023-03-11T03:33:44.218Z,174.88
2023-03-11T03:36:14.440Z,173.93
2023-03-11T03:38:46.182Z,174.65
2023-03-11T03:41:17.677Z,168.50
2023-03-11T03:43:45.824Z,164.45
2023-03-11T03:46:13.920Z,170.70
2023-03-11T03:48:49.192Z,167.55
2023-03-11T03:51:20.258Z,169.20
2023-03-11T03:54:04.315Z,169.77
2023-03-11T03:56:31.637Z,166.88
2023-03-11T03:58:59.490Z,168.43
2023-03-11T04:01:32.873Z,177.40
2023-03-11T04:03:59.950Z,167.48
2023-03-11T04:06:28.731Z,171.55
2023-03-11T04:09:02.050Z,178.00
2023-03-11T04:11:33.744Z,173.48
2023-03-11T04:14:02.949Z,174.35
2023-03-11T04:16:38.986Z,164.98
2023-03-11T04:19:14.683Z,167.90
2023-03-11T04:21:43.502Z,166.27
2023-03-11T04:24:18.272Z,165.48
2023-03-11T04:26:46.975Z,162.25
2023-03-11T04:29:17.903Z,169.50
2023-03-11T04:31:50.341Z,170.50
2023-03-11T04:34:17.957Z,177.32
2023-03-11T04:36:45.128Z,167.90
2023-03-11T04:39:18.754Z,175.60
2023-03-11T04:41:47.772Z,165.45
2023-03-11T04:44:22.431Z,168.60
2023-03-11T04:46:53.936Z,168.50
2023-03-11T04:49:21.910Z,171.23
2023-03-11T04:51:51.328Z,168.35
2023-03-11T04:54:23.750Z,169.35
2023-03-11T04:56:51.502Z,172.15
2023-03-11T04:59:22.078Z,171.00
2023-03-11T05:01:55.088Z,168.48
2023-03-11T05:04:22.242Z,175.35
2023-03-11T05:06:51.429Z,176.07
2023-03-11T05:09:24.728Z,166.75
2023-03-11T05:11:52.777Z,164.23
2023-03-11T05:14:21.266Z,170.05
2023-03-11T05:16:53.176Z,167.95
2023-03-11T05:19:32.313Z,165.23
2023-03-11T05:22:06.143Z,164.50
2023-03-11T05:24:34.367Z,170.57
2023-03-11T05:27:06.141Z,175.30
2023-03-11T05:29:34.524Z,169.77
2023-03-11T05:32:01.652Z,166.98
2023-03-11T05:34:28.487Z,163.07
2023-03-11T05:36:56.935Z,167.82
2023-03-11T05:39:25.739Z,166.48
2023-03-11T05:41:53.106Z,175.48
2023-03-11T05:44:23.320Z,172.27
2023-03-11T05:46:55.085Z,170.65
2023-03-11T05:49:23.969Z,172.32
2023-03-11T05:51:58.639Z,170.20
2023-03-11T05:54:29.262Z,164.23
2023-03-11T05:56:56.892Z,173.82
2023-03-11T05:59:25.068Z,173.98
2023-03-11T06:02:01.826Z,165.80
2023-03-11T06:04:31.186Z,174.95
2023-03-11T06:07:02.956Z,168.38
2023-03-11T06:09:38.488Z,172.20
2023-03-11T06:12:11.194Z,167.07
2023-03-11T06:15:02.281Z,173.93
2023-03-11T06:17:32.891Z,168.07
2023-03-11T06:20:01.033Z,172.65
2023-03-11T06:22:30.717Z,165.02
2023-03-11T06:25:02.146Z,166.15
2023-03-11T06:27:33.065Z,174.90
2023-03-11T06:30:01.324Z,170.07
2023-03-11T06:32:46.469Z,172.50
2023-03-11T06:35:21.707Z,172.65
2023-03-11T06:37:48.902Z,170.23
2023-03-11T06:43:04.711Z,173.55
2023-03-11T06:45:43.253Z,174.68
2023-03-11T06:48:13.857Z,171.63
2023-03-11T06:50:44.374Z,177.32
2023-03-11T06:53:14.179Z,169.43
2023-03-11T06:55:45.129Z,177.27
2023-03-11T06:58:13.555Z,169.50
2023-03-11T07:00:44.384Z,170.20
2023-03-11T07:03:13.770Z,162.73
2023-03-11T07:05:50.454Z,161.55
2023-03-11T07:08:18.780Z,160.43
2023-03-11T07:10:46.948Z,155.52
2023-03-11T07:13:15.425Z,163.13
2023-03-11T07:15:45.346Z,165.07
2023-03-11T07:18:14.987Z,169.77
2023-03-11T07:20:42.980Z,169.10
2023-03-11T07:23:10.179Z,169.15
2023-03-11T07:25:39.149Z,168.48
2023-03-11T07:28:06.688Z,162.90
2023-03-11T07:30:43.390Z,159.95
2023-03-11T07:33:13.139Z,161.80
2023-03-11T07:35:43.507Z,163.38
2023-03-11T07:38:13.228Z,169.35
2023-03-11T07:40:42.677Z,169.43
2023-03-11T07:43:12.176Z,160.73
2023-03-11T07:45:41.657Z,167.40
2023-03-11T07:48:08.572Z,157.55
2023-03-11T07:50:35.767Z,156.30
2023-03-11T07:53:03.778Z,161.00
2023-03-11T07:55:35.997Z,162.75
2023-03-11T07:58:08.157Z,156.45
2023-03-11T08:00:35.689Z,158.02
2023-03-11T08:03:02.857Z,155.95
2023-03-11T08:05:34.589Z,154.10
2023-03-11T08:08:01.825Z,161.82
2023-03-11T08:10:28.781Z,159.85
2023-03-11T08:12:56.878Z,160.68
2023-03-11T08:15:26.827Z,161.80
2023-03-11T08:17:58.936Z,161.07
2023-03-11T08:20:26.430Z,165.88
2023-03-11T08:22:58.411Z,163.55
2023-03-11T08:25:26.691Z,164.23
2023-03-11T08:27:54.942Z,164.82
2023-03-11T08:30:26.678Z,160.18
2023-03-11T08:32:56.821Z,158.90
2023-03-11T08:35:26.968Z,156.50
2023-03-11T08:38:00.186Z,164.93
2023-03-11T08:40:38.618Z,163.93
2023-03-11T08:43:06.220Z,158.38
2023-03-11T08:45:34.553Z,158.13
2023-03-11T08:48:05.216Z,161.20
2023-03-11T08:50:41.291Z,157.48
2023-03-11T08:53:15.780Z,161.30
2023-03-11T08:55:44.123Z,166.95
2023-03-11T08:58:12.168Z,150.32
2023-03-11T09:00:42.024Z,157.93
2023-03-11T09:03:09.549Z,157.63
2023-03-11T09:05:37.299Z,157.63
2023-03-11T09:08:06.433Z,157.45
2023-03-11T09:10:33.686Z,151.70
2023-03-11T09:13:01.308Z,153.35
2023-03-11T09:15:30.664Z,157.43
2023-03-11T09:17:57.857Z,165.40
2023-03-11T09:20:25.697Z,160.10
2023-03-11T09:22:53.105Z,160.63
2023-03-11T09:25:22.272Z,154.73
2023-03-11T09:28:00.038Z,158.70
2023-03-11T09:30:27.900Z,159.48
2023-03-11T09:32:55.159Z,159.95
2023-03-11T09:35:23.348Z,153.82
2023-03-11T09:37:50.286Z,162.57
2023-03-11T09:40:20.568Z,157.95
2023-03-11T09:42:57.737Z,160.25
2023-03-11T09:45:34.717Z,149.10
2023-03-11T09:48:06.615Z,149.02
2023-03-11T09:50:34.253Z,156.93
2023-03-11T09:53:37.440Z,148.18
2023-03-11T09:56:08.885Z,158.63
2023-03-11T09:58:49.183Z,154.68
2023-03-11T10:01:35.723Z,194.75
2023-03-11T10:04:17.407Z,161.52
2023-03-11T10:06:48.827Z,164.02
2023-03-11T10:09:42.140Z,162.63
2023-03-11T10:12:48.290Z,158.23
2023-03-11T10:15:51.036Z,160.27
2023-03-11T10:19:00.995Z,164.05
2023-03-11T10:22:00.106Z,160.95
2023-03-11T10:24:28.059Z,159.43
2023-03-11T10:27:02.283Z,162.90
2023-03-11T10:29:55.063Z,169.65
2023-03-11T10:32:45.325Z,161.70
2023-03-11T10:35:35.323Z,162.77
2023-03-11T10:38:29.696Z,155.18
2023-03-11T10:41:04.206Z,161.68
2023-03-11T10:43:43.338Z,157.02
2023-03-11T10:46:26.341Z,157.30
2023-03-11T10:48:54.580Z,157.65
2023-03-11T10:51:33.968Z,156.38
2023-03-11T10:54:04.311Z,157.02
2023-03-11T10:56:39.506Z,160.48
2023-03-11T10:59:42.852Z,156.23
2023-03-11T11:02:30.160Z,168.73
2023-03-11T11:05:18.468Z,155.70
2023-03-11T11:07:50.682Z,155.85
2023-03-11T11:10:25.478Z,159.27
2023-03-11T11:12:58.490Z,166.90
2023-03-11T11:15:31.874Z,162.65
2023-03-11T11:18:15.977Z,165.57
2023-03-11T11:21:01.219Z,147.30
2023-03-11T11:23:41.970Z,160.18
2023-03-11T11:26:26.557Z,152.32
2023-03-11T11:29:16.572Z,157.20
2023-03-11T11:31:48.955Z,156.95
2023-03-11T11:34:42.647Z,146.27
2023-03-11T11:37:13.366Z,150.65
2023-03-11T11:40:12.962Z,147.82
2023-03-11T11:42:45.542Z,151.15
2023-03-11T11:45:33.703Z,147.80
2023-03-11T11:48:07.948Z,154.82
2023-03-11T11:50:46.288Z,152.23
2023-03-11T11:53:31.712Z,147.77
2023-03-11T11:55:59.356Z,153.98
2023-03-11T11:58:29.499Z,154.85
2023-03-11T12:01:08.218Z,158.15
2023-03-11T12:03:51.567Z,150.93
2023-03-11T12:06:21.910Z,158.15
2023-03-11T12:09:06.352Z,158.55
2023-03-11T12:11:43.443Z,155.93
2023-03-11T12:14:27.015Z,158.32
2023-03-11T12:17:05.057Z,153.55
2023-03-11T12:19:44.268Z,154.30
2023-03-11T12:22:42.312Z,150.52
2023-03-11T12:25:18.263Z,154.50
2023-03-11T12:28:13.853Z,159.60
2023-03-11T12:31:11.934Z,155.57
2023-03-11T12:33:59.537Z,159.25
2023-03-11T12:36:30.564Z,158.85
2023-03-11T12:38:58.390Z,153.07
2023-03-11T12:41:39.105Z,157.15
2023-03-11T12:44:29.684Z,157.82
2023-03-11T12:47:19.362Z,157.98
2023-03-11T12:49:48.971Z,161.52
2023-03-11T12:52:26.268Z,161.80
2023-03-11T12:54:59.393Z,156.63
2023-03-11T12:57:37.326Z,160.23
2023-03-11T13:00:23.328Z,152.55
2023-03-11T13:02:53.274Z,162.23
2023-03-11T13:05:26.801Z,155.07
2023-03-11T13:08:15.277Z,159.07
2023-03-11T13:10:56.049Z,154.57
2023-03-11T13:13:42.788Z,161.05
2023-03-11T13:16:12.987Z,154.45
2023-03-11T13:18:42.333Z,157.02
2023-03-11T13:21:28.056Z,164.05
2023-03-11T13:24:20.437Z,164.45
2023-03-11T13:26:53.586Z,160.88
2023-03-11T13:29:45.302Z,164.57
2023-03-11T13:32:42.925Z,168.88
2023-03-11T13:35:28.733Z,167.80
2023-03-11T13:38:17.939Z,165.45
2023-03-11T13:40:46.630Z,155.15
2023-03-11T13:43:20.932Z,164.23
2023-03-11T13:46:08.585Z,164.38
2023-03-11T13:48:45.254Z,164.45
2023-03-11T13:51:27.784Z,158.27
2023-03-11T13:54:33.084Z,162.20
2023-03-11T13:57:02.664Z,153.65
2023-03-11T13:59:32.851Z,164.25
2023-03-11T14:02:13.128Z,159.23
2023-03-11T14:04:42.823Z,155.90
2023-03-11T14:07:31.776Z,164.57
2023-03-11T14:10:19.787Z,151.55
2023-03-11T14:12:47.145Z,161.38
2023-03-11T14:15:26.397Z,164.65
2023-03-11T14:18:14.441Z,154.48
2023-03-11T14:20:47.951Z,167.43
2023-03-11T14:23:19.480Z,166.40
2023-03-11T14:25:46.740Z,160.27
2023-03-11T14:28:21.993Z,154.70
2023-03-11T14:31:00.779Z,167.30
2023-03-11T14:33:28.248Z,167.73
2023-03-11T14:36:01.796Z,166.98
2023-03-11T14:38:31.221Z,163.73
2023-03-11T14:41:00.509Z,163.95
2023-03-11T14:43:32.349Z,156.95
2023-03-11T14:46:00.941Z,161.07
2023-03-11T14:48:32.112Z,156.77
2023-03-11T14:51:01.615Z,161.00
2023-03-11T14:53:39.170Z,162.95
2023-03-11T14:56:12.063Z,166.68
2023-03-11T14:59:10.552Z,165.20
2023-03-11T15:01:41.931Z,153.05
2023-03-11T15:04:12.234Z,147.55
2023-03-11T15:06:42.776Z,159.25
2023-03-11T15:09:21.340Z,181.95
2023-03-11T15:11:55.671Z,159.15
2023-03-11T15:14:29.170Z,215.20
2023-03-11T15:17:11.748Z,163.68
2023-03-11T15:19:40.269Z,180.40
2023-03-11T15:22:27.345Z,170.55
2023-03-11T15:24:57.758Z,167.32
2023-03-11T15:27:36.380Z,160.85
2023-03-11T15:30:18.235Z,162.77
2023-03-11T15:32:46.199Z,166.25
2023-03-11T15:35:28.344Z,157.85
2023-03-11T15:38:25.354Z,161.23
2023-03-11T15:41:04.178Z,162.98
2023-03-11T15:43:50.749Z,159.68
2023-03-11T15:46:20.214Z,160.98
2023-03-11T15:48:47.144Z,159.35
2023-03-11T15:51:19.887Z,157.35
2023-03-11T15:53:46.853Z,159.55
2023-03-11T15:56:25.257Z,156.60
2023-03-11T15:58:52.500Z,153.70
2023-03-11T16:01:26.208Z,156.85
2023-03-11T16:03:53.460Z,156.35
2023-03-11T16:06:24.556Z,155.77
2023-03-11T16:08:51.735Z,156.00
2023-03-11T16:11:24.210Z,156.32
2023-03-11T16:13:55.129Z,159.07
2023-03-11T16:16:23.234Z,157.25
2023-03-11T16:18:51.454Z,165.07
2023-03-11T16:21:22.474Z,165.95
2023-03-11T16:23:52.298Z,157.60
2023-03-11T16:26:22.893Z,158.02
2023-03-11T16:28:51.314Z,164.40
2023-03-11T16:31:22.770Z,163.98
2023-03-11T16:33:50.103Z,163.10
2023-03-11T16:36:18.507Z,161.93
2023-03-11T16:38:55.082Z,161.52
2023-03-11T16:41:22.561Z,165.93
2023-03-11T16:43:49.863Z,157.23
2023-03-11T16:46:17.149Z,160.70
2023-03-11T16:48:44.250Z,167.38
2023-03-11T16:51:14.559Z,158.85
2023-03-11T16:53:44.085Z,154.88
2023-03-11T16:56:13.594Z,166.55
2023-03-11T16:58:47.998Z,166.95
2023-03-11T17:01:17.172Z,182.80
2023-03-11T17:03:51.642Z,172.27
2023-03-11T17:06:21.315Z,172.13
2023-03-11T17:08:51.512Z,163.52
2023-03-11T17:11:21.283Z,168.15
2023-03-11T17:13:48.262Z,168.20
2023-03-11T17:16:15.220Z,161.73
2023-03-11T17:18:44.599Z,162.50
2023-03-11T17:21:14.484Z,158.05
2023-03-11T17:23:42.305Z,164.25
2023-03-11T17:26:14.539Z,161.52
2023-03-11T17:28:45.587Z,165.65
2023-03-11T17:31:15.821Z,209.32
2023-03-11T17:33:45.216Z,252.73
2023-03-11T17:36:16.644Z,222.95
2023-03-11T17:38:45.293Z,175.40
2023-03-11T17:41:17.782Z,298.15
2023-03-11T17:43:45.865Z,252.98
2023-03-11T17:46:16.834Z,311.30
2023-03-11T17:48:48.467Z,170.32
2023-03-11T17:51:21.230Z,185.63
2023-03-11T17:53:52.705Z,174.88
2023-03-11T17:56:23.376Z,181.52
2023-03-11T17:58:51.144Z,183.07
2023-03-11T18:01:21.354Z,178.13
2023-03-11T18:03:49.045Z,176.35
2023-03-11T18:06:18.510Z,174.40
2023-03-11T18:08:45.798Z,181.82
2023-03-11T18:11:18.793Z,169.95
2023-03-11T18:13:46.719Z,175.82
2023-03-11T18:16:20.153Z,172.35
2023-03-11T18:18:48.603Z,170.77
2023-03-11T18:21:24.861Z,182.70
2023-03-11T18:23:59.714Z,170.02
2023-03-11T18:26:28.618Z,177.55
2023-03-11T18:28:59.441Z,177.75
2023-03-11T18:31:28.631Z,176.52
2023-03-11T18:34:04.411Z,174.00
2023-03-11T18:36:35.467Z,166.27
2023-03-11T18:39:05.387Z,169.05
2023-03-11T18:41:34.698Z,172.57
2023-03-11T18:44:02.438Z,176.13
2023-03-11T18:46:31.769Z,173.77
2023-03-11T18:49:00.339Z,171.75
2023-03-11T18:51:30.719Z,174.43
2023-03-11T18:54:00.839Z,165.63
2023-03-11T18:56:31.647Z,167.55
2023-03-11T18:59:00.370Z,171.05
2023-03-11T19:01:29.044Z,171.80
2023-03-11T19:03:59.076Z,176.30
2023-03-11T19:06:33.732Z,172.77
2023-03-11T19:09:01.314Z,165.60
2023-03-11T19:11:29.843Z,172.27
2023-03-11T19:13:57.619Z,179.88
2023-03-11T19:16:26.536Z,165.48
2023-03-11T19:18:56.551Z,174.63
2023-03-11T19:21:24.205Z,169.65
2023-03-11T19:23:55.768Z,169.10
2023-03-11T19:26:43.291Z,171.63
2023-03-11T19:29:14.744Z,172.63
2023-03-11T19:31:43.806Z,171.85
2023-03-11T19:34:13.016Z,174.25
2023-03-11T19:36:46.976Z,170.88
2023-03-11T19:39:17.664Z,168.57
2023-03-11T19:41:45.451Z,167.98
2023-03-11T19:44:13.757Z,179.82
2023-03-11T19:46:45.100Z,175.63
2023-03-11T19:49:14.039Z,175.98
2023-03-11T19:51:50.106Z,171.13
2023-03-11T19:54:20.172Z,179.15
2023-03-11T19:56:49.571Z,174.57
2023-03-11T19:59:20.631Z,177.90
2023-03-11T20:01:49.678Z,172.45
2023-03-11T20:04:17.323Z,181.32
2023-03-11T20:06:46.422Z,178.02
2023-03-11T20:09:13.555Z,181.15
2023-03-11T20:11:45.763Z,180.68
2023-03-11T20:14:15.184Z,174.55
2023-03-11T20:16:45.852Z,185.07
2023-03-11T20:19:19.485Z,183.13
2023-03-11T20:21:46.833Z,171.10
2023-03-11T20:24:15.228Z,189.95
2023-03-11T20:26:50.051Z,189.38
2023-03-11T20:29:20.516Z,182.77
2023-03-11T20:31:48.626Z,193.52
2023-03-11T20:34:18.171Z,187.18
2023-03-11T20:36:46.765Z,182.48
2023-03-11T20:39:18.686Z,174.82
2023-03-11T20:41:48.196Z,178.18
2023-03-11T20:44:20.522Z,192.15
2023-03-11T20:46:50.499Z,176.40
2023-03-11T20:49:20.405Z,184.00
2023-03-11T20:51:50.941Z,178.88
2023-03-11T20:54:18.599Z,180.60
2023-03-11T20:56:48.026Z,181.68
2023-03-11T20:59:17.166Z,177.57
2023-03-11T21:01:47.110Z,171.05
2023-03-11T21:04:16.568Z,171.55
2023-03-11T21:06:47.138Z,173.90
2023-03-11T21:09:16.601Z,178.05
2023-03-11T21:11:46.487Z,181.07
2023-03-11T21:14:18.330Z,184.30
2023-03-11T21:16:52.467Z,174.90
2023-03-11T21:19:22.387Z,180.60
2023-03-11T21:21:49.803Z,180.63
2023-03-11T21:24:19.804Z,183.18
2023-03-11T21:26:49.564Z,174.35
2023-03-11T21:29:20.422Z,168.38
2023-03-11T21:31:51.329Z,177.27
2023-03-11T21:34:22.089Z,175.10
2023-03-11T21:36:50.610Z,175.73
2023-03-11T21:39:18.891Z,176.38
2023-03-11T21:41:47.861Z,179.50
2023-03-11T21:44:14.858Z,179.10
2023-03-11T21:46:43.354Z,176.40
2023-03-11T21:49:12.491Z,172.60
2023-03-11T21:51:39.992Z,183.65
2023-03-11T21:54:09.125Z,177.63
2023-03-11T21:56:36.363Z,181.75
2023-03-11T21:59:03.865Z,179.32
2023-03-11T22:01:33.958Z,174.07
2023-03-11T22:04:03.724Z,176.35
2023-03-11T22:06:33.589Z,179.45
2023-03-11T22:09:02.029Z,174.85
2023-03-11T22:11:29.503Z,178.18
2023-03-11T22:13:57.893Z,179.00
2023-03-11T22:16:29.000Z,171.70
2023-03-11T22:18:56.631Z,183.93
2023-03-11T22:21:23.953Z,180.48
2023-03-11T22:23:54.656Z,176.27
2023-03-11T22:26:27.514Z,175.60
2023-03-11T22:28:56.921Z,175.03
2023-03-11T22:31:26.834Z,176.50
2023-03-11T22:33:56.124Z,178.15
2023-03-11T22:36:23.592Z,185.50
2023-03-11T22:38:50.657Z,174.32
2023-03-11T22:41:21.191Z,175.75
2023-03-11T22:43:48.730Z,175.70
2023-03-11T22:46:18.414Z,176.20
2023-03-11T22:48:45.774Z,178.18
2023-03-11T22:51:13.354Z,178.98
2023-03-11T22:53:42.774Z,176.15
2023-03-11T22:56:14.908Z,175.48
2023-03-11T22:58:43.047Z,185.77
2023-03-11T23:01:13.095Z,179.55
2023-03-11T23:03:43.132Z,187.40
2023-03-11T23:06:12.995Z,178.13
2023-03-11T23:08:43.561Z,182.20
2023-03-11T23:11:13.468Z,173.02
2023-03-11T23:13:42.856Z,167.43
2023-03-11T23:16:14.191Z,178.35
2023-03-11T23:18:46.015Z,175.95
2023-03-11T23:21:31.791Z,181.98
2023-03-11T23:24:01.855Z,181.50
2023-03-11T23:26:32.725Z,175.13
2023-03-11T23:29:02.623Z,182.93
2023-03-11T23:31:32.414Z,179.02
2023-03-11T23:34:06.750Z,173.70
2023-03-11T23:36:35.143Z,178.15
2023-03-11T23:39:01.994Z,177.02
2023-03-11T23:41:31.321Z,177.73
2023-03-11T23:44:08.887Z,179.27
2023-03-11T23:46:36.083Z,185.60
2023-03-11T23:49:03.671Z,182.90
2023-03-11T23:51:31.580Z,188.60
2023-03-11T23:53:58.990Z,182.75
2023-03-11T23:56:26.433Z,181.60
2023-03-11T23:58:53.416Z,181.30
