createdAt,value
2023-04-15T00:00:09.301Z,68.40
2023-04-15T00:02:38.034Z,68.28
2023-04-15T00:05:06.508Z,69.09
2023-04-15T00:07:34.340Z,68.62
2023-04-15T00:10:07.252Z,68.79
2023-04-15T00:12:35.265Z,68.75
2023-04-15T00:15:03.360Z,68.67
2023-04-15T00:17:34.236Z,68.95
2023-04-15T00:20:01.960Z,69.24
2023-04-15T00:22:29.585Z,69.43
2023-04-15T00:24:57.763Z,69.05
2023-04-15T00:27:27.095Z,69.22
2023-04-15T00:29:54.812Z,69.81
2023-04-15T00:32:22.451Z,69.85
2023-04-15T00:34:50.816Z,70.57
2023-04-15T00:37:21.328Z,70.86
2023-04-15T00:39:49.253Z,70.56
2023-04-15T00:42:17.393Z,70.78
2023-04-15T00:44:46.472Z,70.88
2023-04-15T00:47:14.790Z,71.10
2023-04-15T00:49:45.112Z,71.00
2023-04-15T00:52:13.730Z,71.09
2023-04-15T00:54:41.598Z,71.17
2023-04-15T00:57:09.947Z,70.75
2023-04-15T00:59:37.590Z,70.93
2023-04-15T01:02:07.322Z,71.36
2023-04-15T01:04:38.525Z,72.15
2023-04-15T01:07:06.918Z,72.30
2023-04-15T01:09:34.563Z,72.10
2023-04-15T01:12:11.385Z,72.23
2023-04-15T01:14:41.587Z,72.02
2023-04-15T01:17:12.430Z,72.09
2023-04-15T01:19:43.533Z,71.84
2023-04-15T01:22:13.870Z,71.50
2023-04-15T01:24:44.707Z,72.41
2023-04-15T01:27:17.624Z,72.44
2023-04-15T01:29:45.282Z,72.58
2023-04-15T01:32:12.844Z,72.41
2023-04-15T01:34:41.575Z,72.54
2023-04-15T01:37:09.457Z,72.68
2023-04-15T01:39:46.361Z,72.72
2023-04-15T01:42:18.817Z,73.42
2023-04-15T01:44:46.554Z,73.07
2023-04-15T01:47:16.674Z,73.07
2023-04-15T01:49:46.942Z,73.57
2023-04-15T01:52:18.393Z,74.04
2023-04-15T01:54:49.220Z,73.77
2023-04-15T01:57:18.494Z,74.29
2023-04-15T01:59:47.045Z,73.88
2023-04-15T02:02:15.522Z,74.00
2023-04-15T02:04:45.233Z,73.99
2023-04-15T02:07:15.523Z,74.16
2023-04-15T02:09:46.875Z,73.89
2023-04-15T02:12:14.755Z,73.64
2023-04-15T02:14:44.603Z,74.16
2023-04-15T02:17:12.525Z,73.57
2023-04-15T02:19:44.510Z,73.77
2023-04-15T02:22:18.273Z,73.61
2023-04-15T02:24:47.102Z,73.57
2023-04-15T02:27:18.775Z,73.29
2023-04-15T02:29:48.121Z,73.22
2023-04-15T02:32:16.676Z,73.31
2023-04-15T02:34:48.620Z,74.21
2023-04-15T02:37:17.103Z,73.56
2023-04-15T02:39:45.319Z,73.55
2023-04-15T02:42:13.404Z,74.53
2023-04-15T02:44:44.666Z,74.49
2023-04-15T02:47:15.118Z,74.04
2023-04-15T02:49:45.153Z,74.09
2023-04-15T02:52:14.041Z,74.33
2023-04-15T02:54:41.640Z,74.35
2023-04-15T02:57:18.778Z,74.77
2023-04-15T02:59:49.657Z,74.51
2023-04-15T03:02:32.999Z,75.13
2023-04-15T03:05:01.249Z,75.33
2023-04-15T03:07:30.326Z,75.08
2023-04-15T03:10:01.549Z,75.14
2023-04-15T03:12:30.781Z,75.26
2023-04-15T03:14:59.018Z,75.60
2023-04-15T03:17:28.053Z,74.95
2023-04-15T03:19:58.664Z,74.74
2023-04-15T03:22:28.180Z,74.97
2023-04-15T03:24:56.083Z,75.04
2023-04-15T03:27:25.101Z,75.80
2023-04-15T03:29:53.263Z,75.04
2023-04-15T03:32:27.302Z,75.35
2023-04-15T03:34:56.333Z,75.48
2023-04-15T03:37:24.358Z,75.19
2023-04-15T03:39:55.917Z,75.03
2023-04-15T03:42:24.622Z,75.42
2023-04-15T03:44:52.455Z,75.36
2023-04-15T03:47:20.925Z,75.34
2023-04-15T03:49:49.358Z,76.11
2023-04-15T03:52:18.479Z,76.24
2023-04-15T03:54:46.683Z,76.14
2023-04-15T03:57:18.010Z,75.98
2023-04-15T03:59:45.677Z,76.39
2023-04-15T04:02:17.019Z,76.76
2023-04-15T04:04:49.365Z,76.44
2023-04-15T04:07:18.941Z,76.23
2023-04-15T04:09:49.595Z,76.43
2023-04-15T04:12:18.223Z,76.40
2023-04-15T04:14:46.117Z,76.35
2023-04-15T04:17:13.857Z,75.95
2023-04-15T04:19:50.487Z,76.14
2023-04-15T04:22:19.642Z,75.88
2023-04-15T04:24:49.980Z,75.97
2023-04-15T04:27:17.711Z,76.19
2023-04-15T04:29:50.039Z,76.39
2023-04-15T04:32:17.948Z,77.07
2023-04-15T04:34:45.845Z,75.97
2023-04-15T04:37:14.424Z,76.42
2023-04-15T04:39:44.360Z,76.38
2023-04-15T04:42:12.001Z,76.39
2023-04-15T04:44:46.333Z,76.49
2023-04-15T04:47:15.033Z,76.38
2023-04-15T04:49:43.084Z,76.59
2023-04-15T04:52:11.388Z,76.08
2023-04-15T04:54:39.637Z,76.12
2023-04-15T04:57:09.931Z,76.94
2023-04-15T04:59:44.933Z,76.59
2023-04-15T05:02:34.859Z,76.54
2023-04-15T05:05:02.732Z,76.60
2023-04-15T05:07:30.469Z,76.78
2023-04-15T05:09:58.235Z,77.01
2023-04-15T05:12:27.482Z,76.77
2023-04-15T05:14:55.140Z,76.56
2023-04-15T05:17:22.953Z,76.77
2023-04-15T05:20:10.214Z,77.16
2023-04-15T05:22:38.239Z,77.00
2023-04-15T05:25:06.838Z,77.44
2023-04-15T05:27:36.034Z,77.37
2023-04-15T05:30:03.750Z,77.27
2023-04-15T05:32:31.491Z,77.90
2023-04-15T05:35:00.800Z,78.01
2023-04-15T05:37:28.412Z,78.31
2023-04-15T05:39:56.827Z,78.02
2023-04-15T05:42:24.461Z,78.09
2023-04-15T05:44:53.489Z,78.01
2023-04-15T05:47:26.506Z,77.90
2023-04-15T05:49:55.480Z,78.13
2023-04-15T05:52:22.906Z,78.02
2023-04-15T05:54:50.573Z,78.24
2023-04-15T05:57:18.170Z,78.25
2023-04-15T05:59:47.004Z,77.92
2023-04-15T06:02:17.825Z,77.74
2023-04-15T06:04:45.626Z,77.44
2023-04-15T06:07:13.297Z,78.20
2023-04-15T06:09:41.148Z,78.35
2023-04-15T06:12:12.037Z,78.53
2023-04-15T06:14:40.559Z,78.95
2023-04-15T06:17:08.508Z,78.54
2023-04-15T06:19:37.632Z,78.66
2023-04-15T06:22:07.326Z,78.58
2023-04-15T06:24:36.962Z,77.79
2023-04-15T06:27:04.873Z,78.54
2023-04-15T06:29:32.562Z,78.47
2023-04-15T06:32:00.432Z,78.50
2023-04-15T06:34:28.148Z,78.53
2023-04-15T06:36:57.434Z,78.38
2023-04-15T06:39:25.057Z,79.08
2023-04-15T06:41:52.638Z,78.56
2023-04-15T06:44:20.281Z,78.51
2023-04-15T06:46:48.409Z,79.28
2023-04-15T06:49:15.987Z,78.70
2023-04-15T06:51:43.712Z,78.90
2023-04-15T06:54:15.951Z,78.57
2023-04-15T06:56:43.849Z,78.24
2023-04-15T06:59:11.478Z,77.68
2023-04-15T07:01:39.126Z,77.81
2023-04-15T07:04:07.032Z,78.12
2023-04-15T07:06:35.629Z,78.45
2023-04-15T07:09:05.177Z,78.79
2023-04-15T07:11:42.179Z,78.44
2023-04-15T07:14:09.794Z,78.41
2023-04-15T07:16:37.452Z,78.51
2023-04-15T07:19:05.145Z,77.86
2023-04-15T07:21:33.448Z,77.85
2023-04-15T07:24:01.211Z,77.51
2023-04-15T07:26:29.148Z,77.22
2023-04-15T07:29:00.578Z,78.09
2023-04-15T07:31:28.336Z,78.21
2023-04-15T07:33:55.982Z,78.17
2023-04-15T07:36:26.495Z,77.98
2023-04-15T07:38:55.337Z,77.96
2023-04-15T07:41:23.694Z,78.82
2023-04-15T07:43:51.446Z,78.65
2023-04-15T07:46:20.681Z,78.06
2023-04-15T07:48:48.489Z,78.52
2023-04-15T07:51:16.112Z,78.17
2023-04-15T07:53:44.472Z,78.76
2023-04-15T07:56:12.783Z,78.74
2023-04-15T07:58:40.397Z,78.75
2023-04-15T08:01:07.992Z,78.77
2023-04-15T08:03:37.151Z,79.64
2023-04-15T08:06:05.200Z,78.66
2023-04-15T08:08:32.763Z,78.81
2023-04-15T08:11:00.647Z,78.79
2023-04-15T08:13:28.300Z,78.45
2023-04-15T08:16:14.864Z,78.80
2023-04-15T08:18:43.894Z,78.64
2023-04-15T08:21:11.551Z,79.14
2023-04-15T08:23:39.642Z,79.66
2023-04-15T08:26:07.586Z,80.11
2023-04-15T08:28:35.646Z,79.15
2023-04-15T08:31:03.897Z,79.16
2023-04-15T08:33:31.478Z,78.58
2023-04-15T08:36:00.446Z,77.68
2023-04-15T08:38:28.275Z,78.77
2023-04-15T08:40:56.411Z,78.32
2023-04-15T08:43:26.879Z,78.46
2023-04-15T08:45:54.879Z,78.55
2023-04-15T08:48:24.513Z,77.79
2023-04-15T08:50:52.477Z,78.29
2023-04-15T08:53:21.952Z,77.75
2023-04-15T08:55:53.749Z,77.75
2023-04-15T08:58:21.599Z,78.46
2023-04-15T09:00:49.271Z,79.21
2023-04-15T09:03:18.264Z,78.32
2023-04-15T09:05:46.092Z,78.19
2023-04-15T09:08:13.830Z,78.75
2023-04-15T09:10:42.936Z,78.78
2023-04-15T09:13:10.528Z,78.52
2023-04-15T09:15:39.474Z,78.37
2023-04-15T09:18:07.142Z,78.84
2023-04-15T09:20:41.066Z,78.43
2023-04-15T09:23:14.194Z,79.00
2023-04-15T09:25:43.677Z,78.47
2023-04-15T09:28:11.839Z,78.77
2023-04-15T09:30:39.476Z,78.73
2023-04-15T09:33:08.559Z,78.54
2023-04-15T09:35:36.957Z,79.05
2023-04-15T09:38:06.278Z,78.98
2023-04-15T09:40:35.819Z,78.75
2023-04-15T09:43:05.441Z,79.02
2023-04-15T09:45:33.659Z,79.39
2023-04-15T09:48:16.007Z,79.42
2023-04-15T09:50:43.914Z,79.32
2023-04-15T09:53:11.899Z,78.94
2023-04-15T09:55:39.648Z,79.23
2023-04-15T09:58:19.267Z,77.89
2023-04-15T10:00:48.343Z,78.15
2023-04-15T10:03:20.717Z,77.57
2023-04-15T10:05:49.690Z,77.76
2023-04-15T10:08:20.066Z,77.13
2023-04-15T10:10:48.356Z,76.76
2023-04-15T10:13:19.437Z,77.71
2023-04-15T10:15:51.705Z,77.69
2023-04-15T10:18:21.536Z,76.89
2023-04-15T10:20:49.755Z,77.06
2023-04-15T10:23:19.204Z,76.71
2023-04-15T10:25:47.277Z,77.17
2023-04-15T10:28:17.353Z,78.17
2023-04-15T10:30:45.270Z,78.10
2023-04-15T10:33:13.515Z,77.55
2023-04-15T10:35:41.404Z,77.39
2023-04-15T10:38:33.769Z,77.14
2023-04-15T10:41:17.059Z,77.02
2023-04-15T10:43:54.144Z,76.96
2023-04-15T10:46:25.933Z,76.59
2023-04-15T10:48:54.938Z,76.25
2023-04-15T10:51:32.669Z,76.38
2023-04-15T10:54:00.759Z,76.48
2023-04-15T10:56:29.996Z,75.75
2023-04-15T10:59:00.980Z,75.47
2023-04-15T11:01:53.112Z,75.03
2023-04-15T11:04:55.589Z,74.91
2023-04-15T11:07:37.472Z,74.39
2023-04-15T11:10:06.064Z,74.67
2023-04-15T11:12:37.013Z,72.99
2023-04-15T11:15:30.763Z,72.18
2023-04-15T11:17:58.810Z,71.87
2023-04-15T11:20:27.066Z,71.91
2023-04-15T11:23:08.230Z,70.83
2023-04-15T11:25:43.807Z,71.14
2023-04-15T11:28:13.253Z,71.20
2023-04-15T11:30:43.586Z,70.78
2023-04-15T11:33:13.785Z,69.58
2023-04-15T11:35:42.194Z,69.70
2023-04-15T11:38:11.932Z,68.71
2023-04-15T11:40:39.805Z,68.88
2023-04-15T11:43:08.335Z,68.20
2023-04-15T11:45:36.450Z,68.39
2023-04-15T11:48:09.678Z,67.62
2023-04-15T11:50:38.175Z,66.73
2023-04-15T11:53:08.510Z,65.47
2023-04-15T11:55:43.908Z,65.61
2023-04-15T11:58:14.448Z,65.82
2023-04-15T12:00:47.885Z,65.58
2023-04-15T12:03:29.762Z,65.12
2023-04-15T12:06:12.173Z,65.59
2023-04-15T12:09:10.264Z,66.54
2023-04-15T12:11:55.936Z,66.57
2023-04-15T12:14:26.548Z,65.89
2023-04-15T12:16:58.076Z,66.93
2023-04-15T12:19:29.997Z,67.25
2023-04-15T12:22:01.132Z,67.11
2023-04-15T12:24:29.321Z,67.30
2023-04-15T12:26:58.330Z,66.15
2023-04-15T12:29:28.196Z,66.01
2023-04-15T12:31:57.672Z,64.86
2023-04-15T12:34:30.656Z,64.52
2023-04-15T12:36:59.441Z,64.70
2023-04-15T12:39:30.533Z,64.12
2023-04-15T12:41:58.927Z,64.84
2023-04-15T12:44:27.117Z,65.63
2023-04-15T12:46:55.079Z,64.84
2023-04-15T12:49:23.433Z,65.25
2023-04-15T12:51:53.844Z,64.91
2023-04-15T12:54:21.965Z,65.63
2023-04-15T12:56:50.940Z,65.57
2023-04-15T12:59:18.798Z,64.52
2023-04-15T13:01:47.780Z,64.33
2023-04-15T13:04:15.707Z,63.88
2023-04-15T13:06:43.910Z,64.71
2023-04-15T13:09:12.982Z,64.48
2023-04-15T13:11:40.767Z,63.96
2023-04-15T13:14:11.319Z,63.01
2023-04-15T13:16:38.956Z,61.86
2023-04-15T13:19:06.595Z,61.95
2023-04-15T13:21:35.765Z,61.70
2023-04-15T13:24:04.902Z,62.21
2023-04-15T13:26:33.905Z,61.88
2023-04-15T13:29:02.357Z,62.10
2023-04-15T13:31:30.022Z,61.64
2023-04-15T13:33:58.193Z,61.29
2023-04-15T13:36:26.382Z,61.17
2023-04-15T13:38:53.967Z,60.65
2023-04-15T13:41:21.847Z,60.12
2023-04-15T13:43:51.162Z,60.63
2023-04-15T13:46:18.967Z,60.27
2023-04-15T13:48:46.961Z,60.69
2023-04-15T13:51:14.560Z,60.39
2023-04-15T13:53:42.166Z,61.07
2023-04-15T13:56:09.828Z,61.44
2023-04-15T13:58:38.378Z,59.38
2023-04-15T14:01:07.722Z,58.67
2023-04-15T14:03:35.866Z,59.15
2023-04-15T14:06:03.901Z,58.76
2023-04-15T14:08:31.520Z,59.07
2023-04-15T14:10:59.130Z,58.53
2023-04-15T14:13:26.749Z,57.62
2023-04-15T14:15:54.391Z,57.98
2023-04-15T14:18:23.364Z,58.34
2023-04-15T14:20:51.018Z,57.90
2023-04-15T14:23:18.622Z,58.65
2023-04-15T14:25:48.189Z,58.55
2023-04-15T14:28:16.264Z,58.90
2023-04-15T14:30:44.105Z,59.37
2023-04-15T14:33:11.764Z,59.33
2023-04-15T14:35:40.717Z,57.75
2023-04-15T14:38:10.985Z,57.88
2023-04-15T14:40:39.049Z,58.44
2023-04-15T14:43:06.901Z,58.44
2023-04-15T14:45:34.675Z,58.79
2023-04-15T14:48:03.317Z,58.60
2023-04-15T14:50:31.043Z,58.33
2023-04-15T14:53:00.260Z,58.14
2023-04-15T14:55:28.357Z,57.91
2023-04-15T14:57:55.968Z,58.35
2023-04-15T15:00:23.653Z,58.05
2023-04-15T15:02:51.404Z,57.50
2023-04-15T15:05:19.364Z,58.24
2023-04-15T15:07:47.184Z,57.69
2023-04-15T15:10:16.518Z,57.92
2023-04-15T15:13:02.160Z,57.27
2023-04-15T15:15:31.640Z,57.56
2023-04-15T15:17:59.435Z,57.85
2023-04-15T15:20:27.443Z,58.52
2023-04-15T15:22:55.030Z,58.60
2023-04-15T15:25:24.019Z,58.72
2023-04-15T15:27:51.701Z,58.74
2023-04-15T15:30:19.407Z,58.74
2023-04-15T15:32:47.104Z,59.42
2023-04-15T15:35:14.857Z,59.24
2023-04-15T15:37:43.482Z,59.51
2023-04-15T15:40:12.195Z,59.54
2023-04-15T15:42:41.834Z,59.98
2023-04-15T15:45:10.222Z,59.46
2023-04-15T15:47:38.203Z,59.11
2023-04-15T15:50:07.724Z,59.43
2023-04-15T15:52:35.474Z,58.94
2023-04-15T15:55:03.271Z,59.56
2023-04-15T15:57:30.924Z,59.21
2023-04-15T16:00:10.607Z,59.63
2023-04-15T16:05:10.432Z,59.17
2023-04-15T16:07:38.088Z,59.28
2023-04-15T16:10:09.698Z,58.87
2023-04-15T16:12:40.395Z,58.87
2023-04-15T16:15:11.789Z,58.71
2023-04-15T16:17:41.899Z,58.94
2023-04-15T16:20:10.668Z,60.81
2023-04-15T16:22:38.542Z,61.97
2023-04-15T16:25:06.875Z,60.59
2023-04-15T16:27:36.540Z,61.81
2023-04-15T16:30:16.172Z,63.85
2023-04-15T16:32:43.876Z,61.71
2023-04-15T16:35:11.629Z,60.71
2023-04-15T16:37:39.455Z,60.37
2023-04-15T16:40:08.546Z,60.50
2023-04-15T16:42:36.792Z,60.01
2023-04-15T16:45:04.940Z,59.71
2023-04-15T16:47:34.011Z,60.22
2023-04-15T16:50:01.687Z,59.94
2023-04-15T16:52:33.813Z,59.87
2023-04-15T16:55:01.759Z,60.28
2023-04-15T16:57:41.945Z,60.27
2023-04-15T17:00:20.245Z,60.72
2023-04-15T17:02:49.750Z,60.89
2023-04-15T17:05:17.824Z,61.10
2023-04-15T17:07:45.710Z,61.43
2023-04-15T17:10:14.299Z,62.11
2023-04-15T17:12:43.388Z,62.02
2023-04-15T17:15:11.578Z,61.64
2023-04-15T17:17:45.008Z,62.10
2023-04-15T17:20:14.569Z,62.18
2023-04-15T17:22:43.615Z,62.84
2023-04-15T17:27:39.593Z,62.70
2023-04-15T17:30:11.185Z,62.83
2023-04-15T17:32:41.714Z,63.17
2023-04-15T17:35:10.139Z,63.37
2023-04-15T17:37:39.688Z,62.89
2023-04-15T17:40:12.403Z,62.85
2023-04-15T17:42:40.803Z,62.92
2023-04-15T17:45:11.473Z,62.73
2023-04-15T17:47:39.123Z,62.43
2023-04-15T17:50:10.327Z,63.01
2023-04-15T17:52:41.966Z,62.84
2023-04-15T17:55:09.913Z,63.76
2023-04-15T17:57:37.541Z,63.26
2023-04-15T18:00:08.731Z,63.82
2023-04-15T18:02:38.499Z,64.07
2023-04-15T18:05:07.506Z,64.06
2023-04-15T18:07:35.341Z,63.88
2023-04-15T18:10:05.034Z,64.09
2023-04-15T18:12:32.582Z,63.85
2023-04-15T18:15:00.435Z,64.07
2023-04-15T18:17:38.248Z,63.79
2023-04-15T18:20:06.750Z,64.17
2023-04-15T18:22:34.655Z,63.39
2023-04-15T18:25:04.112Z,64.00
2023-04-15T18:27:34.421Z,64.11
2023-04-15T18:30:02.092Z,64.15
2023-04-15T18:32:32.411Z,64.32
2023-04-15T18:35:00.308Z,64.01
2023-04-15T18:37:29.215Z,64.28
2023-04-15T18:39:56.944Z,64.12
2023-04-15T18:42:25.064Z,64.25
2023-04-15T18:44:54.511Z,63.88
2023-04-15T18:47:22.209Z,64.66
2023-04-15T18:49:49.833Z,64.84
2023-04-15T18:52:17.430Z,64.26
2023-04-15T18:54:44.998Z,64.49
2023-04-15T18:57:12.589Z,64.93
2023-04-15T18:59:40.262Z,65.11
2023-04-15T19:02:09.220Z,65.59
2023-04-15T19:04:36.939Z,65.23
2023-04-15T19:07:04.610Z,65.41
2023-04-15T19:09:32.651Z,65.24
2023-04-15T19:12:00.225Z,65.62
2023-04-15T19:14:27.784Z,66.06
2023-04-15T19:16:56.134Z,65.82
2023-04-15T19:19:25.120Z,65.96
2023-04-15T19:21:53.849Z,65.92
2023-04-15T19:24:21.923Z,65.93
2023-04-15T19:26:51.016Z,65.36
2023-04-15T19:29:18.693Z,64.87
2023-04-15T19:31:46.547Z,65.09
2023-04-15T19:34:14.117Z,65.20
2023-04-15T19:36:43.537Z,65.47
2023-04-15T19:39:11.641Z,65.59
2023-04-15T19:41:39.360Z,65.52
2023-04-15T19:44:07.065Z,66.17
2023-04-15T19:46:34.785Z,65.16
2023-04-15T19:49:02.410Z,65.40
2023-04-15T19:51:30.699Z,65.13
2023-04-15T19:53:59.675Z,65.46
2023-04-15T19:56:27.472Z,65.32
2023-04-15T19:58:55.785Z,64.91
2023-04-15T20:01:24.908Z,64.73
2023-04-15T20:03:55.597Z,64.46
2023-04-15T20:06:23.506Z,64.42
2023-04-15T20:08:51.736Z,65.21
2023-04-15T20:11:22.161Z,65.51
2023-04-15T20:13:51.218Z,65.03
2023-04-15T20:16:19.049Z,65.07
2023-04-15T20:18:46.885Z,65.78
2023-04-15T20:21:14.546Z,66.69
2023-04-15T20:23:42.399Z,66.14
2023-04-15T20:26:10.037Z,65.60
2023-04-15T20:28:38.986Z,66.05
2023-04-15T20:31:10.023Z,65.46
2023-04-15T20:33:39.970Z,65.83
2023-04-15T20:36:07.657Z,66.57
2023-04-15T20:38:35.232Z,65.80
2023-04-15T20:41:02.863Z,65.53
2023-04-15T20:43:30.570Z,65.60
2023-04-15T20:46:04.390Z,64.85
2023-04-15T20:48:41.449Z,64.94
2023-04-15T20:51:09.005Z,64.70
2023-04-15T20:53:36.571Z,63.90
2023-04-15T20:56:04.547Z,64.07
2023-04-15T20:58:32.113Z,64.39
2023-04-15T21:01:02.023Z,65.31
2023-04-15T21:03:29.877Z,65.64
2023-04-15T21:05:57.574Z,65.62
2023-04-15T21:08:29.212Z,66.04
2023-04-15T21:10:56.852Z,65.43
2023-04-15T21:13:24.895Z,65.49
2023-04-15T21:15:54.082Z,65.65
2023-04-15T21:18:23.296Z,65.98
2023-04-15T21:20:57.097Z,66.53
2023-04-15T21:23:24.694Z,66.17
2023-04-15T21:25:52.386Z,66.16
2023-04-15T21:28:20.053Z,66.34
2023-04-15T21:30:47.620Z,66.55
2023-04-15T21:33:15.192Z,67.00
2023-04-15T21:35:44.193Z,66.39
2023-04-15T21:38:11.837Z,66.29
2023-04-15T21:40:40.597Z,66.15
2023-04-15T21:43:08.689Z,66.38
2023-04-15T21:45:36.511Z,66.20
2023-04-15T21:48:08.069Z,66.23
2023-04-15T21:50:36.863Z,66.27
2023-04-15T21:53:11.196Z,66.41
2023-04-15T21:55:38.886Z,66.72
2023-04-15T21:58:06.524Z,66.02
2023-04-15T22:00:34.470Z,65.93
2023-04-15T22:03:02.337Z,66.78
2023-04-15T22:05:30.101Z,66.88
2023-04-15T22:07:58.279Z,66.82
2023-04-15T22:10:28.549Z,66.53
2023-04-15T22:12:57.126Z,66.65
2023-04-15T22:15:24.730Z,67.12
2023-04-15T22:17:52.343Z,66.55
2023-04-15T22:20:22.764Z,67.53
2023-04-15T22:22:50.391Z,67.54
2023-04-15T22:25:23.657Z,67.38
2023-04-15T22:27:52.705Z,66.96
2023-04-15T22:30:22.426Z,67.54
2023-04-15T22:32:50.227Z,67.61
2023-04-15T22:35:18.308Z,67.45
2023-04-15T22:37:50.854Z,67.61
2023-04-15T22:40:18.501Z,67.51
2023-04-15T22:42:46.813Z,67.65
2023-04-15T22:45:16.227Z,67.88
2023-04-15T22:47:44.106Z,67.18
2023-04-15T22:50:12.182Z,67.36
2023-04-15T22:52:39.772Z,67.66
2023-04-15T22:55:08.785Z,66.55
2023-04-15T22:57:36.404Z,66.91
2023-04-15T23:00:04.193Z,66.65
2023-04-15T23:02:33.381Z,66.80
2023-04-15T23:05:02.327Z,67.35
2023-04-15T23:07:39.590Z,67.70
2023-04-15T23:10:08.622Z,67.48
2023-04-15T23:12:36.296Z,67.76
2023-04-15T23:15:04.105Z,67.36
2023-04-15T23:17:33.404Z,68.11
2023-04-15T23:20:01.074Z,67.77
2023-04-15T23:22:28.684Z,67.99
2023-04-15T23:24:56.366Z,67.49
2023-04-15T23:27:24.031Z,67.52
2023-04-15T23:29:51.680Z,67.68
2023-04-15T23:32:19.375Z,67.73
2023-04-15T23:34:48.327Z,68.11
2023-04-15T23:37:16.073Z,68.64
2023-04-15T23:39:43.644Z,68.71
2023-04-15T23:42:11.260Z,68.07
2023-04-15T23:44:39.201Z,68.93
2023-04-15T23:47:07.079Z,68.33
2023-04-15T23:49:36.472Z,68.63
2023-04-15T23:52:05.703Z,68.04
2023-04-15T23:54:33.422Z,68.65
2023-04-15T23:57:00.970Z,68.05
2023-04-15T23:59:28.524Z,68.69
