createdAt,value
2022-10-16T00:01:42.165Z,83.27
2022-10-16T00:04:10.199Z,84.48
2022-10-16T00:06:37.614Z,84.26
2022-10-16T00:09:05.455Z,83.91
2022-10-16T00:11:39.832Z,84.53
2022-10-16T00:14:15.946Z,82.34
2022-10-16T00:16:43.708Z,83.38
2022-10-16T00:19:13.344Z,83.79
2022-10-16T00:21:40.526Z,84.38
2022-10-16T00:24:11.352Z,84.31
2022-10-16T00:26:41.534Z,85.31
2022-10-16T00:29:08.899Z,84.49
2022-10-16T00:31:36.917Z,83.23
2022-10-16T00:34:04.297Z,82.00
2022-10-16T00:36:33.115Z,82.55
2022-10-16T00:41:33.278Z,82.42
2022-10-16T00:44:44.075Z,83.28
2022-10-16T00:47:16.714Z,82.29
2022-10-16T00:49:43.896Z,81.41
2022-10-16T00:52:11.807Z,82.91
2022-10-16T00:54:38.900Z,82.31
2022-10-16T00:57:09.039Z,81.06
2022-10-16T00:59:42.395Z,79.71
2022-10-16T01:02:14.285Z,78.82
2022-10-16T01:04:46.980Z,78.25
2022-10-16T01:07:51.619Z,77.77
2022-10-16T01:10:24.696Z,78.05
2022-10-16T01:12:53.273Z,77.69
2022-10-16T01:15:26.259Z,77.20
2022-10-16T01:18:09.384Z,78.44
2022-10-16T01:21:19.518Z,78.57
2022-10-16T01:24:22.366Z,78.48
2022-10-16T01:27:29.006Z,78.68
2022-10-16T01:30:10.993Z,77.81
2022-10-16T01:33:02.754Z,78.86
2022-10-16T01:35:56.773Z,77.43
2022-10-16T01:38:35.008Z,77.73
2022-10-16T01:41:09.512Z,77.56
2022-10-16T01:43:50.169Z,78.70
2022-10-16T01:46:18.048Z,80.56
2022-10-16T01:48:45.052Z,81.06
2022-10-16T01:51:16.381Z,80.11
2022-10-16T01:53:47.621Z,80.11
2022-10-16T01:56:17.360Z,79.57
2022-10-16T01:59:09.186Z,80.32
2022-10-16T02:01:41.517Z,79.01
2022-10-16T02:04:28.070Z,80.02
2022-10-16T02:06:56.217Z,81.25
2022-10-16T02:09:45.797Z,79.64
2022-10-16T02:12:34.036Z,78.85
2022-10-16T02:15:01.256Z,78.75
2022-10-16T02:17:29.737Z,82.38
2022-10-16T02:19:59.192Z,82.31
2022-10-16T02:22:49.654Z,81.74
2022-10-16T02:25:32.714Z,79.40
2022-10-16T02:28:27.518Z,78.43
2022-10-16T02:31:02.670Z,80.29
2022-10-16T02:33:31.784Z,79.55
2022-10-16T02:35:59.218Z,79.24
2022-10-16T02:38:27.101Z,78.89
2022-10-16T02:40:54.326Z,78.11
2022-10-16T02:43:21.516Z,78.63
2022-10-16T02:45:48.736Z,78.48
2022-10-16T02:48:18.225Z,81.56
2022-10-16T02:50:45.307Z,79.39
2022-10-16T02:53:12.408Z,80.10
2022-10-16T02:55:39.526Z,79.65
2022-10-16T02:58:06.635Z,78.83
2022-10-16T03:00:33.805Z,78.43
2022-10-16T03:03:00.785Z,77.54
2022-10-16T03:05:27.900Z,76.70
2022-10-16T03:07:55.094Z,76.57
2022-10-16T03:10:22.304Z,77.56
2022-10-16T03:12:49.384Z,77.35
2022-10-16T03:15:16.538Z,79.72
2022-10-16T03:17:44.391Z,79.72
2022-10-16T03:20:11.754Z,81.62
2022-10-16T03:22:38.854Z,80.14
2022-10-16T03:25:06.620Z,81.02
2022-10-16T03:27:33.908Z,82.65
2022-10-16T03:30:01.069Z,83.43
2022-10-16T03:32:29.641Z,82.55
2022-10-16T03:34:57.987Z,82.17
2022-10-16T03:37:25.392Z,80.36
2022-10-16T03:40:03.906Z,79.19
2022-10-16T03:42:31.234Z,79.38
2022-10-16T03:44:58.276Z,78.53
2022-10-16T03:47:25.605Z,79.39
2022-10-16T03:49:52.848Z,78.87
2022-10-16T03:52:21.550Z,78.05
2022-10-16T03:54:48.596Z,77.44
2022-10-16T03:57:18.319Z,76.39
2022-10-16T03:59:45.499Z,77.56
2022-10-16T04:02:12.493Z,78.90
2022-10-16T04:04:39.894Z,78.38
2022-10-16T04:07:07.060Z,78.71
2022-10-16T04:09:36.387Z,78.34
2022-10-16T04:12:03.631Z,78.87
2022-10-16T04:14:30.682Z,78.35
2022-10-16T04:16:57.702Z,78.16
2022-10-16T04:19:24.870Z,77.28
2022-10-16T04:21:51.999Z,77.10
2022-10-16T04:24:19.047Z,76.53
2022-10-16T04:26:48.282Z,77.96
2022-10-16T04:29:15.530Z,77.97
2022-10-16T04:31:42.516Z,77.77
2022-10-16T04:34:09.473Z,76.72
2022-10-16T04:36:41.661Z,76.71
2022-10-16T04:39:08.757Z,76.32
2022-10-16T04:41:35.736Z,76.55
2022-10-16T04:44:02.785Z,77.54
2022-10-16T04:46:29.766Z,77.10
2022-10-16T04:48:59.245Z,77.95
2022-10-16T04:51:29.237Z,77.36
2022-10-16T04:53:56.461Z,78.88
2022-10-16T04:56:23.985Z,79.98
2022-10-16T04:58:51.111Z,79.58
2022-10-16T05:01:21.061Z,79.96
2022-10-16T05:03:48.231Z,81.27
2022-10-16T05:06:15.211Z,80.86
2022-10-16T05:08:42.323Z,80.49
2022-10-16T05:11:09.733Z,79.85
2022-10-16T05:13:36.843Z,82.01
2022-10-16T05:16:03.926Z,82.82
2022-10-16T05:18:30.975Z,82.16
2022-10-16T05:20:58.367Z,81.96
2022-10-16T05:23:25.700Z,83.18
2022-10-16T05:26:00.820Z,82.40
2022-10-16T05:28:29.824Z,82.44
2022-10-16T05:30:57.644Z,83.41
2022-10-16T05:33:26.701Z,81.97
2022-10-16T05:35:54.067Z,82.44
2022-10-16T05:38:21.238Z,82.46
2022-10-16T05:40:57.955Z,82.01
2022-10-16T05:43:25.150Z,82.01
2022-10-16T05:46:04.669Z,82.82
2022-10-16T05:48:32.966Z,82.00
2022-10-16T05:51:05.166Z,82.51
2022-10-16T05:53:35.740Z,82.76
2022-10-16T05:56:04.052Z,82.85
2022-10-16T05:58:38.525Z,82.51
2022-10-16T06:01:11.112Z,82.25
2022-10-16T06:03:38.500Z,83.06
2022-10-16T06:06:17.841Z,83.16
2022-10-16T06:08:46.915Z,83.38
2022-10-16T06:11:20.623Z,81.82
2022-10-16T06:13:53.005Z,82.34
2022-10-16T06:16:20.756Z,81.40
2022-10-16T06:18:48.566Z,81.33
2022-10-16T06:21:21.871Z,81.42
2022-10-16T06:23:49.723Z,80.58
2022-10-16T06:26:20.941Z,82.16
2022-10-16T06:28:48.636Z,82.15
2022-10-16T06:31:17.312Z,81.53
2022-10-16T06:33:48.087Z,81.57
2022-10-16T06:36:19.940Z,81.08
2022-10-16T06:38:47.134Z,80.36
2022-10-16T06:41:19.732Z,80.38
2022-10-16T06:43:47.776Z,79.96
2022-10-16T06:46:19.114Z,79.52
2022-10-16T06:48:46.713Z,83.19
2022-10-16T06:51:17.546Z,82.54
2022-10-16T06:54:06.637Z,81.78
2022-10-16T06:56:34.875Z,82.01
2022-10-16T06:59:02.617Z,80.85
2022-10-16T07:01:30.915Z,79.83
2022-10-16T07:03:58.500Z,80.28
2022-10-16T07:06:28.134Z,79.28
2022-10-16T07:08:55.570Z,79.00
2022-10-16T07:11:24.856Z,80.03
2022-10-16T07:13:55.859Z,79.83
2022-10-16T07:16:30.012Z,78.57
2022-10-16T07:19:00.888Z,80.07
2022-10-16T07:21:38.052Z,81.46
2022-10-16T07:24:14.441Z,78.83
2022-10-16T07:26:43.320Z,76.84
2022-10-16T07:29:21.398Z,73.67
2022-10-16T07:31:50.182Z,72.85
2022-10-16T07:34:20.389Z,71.42
2022-10-16T07:36:51.890Z,72.48
2022-10-16T07:39:19.250Z,70.50
2022-10-16T07:41:46.304Z,68.47
2022-10-16T07:44:13.450Z,69.40
2022-10-16T07:46:40.536Z,69.55
2022-10-16T07:49:07.792Z,73.58
2022-10-16T07:51:34.918Z,72.26
2022-10-16T07:54:03.018Z,72.11
2022-10-16T07:56:33.800Z,73.16
2022-10-16T07:59:01.049Z,71.89
2022-10-16T08:01:28.328Z,73.24
2022-10-16T08:03:55.774Z,74.53
2022-10-16T08:06:27.586Z,72.48
2022-10-16T08:08:56.769Z,72.03
2022-10-16T08:11:24.578Z,72.89
2022-10-16T08:13:51.783Z,72.20
2022-10-16T08:16:19.045Z,72.14
2022-10-16T08:18:46.897Z,71.17
2022-10-16T08:21:21.108Z,71.35
2022-10-16T08:23:53.070Z,70.59
2022-10-16T08:26:24.735Z,72.62
2022-10-16T08:28:54.534Z,72.61
2022-10-16T08:31:21.904Z,73.00
2022-10-16T08:33:49.792Z,73.56
2022-10-16T08:36:17.735Z,72.54
2022-10-16T08:38:45.262Z,71.96
2022-10-16T08:41:55.649Z,72.93
2022-10-16T08:45:09.165Z,72.00
2022-10-16T08:48:09.784Z,71.78
2022-10-16T08:50:40.936Z,72.09
2022-10-16T08:53:12.187Z,71.96
2022-10-16T08:55:53.494Z,73.18
2022-10-16T08:58:24.598Z,72.92
2022-10-16T09:00:58.062Z,72.97
2022-10-16T09:04:04.520Z,72.32
2022-10-16T09:06:47.663Z,73.44
2022-10-16T09:09:36.559Z,72.21
2022-10-16T09:12:34.018Z,71.17
2022-10-16T09:15:30.707Z,71.60
2022-10-16T09:18:43.331Z,74.23
2022-10-16T09:21:21.308Z,73.20
2022-10-16T09:23:48.975Z,73.67
2022-10-16T09:26:19.172Z,74.53
2022-10-16T09:28:46.592Z,75.46
2022-10-16T09:31:23.648Z,74.92
2022-10-16T09:33:58.556Z,73.95
2022-10-16T09:36:30.541Z,72.32
2022-10-16T09:41:58.802Z,71.57
2022-10-16T09:44:30.660Z,71.89
2022-10-16T09:47:19.077Z,71.33
2022-10-16T09:50:03.276Z,70.78
2022-10-16T09:52:31.451Z,70.14
2022-10-16T09:54:59.395Z,70.94
2022-10-16T09:57:27.437Z,70.59
2022-10-16T09:59:58.324Z,69.40
2022-10-16T10:03:12.539Z,69.41
2022-10-16T10:05:41.380Z,70.34
2022-10-16T10:08:18.829Z,71.23
2022-10-16T10:10:50.263Z,70.95
2022-10-16T10:13:26.799Z,70.07
2022-10-16T10:15:55.047Z,69.55
2022-10-16T10:18:24.955Z,69.52
2022-10-16T10:21:01.474Z,70.16
2022-10-16T10:23:31.113Z,68.92
2022-10-16T10:26:19.119Z,66.84
2022-10-16T10:29:15.409Z,66.69
2022-10-16T10:31:51.243Z,66.89
2022-10-16T10:34:43.120Z,67.45
2022-10-16T10:37:50.630Z,67.29
2022-10-16T10:40:53.215Z,67.41
2022-10-16T10:43:20.099Z,67.61
2022-10-16T10:45:52.992Z,67.03
2022-10-16T10:48:39.621Z,67.13
2022-10-16T10:51:17.123Z,68.09
2022-10-16T10:54:32.450Z,67.10
2022-10-16T10:57:33.880Z,64.54
2022-10-16T11:00:13.914Z,64.36
2022-10-16T11:03:12.845Z,64.54
2022-10-16T11:05:51.945Z,66.00
2022-10-16T11:08:31.732Z,66.74
2022-10-16T11:11:12.185Z,66.81
2022-10-16T11:14:02.152Z,66.80
2022-10-16T11:16:37.482Z,65.59
2022-10-16T11:19:15.820Z,65.92
2022-10-16T11:21:57.937Z,66.09
2022-10-16T11:24:32.589Z,63.05
2022-10-16T11:27:05.483Z,61.30
2022-10-16T11:29:33.610Z,59.46
2022-10-16T11:32:20.213Z,55.87
2022-10-16T11:34:58.466Z,55.25
2022-10-16T11:37:42.839Z,57.17
2022-10-16T11:40:44.950Z,60.46
2022-10-16T11:43:23.352Z,62.04
2022-10-16T11:45:59.363Z,63.52
2022-10-16T11:48:43.923Z,65.41
2022-10-16T11:51:36.454Z,65.86
2022-10-16T11:54:09.243Z,65.57
2022-10-16T11:56:41.491Z,67.02
2022-10-16T11:59:41.807Z,66.08
2022-10-16T12:02:27.080Z,66.46
2022-10-16T12:05:30.945Z,67.40
2022-10-16T12:08:06.004Z,67.39
2022-10-16T12:13:36.116Z,67.59
2022-10-16T12:16:15.368Z,67.75
2022-10-16T12:18:46.437Z,67.96
2022-10-16T12:21:20.341Z,66.99
2022-10-16T12:23:57.513Z,68.24
2022-10-16T12:26:42.905Z,67.94
2022-10-16T12:29:25.040Z,68.97
2022-10-16T12:31:58.371Z,67.18
2022-10-16T12:34:45.321Z,67.63
2022-10-16T12:37:39.734Z,67.08
2022-10-16T12:40:33.576Z,68.33
2022-10-16T12:43:12.286Z,67.68
2022-10-16T12:45:39.758Z,67.10
2022-10-16T12:48:29.120Z,68.86
2022-10-16T12:51:38.185Z,68.11
2022-10-16T12:54:15.849Z,69.04
2022-10-16T12:57:15.126Z,68.47
2022-10-16T12:59:57.314Z,67.21
2022-10-16T13:03:01.619Z,66.70
2022-10-16T13:05:53.710Z,67.18
2022-10-16T13:09:00.718Z,67.01
2022-10-16T13:12:16.351Z,67.17
2022-10-16T13:14:59.154Z,65.92
2022-10-16T13:17:39.335Z,66.91
2022-10-16T13:20:25.048Z,68.34
2022-10-16T13:23:07.737Z,65.92
2022-10-16T13:26:14.126Z,65.05
2022-10-16T13:28:41.512Z,64.45
2022-10-16T13:31:25.142Z,64.77
2022-10-16T13:34:00.321Z,64.80
2022-10-16T13:36:43.905Z,64.98
2022-10-16T13:39:29.956Z,65.26
2022-10-16T13:42:14.971Z,65.21
2022-10-16T13:44:51.735Z,64.84
2022-10-16T13:47:28.798Z,64.00
2022-10-16T13:50:15.246Z,63.86
2022-10-16T13:52:45.315Z,64.37
2022-10-16T13:55:15.218Z,63.41
2022-10-16T13:57:43.199Z,62.69
2022-10-16T14:00:31.537Z,63.16
2022-10-16T14:03:14.056Z,61.92
2022-10-16T14:05:55.865Z,61.99
2022-10-16T14:08:25.888Z,63.01
2022-10-16T14:10:57.167Z,62.82
2022-10-16T14:13:47.235Z,62.72
2022-10-16T14:16:24.353Z,62.89
2022-10-16T14:19:07.454Z,62.45
2022-10-16T14:21:38.541Z,62.44
2022-10-16T14:24:33.432Z,62.91
2022-10-16T14:27:01.950Z,62.46
2022-10-16T14:29:34.152Z,62.56
2022-10-16T14:32:03.752Z,62.39
2022-10-16T14:34:41.233Z,62.77
2022-10-16T14:37:30.031Z,63.13
2022-10-16T14:39:57.956Z,63.41
2022-10-16T14:42:26.861Z,62.50
2022-10-16T14:44:57.956Z,61.56
2022-10-16T14:47:30.299Z,63.27
2022-10-16T14:50:00.080Z,61.66
2022-10-16T14:52:27.226Z,60.19
2022-10-16T14:55:00.003Z,59.98
2022-10-16T14:57:32.457Z,59.85
2022-10-16T14:59:59.625Z,60.67
2022-10-16T15:02:36.089Z,60.58
2022-10-16T15:05:21.787Z,62.44
2022-10-16T15:07:50.182Z,62.66
2022-10-16T15:10:23.359Z,63.41
2022-10-16T15:12:50.611Z,65.70
2022-10-16T15:15:25.227Z,66.37
2022-10-16T15:17:56.589Z,67.13
2022-10-16T15:20:29.256Z,66.26
2022-10-16T15:22:58.859Z,65.76
2022-10-16T15:25:51.655Z,66.01
2022-10-16T15:28:22.591Z,66.16
2022-10-16T15:30:57.912Z,65.96
2022-10-16T15:33:37.080Z,66.82
2022-10-16T15:36:08.045Z,66.28
2022-10-16T15:38:35.438Z,65.67
2022-10-16T15:41:05.136Z,65.60
2022-10-16T15:43:34.448Z,65.65
2022-10-16T15:46:10.555Z,65.82
2022-10-16T15:48:44.207Z,67.54
2022-10-16T15:51:11.325Z,68.03
2022-10-16T15:53:42.568Z,68.70
2022-10-16T15:56:12.275Z,68.64
2022-10-16T15:58:39.737Z,68.52
2022-10-16T16:01:11.404Z,68.53
2022-10-16T16:03:43.265Z,69.38
2022-10-16T16:06:13.654Z,70.33
2022-10-16T16:08:41.338Z,71.11
2022-10-16T16:11:16.198Z,72.61
2022-10-16T16:13:43.509Z,73.44
2022-10-16T16:16:14.813Z,74.20
2022-10-16T16:18:42.862Z,73.73
2022-10-16T16:21:12.618Z,72.87
2022-10-16T16:23:39.903Z,72.78
2022-10-16T16:26:14.041Z,74.58
2022-10-16T16:28:43.572Z,74.31
2022-10-16T16:31:11.347Z,73.61
2022-10-16T16:33:38.441Z,73.72
2022-10-16T16:36:11.541Z,73.88
2022-10-16T16:38:41.927Z,73.39
2022-10-16T16:41:26.275Z,73.54
2022-10-16T16:43:55.138Z,73.28
2022-10-16T16:46:23.558Z,72.90
2022-10-16T16:48:51.490Z,72.36
2022-10-16T16:51:25.400Z,71.77
2022-10-16T16:53:54.870Z,72.46
2022-10-16T16:56:25.312Z,72.66
2022-10-16T16:58:55.785Z,73.31
2022-10-16T17:01:25.535Z,74.99
2022-10-16T17:03:56.349Z,76.48
2022-10-16T17:06:30.552Z,76.09
2022-10-16T17:08:59.187Z,75.74
2022-10-16T17:11:28.449Z,75.12
2022-10-16T17:13:58.747Z,74.98
2022-10-16T17:16:37.705Z,76.46
2022-10-16T17:19:15.416Z,77.41
2022-10-16T17:21:43.143Z,77.12
2022-10-16T17:24:12.736Z,76.86
2022-10-16T17:26:41.594Z,77.13
2022-10-16T17:29:26.034Z,79.23
2022-10-16T17:31:53.153Z,77.45
2022-10-16T17:34:20.251Z,77.93
2022-10-16T17:36:47.802Z,76.36
2022-10-16T17:39:19.893Z,76.74
2022-10-16T17:41:48.449Z,76.12
2022-10-16T17:44:23.852Z,76.25
2022-10-16T17:46:54.072Z,75.49
2022-10-16T17:51:53.841Z,77.32
2022-10-16T17:54:21.374Z,76.38
2022-10-16T17:56:48.867Z,78.02
2022-10-16T17:59:16.363Z,78.17
2022-10-16T18:01:46.277Z,79.20
2022-10-16T18:04:17.552Z,80.52
2022-10-16T18:06:47.850Z,79.04
2022-10-16T18:09:19.462Z,79.21
2022-10-16T18:11:49.347Z,79.38
2022-10-16T18:14:17.808Z,78.51
2022-10-16T18:16:45.059Z,79.35
2022-10-16T18:19:12.976Z,77.62
2022-10-16T18:21:40.186Z,77.97
2022-10-16T18:24:07.722Z,78.48
2022-10-16T18:26:34.914Z,78.09
2022-10-16T18:29:03.346Z,77.81
2022-10-16T18:31:31.216Z,78.99
2022-10-16T18:33:58.984Z,78.11
2022-10-16T18:36:33.064Z,77.07
2022-10-16T18:39:04.387Z,76.97
2022-10-16T18:41:33.711Z,76.76
2022-10-16T18:44:00.772Z,78.62
2022-10-16T18:46:28.835Z,77.56
2022-10-16T18:48:57.541Z,76.96
2022-10-16T18:51:30.276Z,77.17
2022-10-16T18:54:04.281Z,76.65
2022-10-16T18:56:32.657Z,77.03
2022-10-16T18:59:02.444Z,79.70
2022-10-16T19:01:35.384Z,79.09
2022-10-16T19:04:07.151Z,80.04
2022-10-16T19:06:41.220Z,78.50
2022-10-16T19:09:09.058Z,78.41
2022-10-16T19:11:41.281Z,78.88
2022-10-16T19:14:21.286Z,77.72
2022-10-16T19:16:51.737Z,77.48
2022-10-16T19:19:19.100Z,77.71
2022-10-16T19:21:48.309Z,77.74
2022-10-16T19:24:17.155Z,78.01
2022-10-16T19:26:44.880Z,78.21
2022-10-16T19:29:14.733Z,77.67
2022-10-16T19:31:44.343Z,77.32
2022-10-16T19:34:11.691Z,77.13
2022-10-16T19:36:41.416Z,77.03
2022-10-16T19:41:51.915Z,77.23
2022-10-16T19:44:19.405Z,77.22
2022-10-16T19:46:51.381Z,79.21
2022-10-16T19:49:21.820Z,79.04
2022-10-16T19:51:52.093Z,77.90
2022-10-16T19:54:23.492Z,77.64
2022-10-16T19:56:50.723Z,77.27
2022-10-16T19:59:20.434Z,78.08
2022-10-16T20:01:48.356Z,77.74
2022-10-16T20:04:16.582Z,76.92
2022-10-16T20:06:43.830Z,76.85
2022-10-16T20:09:10.932Z,77.19
2022-10-16T20:11:38.203Z,77.39
2022-10-16T20:14:08.550Z,79.76
2022-10-16T20:16:36.039Z,78.29
2022-10-16T20:19:04.435Z,79.87
2022-10-16T20:21:34.842Z,78.89
2022-10-16T20:24:06.717Z,78.43
2022-10-16T20:26:37.479Z,77.60
2022-10-16T20:29:06.124Z,76.95
2022-10-16T20:31:34.558Z,77.03
2022-10-16T20:34:11.607Z,77.96
2022-10-16T20:36:42.692Z,77.62
2022-10-16T20:39:11.378Z,78.49
2022-10-16T20:41:38.455Z,78.50
2022-10-16T20:44:08.305Z,78.83
2022-10-16T20:46:38.145Z,78.13
2022-10-16T20:49:11.527Z,79.38
2022-10-16T20:51:50.029Z,79.90
2022-10-16T20:54:17.572Z,78.18
2022-10-16T20:56:44.765Z,77.87
2022-10-16T20:59:13.107Z,77.84
2022-10-16T21:01:41.247Z,78.11
2022-10-16T21:04:09.306Z,78.24
2022-10-16T21:06:39.485Z,77.35
2022-10-16T21:09:07.980Z,77.89
2022-10-16T21:11:36.497Z,77.62
2022-10-16T21:14:08.019Z,77.19
2022-10-16T21:16:35.909Z,77.01
2022-10-16T21:19:03.139Z,77.38
2022-10-16T21:21:38.660Z,77.68
2022-10-16T21:24:11.957Z,76.93
2022-10-16T21:26:42.206Z,77.66
2022-10-16T21:29:12.540Z,77.44
2022-10-16T21:31:40.503Z,77.24
2022-10-16T21:34:07.668Z,76.72
2022-10-16T21:36:41.335Z,76.78
2022-10-16T21:39:15.659Z,76.99
2022-10-16T21:41:45.800Z,76.82
2022-10-16T21:44:14.191Z,77.45
2022-10-16T21:46:43.412Z,77.50
2022-10-16T21:49:20.103Z,78.09
2022-10-16T21:51:50.632Z,77.58
2022-10-16T21:54:21.114Z,77.63
2022-10-16T21:56:48.334Z,77.25
2022-10-16T21:59:16.271Z,79.38
2022-10-16T22:01:44.209Z,78.66
2022-10-16T22:04:14.425Z,79.42
2022-10-16T22:06:42.198Z,79.26
2022-10-16T22:09:12.665Z,79.69
2022-10-16T22:11:40.562Z,78.11
2022-10-16T22:14:15.411Z,77.85
2022-10-16T22:16:42.955Z,78.22
2022-10-16T22:19:12.978Z,78.36
2022-10-16T22:21:41.595Z,78.37
2022-10-16T22:24:09.210Z,78.08
2022-10-16T22:26:39.238Z,77.31
2022-10-16T22:29:07.707Z,78.23
2022-10-16T22:31:37.320Z,77.81
2022-10-16T22:34:08.012Z,78.79
2022-10-16T22:36:35.406Z,78.28
2022-10-16T22:39:03.218Z,78.37
2022-10-16T22:41:30.886Z,79.19
2022-10-16T22:43:58.240Z,78.98
2022-10-16T22:46:29.058Z,78.52
2022-10-16T22:48:57.451Z,77.71
2022-10-16T22:51:27.207Z,77.40
2022-10-16T22:53:54.746Z,77.54
2022-10-16T22:56:22.493Z,77.18
2022-10-16T22:58:50.306Z,76.59
2022-10-16T23:01:28.352Z,76.55
2022-10-16T23:03:55.863Z,76.80
2022-10-16T23:06:23.234Z,78.98
2022-10-16T23:08:55.470Z,77.86
2022-10-16T23:11:23.360Z,77.81
2022-10-16T23:13:51.244Z,78.39
2022-10-16T23:16:21.157Z,77.45
2022-10-16T23:18:49.434Z,77.87
2022-10-16T23:21:25.446Z,80.38
2022-10-16T23:23:55.066Z,80.58
2022-10-16T23:26:26.036Z,80.43
2022-10-16T23:28:55.727Z,80.12
2022-10-16T23:31:23.340Z,79.63
2022-10-16T23:33:50.512Z,79.35
2022-10-16T23:36:23.120Z,79.23
2022-10-16T23:38:51.395Z,79.07
2022-10-16T23:41:22.104Z,79.72
2022-10-16T23:43:49.294Z,78.56
2022-10-16T23:46:16.613Z,77.62
2022-10-16T23:48:44.407Z,77.48
2022-10-16T23:51:12.441Z,78.09
2022-10-16T23:53:40.335Z,78.34
2022-10-16T23:56:08.070Z,77.21
2022-10-16T23:58:37.729Z,77.08
